createdAt,value
2023-04-09T00:03:46.185Z,98255.61
2023-04-09T00:07:53.886Z,98253.60
2023-04-09T00:12:17.838Z,98253.40
2023-04-09T00:16:35.544Z,98255.45
2023-04-09T00:21:19.782Z,98254.29
2023-04-09T00:25:44.321Z,98252.04
2023-04-09T00:30:28.853Z,98250.21
2023-04-09T00:34:45.796Z,98252.30
2023-04-09T00:38:58.143Z,98252.63
2023-04-09T00:43:26.694Z,98257.71
2023-04-09T00:47:31.185Z,98258.29
2023-04-09T00:51:44.320Z,98256.11
2023-04-09T00:55:51.531Z,98252.80
2023-04-09T01:00:04.701Z,98249.01
2023-04-09T01:04:36.455Z,98253.40
2023-04-09T01:09:30.544Z,98254.89
2023-04-09T01:13:47.866Z,98258.52
2023-04-09T01:18:19.033Z,98261.08
2023-04-09T01:22:41.431Z,98265.64
2023-04-09T01:27:11.034Z,98269.27
2023-04-09T01:31:41.818Z,98273.85
2023-04-09T01:35:35.096Z,98276.55
2023-04-09T01:40:19.137Z,98272.85
2023-04-09T01:44:40.404Z,98270.02
2023-04-09T01:49:10.967Z,98263.98
2023-04-09T01:53:40.031Z,98264.82
2023-04-09T01:58:06.059Z,98270.34
2023-04-09T02:02:24.585Z,98270.34
2023-04-09T02:11:01.068Z,98274.61
2023-04-09T02:15:45.074Z,98276.02
2023-04-09T02:20:18.926Z,98277.16
2023-04-09T02:24:58.355Z,98276.59
2023-04-09T02:29:26.383Z,98271.42
2023-04-09T02:33:52.129Z,98264.01
2023-04-09T02:38:16.588Z,98259.04
2023-04-09T02:42:29.498Z,98260.61
2023-04-09T02:47:16.609Z,98266.08
2023-04-09T02:51:58.446Z,98263.36
2023-04-09T02:56:43.489Z,98264.66
2023-04-09T03:01:48.071Z,98266.63
2023-04-09T03:05:56.403Z,98265.31
2023-04-09T03:09:54.067Z,98268.41
2023-04-09T03:14:17.034Z,98267.60
2023-04-09T03:18:43.546Z,98263.77
2023-04-09T03:23:04.222Z,98261.73
2023-04-09T03:27:26.878Z,98259.33
2023-04-09T03:31:47.988Z,98261.66
2023-04-09T03:35:58.919Z,98263.25
2023-04-09T03:40:18.867Z,98257.54
2023-04-09T03:44:49.849Z,98260.34
2023-04-09T03:49:11.011Z,98258.04
2023-04-09T03:53:19.595Z,98262.25
2023-04-09T03:57:43.594Z,98264.96
2023-04-09T04:02:11.008Z,98272.50
2023-04-09T04:06:24.943Z,98277.05
2023-04-09T04:10:32.715Z,98279.14
2023-04-09T04:14:58.875Z,98282.61
2023-04-09T04:19:23.904Z,98282.19
2023-04-09T04:23:33.374Z,98287.98
2023-04-09T04:27:32.874Z,98292.55
2023-04-09T04:31:40.087Z,98292.60
2023-04-09T04:35:40.504Z,98297.16
2023-04-09T04:40:03.025Z,98298.02
2023-04-09T04:44:29.478Z,98299.42
2023-04-09T04:48:52.970Z,98300.41
2023-04-09T04:52:56.142Z,98301.96
2023-04-09T04:57:39.190Z,98310.15
2023-04-09T05:01:49.839Z,98310.93
2023-04-09T05:06:02.013Z,98309.55
2023-04-09T05:10:15.055Z,98315.23
2023-04-09T05:14:33.505Z,98315.54
2023-04-09T05:18:56.571Z,98318.55
2023-04-09T05:23:19.401Z,98315.11
2023-04-09T05:27:21.906Z,98315.93
2023-04-09T05:31:28.985Z,98318.95
2023-04-09T05:35:33.755Z,98319.76
2023-04-09T05:39:59.188Z,98319.77
2023-04-09T05:44:18.843Z,98328.73
2023-04-09T05:48:37.713Z,98330.91
2023-04-09T05:52:57.863Z,98330.69
2023-04-09T05:57:09.497Z,98335.64
2023-04-09T06:01:51.940Z,98339.41
2023-04-09T06:05:45.759Z,98338.77
2023-04-09T06:10:07.867Z,98335.94
2023-04-09T06:14:30.729Z,98343.27
2023-04-09T06:18:54.474Z,98348.07
2023-04-09T06:23:01.043Z,98345.67
2023-04-09T06:27:23.585Z,98345.95
2023-04-09T06:31:27.330Z,98345.96
2023-04-09T06:35:34.647Z,98342.02
2023-04-09T06:40:01.048Z,98340.75
2023-04-09T06:44:06.139Z,98340.88
2023-04-09T06:48:08.188Z,98348.98
2023-04-09T06:52:11.489Z,98355.55
2023-04-09T06:56:31.554Z,98354.58
2023-04-09T07:00:49.336Z,98357.81
2023-04-09T07:04:51.322Z,98350.76
2023-04-09T07:08:23.922Z,98351.90
2023-04-09T07:12:15.419Z,98352.77
2023-04-09T07:15:41.754Z,98350.34
2023-04-09T07:19:16.901Z,98349.84
2023-04-09T07:23:14.998Z,98344.83
2023-04-09T07:27:04.097Z,98342.91
2023-04-09T07:30:20.192Z,98345.80
2023-04-09T07:33:26.596Z,98346.58
2023-04-09T07:36:45.544Z,98344.89
2023-04-09T07:40:09.697Z,98342.98
2023-04-09T07:43:17.425Z,98350.20
2023-04-09T07:46:23.109Z,98350.59
2023-04-09T07:49:48.456Z,98351.28
2023-04-09T07:53:13.865Z,98348.08
2023-04-09T07:56:30.272Z,98347.67
2023-04-09T07:59:41.300Z,98357.11
2023-04-09T08:03:04.938Z,98356.22
2023-04-09T08:06:37.555Z,98355.76
2023-04-09T08:09:59.231Z,98355.96
2023-04-09T08:13:22.101Z,98354.64
2023-04-09T08:16:59.436Z,98351.58
2023-04-09T08:20:56.764Z,98356.98
2023-04-09T08:24:19.289Z,98358.14
2023-04-09T08:27:45.402Z,98360.40
2023-04-09T08:31:17.479Z,98361.62
2023-04-09T08:34:21.623Z,98368.34
2023-04-09T08:37:51.183Z,98365.67
2023-04-09T08:41:43.264Z,98362.63
2023-04-09T08:45:26.675Z,98367.29
2023-04-09T08:49:07.606Z,98363.31
2023-04-09T08:52:38.812Z,98357.95
2023-04-09T08:56:54.722Z,98357.63
2023-04-09T09:00:48.883Z,98360.05
2023-04-09T09:04:24.305Z,98360.38
2023-04-09T09:07:58.253Z,98356.25
2023-04-09T09:12:18.327Z,98353.10
2023-04-09T09:15:31.235Z,98357.40
2023-04-09T09:19:12.560Z,98356.05
2023-04-09T09:23:08.839Z,98360.98
2023-04-09T09:26:51.055Z,98352.16
2023-04-09T09:30:30.174Z,98355.02
2023-04-09T09:34:16.419Z,98353.37
2023-04-09T09:38:33.849Z,98355.60
2023-04-09T09:42:12.725Z,98353.30
2023-04-09T09:45:56.644Z,98357.77
2023-04-09T09:49:23.172Z,98357.84
2023-04-09T09:52:39.125Z,98356.30
2023-04-09T09:56:18.167Z,98350.80
2023-04-09T09:59:29.146Z,98351.68
2023-04-09T10:03:13.378Z,98352.09
2023-04-09T10:06:39.117Z,98349.10
2023-04-09T10:10:31.524Z,98346.11
2023-04-09T10:14:39.553Z,98347.60
2023-04-09T10:18:40.689Z,98349.02
2023-04-09T10:22:53.419Z,98342.25
2023-04-09T10:27:04.135Z,98339.86
2023-04-09T10:31:24.144Z,98339.73
2023-04-09T10:35:49.558Z,98341.60
2023-04-09T10:40:04.371Z,98340.29
2023-04-09T10:44:48.283Z,98337.90
2023-04-09T10:48:43.210Z,98335.48
2023-04-09T10:52:54.938Z,98336.50
2023-04-09T10:57:04.313Z,98336.73
2023-04-09T11:00:29.299Z,98334.33
2023-04-09T11:04:10.836Z,98330.25
2023-04-09T11:08:06.379Z,98335.13
2023-04-09T11:12:11.678Z,98328.00
2023-04-09T11:16:24.318Z,98332.45
2023-04-09T11:20:20.426Z,98326.45
2023-04-09T11:23:55.877Z,98324.30
2023-04-09T11:27:42.234Z,98325.11
2023-04-09T11:31:39.216Z,98324.42
2023-04-09T11:35:46.108Z,98326.02
2023-04-09T11:39:36.826Z,98331.67
2023-04-09T11:44:10.147Z,98334.33
2023-04-09T11:48:30.054Z,98340.17
2023-04-09T11:52:40.893Z,98339.17
2023-04-09T11:56:28.670Z,98333.06
2023-04-09T12:00:53.073Z,98335.19
2023-04-09T12:05:05.622Z,98334.23
2023-04-09T12:08:36.051Z,98331.98
2023-04-09T12:12:50.184Z,98333.07
2023-04-09T12:16:54.237Z,98332.05
2023-04-09T12:21:19.731Z,98332.60
2023-04-09T12:25:42.087Z,98333.39
2023-04-09T12:29:29.960Z,98335.10
2023-04-09T12:33:31.767Z,98335.91
2023-04-09T12:36:53.884Z,98332.82
2023-04-09T12:41:18.109Z,98333.80
2023-04-09T12:45:38.385Z,98332.31
2023-04-09T12:49:46.760Z,98330.73
2023-04-09T12:53:43.780Z,98326.41
2023-04-09T12:57:49.905Z,98329.28
2023-04-09T13:01:55.858Z,98328.09
2023-04-09T13:05:57.652Z,98327.96
2023-04-09T13:10:13.357Z,98326.33
2023-04-09T13:14:41.907Z,98328.89
2023-04-09T13:18:55.229Z,98321.88
2023-04-09T13:22:30.931Z,98321.93
2023-04-09T13:26:35.033Z,98320.14
2023-04-09T13:30:36.126Z,98319.50
2023-04-09T13:34:43.663Z,98318.85
2023-04-09T13:38:52.418Z,98314.73
2023-04-09T13:43:34.227Z,98312.04
2023-04-09T13:47:25.859Z,98314.32
2023-04-09T13:51:13.824Z,98314.95
2023-04-09T13:55:45.090Z,98316.20
2023-04-09T13:59:23.919Z,98317.06
2023-04-09T14:03:20.020Z,98314.38
2023-04-09T14:06:58.281Z,98316.26
2023-04-09T14:10:42.942Z,98312.92
2023-04-09T14:14:37.494Z,98309.98
2023-04-09T14:18:51.586Z,98308.61
2023-04-09T14:22:52.784Z,98302.63
2023-04-09T14:26:44.109Z,98301.08
2023-04-09T14:38:33.342Z,98293.98
2023-04-09T14:42:37.428Z,98295.26
2023-04-09T14:46:07.939Z,98290.59
2023-04-09T14:49:46.147Z,98289.22
2023-04-09T14:53:51.731Z,98286.14
2023-04-09T14:57:55.540Z,98289.27
2023-04-09T15:02:33.191Z,98284.23
2023-04-09T15:06:40.457Z,98281.93
2023-04-09T15:10:33.984Z,98286.68
2023-04-09T15:14:42.119Z,98281.72
2023-04-09T15:18:47.257Z,98286.42
2023-04-09T15:23:11.748Z,98283.10
2023-04-09T15:26:53.518Z,98282.80
2023-04-09T15:30:57.594Z,98278.91
2023-04-09T15:34:38.991Z,98277.61
2023-04-09T15:38:46.424Z,98283.83
2023-04-09T15:42:55.410Z,98284.55
2023-04-09T15:47:00.459Z,98290.11
2023-04-09T15:51:26.648Z,98291.05
2023-04-09T15:55:51.253Z,98291.15
2023-04-09T16:00:16.500Z,98292.94
2023-04-09T16:04:47.524Z,98292.98
2023-04-09T16:08:27.151Z,98294.01
2023-04-09T16:12:35.106Z,98296.37
2023-04-09T16:16:56.305Z,98296.02
2023-04-09T16:21:05.769Z,98298.77
2023-04-09T16:25:15.498Z,98297.71
2023-04-09T16:29:55.075Z,98298.98
2023-04-09T16:34:20.680Z,98303.59
2023-04-09T16:39:04.584Z,98307.41
2023-04-09T16:43:50.204Z,98312.45
2023-04-09T16:47:56.499Z,98315.23
2023-04-09T16:52:35.620Z,98316.19
2023-04-09T16:57:07.203Z,98314.52
2023-04-09T17:01:52.218Z,98322.31
2023-04-09T17:06:06.200Z,98322.44
2023-04-09T17:10:31.168Z,98330.20
2023-04-09T17:14:38.967Z,98334.45
2023-04-09T17:18:47.076Z,98341.31
2023-04-09T17:23:19.066Z,98340.54
2023-04-09T17:28:03.009Z,98343.34
2023-04-09T17:32:31.436Z,98350.66
2023-04-09T17:43:22.904Z,98364.13
2023-04-09T17:47:26.708Z,98367.23
2023-04-09T17:51:59.328Z,98371.94
2023-04-09T17:56:49.552Z,98377.23
2023-04-09T18:01:28.920Z,98378.52
2023-04-09T18:11:05.122Z,98392.88
2023-04-09T18:15:20.263Z,98399.93
2023-04-09T18:19:31.795Z,98405.90
2023-04-09T18:23:57.173Z,98416.77
2023-04-09T18:28:39.003Z,98416.35
2023-04-09T18:33:00.307Z,98422.19
2023-04-09T18:41:50.619Z,98431.24
2023-04-09T18:46:15.508Z,98435.54
2023-04-09T18:50:41.554Z,98438.73
2023-04-09T18:55:26.374Z,98440.13
2023-04-09T18:59:54.519Z,98443.52
2023-04-09T19:04:20.346Z,98439.79
2023-04-09T19:08:38.698Z,98444.65
2023-04-09T19:12:47.408Z,98449.71
2023-04-09T19:17:16.557Z,98452.80
2023-04-09T19:21:40.586Z,98455.25
2023-04-09T19:25:48.529Z,98455.23
2023-04-09T19:30:33.420Z,98454.94
2023-04-09T19:34:42.249Z,98458.41
2023-04-09T19:38:55.508Z,98459.71
2023-04-09T19:43:07.385Z,98463.55
2023-04-09T19:47:42.815Z,98460.53
2023-04-09T19:51:57.119Z,98459.42
2023-04-09T19:56:01.600Z,98461.20
2023-04-09T20:00:29.664Z,98457.40
2023-04-09T20:04:34.398Z,98462.05
2023-04-09T20:08:59.312Z,98465.83
2023-04-09T20:13:32.386Z,98468.11
2023-04-09T20:17:56.309Z,98466.31
2023-04-09T20:22:11.965Z,98470.13
2023-04-09T20:26:33.210Z,98472.85
2023-04-09T20:30:42.890Z,98471.23
2023-04-09T20:35:22.001Z,98474.30
2023-04-09T20:39:02.325Z,98470.77
2023-04-09T20:43:35.647Z,98471.36
2023-04-09T20:47:56.229Z,98473.48
2023-04-09T20:52:12.364Z,98475.20
2023-04-09T20:56:24.208Z,98477.43
2023-04-09T21:00:52.439Z,98478.77
2023-04-09T21:05:24.523Z,98479.14
2023-04-09T21:09:56.290Z,98482.40
2023-04-09T21:14:20.506Z,98483.34
2023-04-09T21:19:00.251Z,98483.80
2023-04-09T21:23:09.514Z,98482.25
2023-04-09T21:27:53.925Z,98479.55
2023-04-09T21:32:33.336Z,98480.10
2023-04-09T21:43:32.477Z,98477.86
2023-04-09T21:48:17.001Z,98485.20
2023-04-09T21:52:48.930Z,98487.05
2023-04-09T21:57:03.172Z,98488.20
2023-04-09T22:01:29.800Z,98487.40
2023-04-09T22:05:46.737Z,98487.92
2023-04-09T22:09:59.422Z,98492.04
2023-04-09T22:14:43.854Z,98495.96
2023-04-09T22:18:40.347Z,98498.38
2023-04-09T22:23:00.774Z,98500.41
2023-04-09T22:27:07.451Z,98498.01
2023-04-09T22:31:28.736Z,98494.55
2023-04-09T22:36:00.877Z,98490.94
2023-04-09T22:40:16.220Z,98493.27
2023-04-09T22:44:20.407Z,98492.96
2023-04-09T22:48:28.640Z,98497.95
2023-04-09T22:52:51.478Z,98497.73
2023-04-09T22:57:15.734Z,98502.59
2023-04-09T23:01:36.453Z,98505.79
2023-04-09T23:05:43.646Z,98502.95
2023-04-09T23:13:26.547Z,98497.27
2023-04-09T23:17:28.671Z,98494.84
2023-04-09T23:21:48.936Z,98492.52
2023-04-09T23:25:57.293Z,98492.67
2023-04-09T23:30:23.665Z,98491.35
2023-04-09T23:35:08.636Z,98484.54
2023-04-09T23:39:14.318Z,98477.41
2023-04-09T23:43:40.627Z,98474.96
2023-04-09T23:48:06.291Z,98470.60
2023-04-09T23:52:29.891Z,98468.33
2023-04-09T23:56:37.203Z,98467.85
