createdAt,value
2018-04-16T04:05:45.596Z,99.90
2018-04-16T04:08:24.139Z,99.90
2018-04-16T04:21:50.063Z,99.90
2018-04-16T04:24:30.285Z,99.90
2018-04-16T04:27:14.866Z,99.90
2018-04-16T04:29:56.186Z,99.90
2018-04-16T04:32:27.975Z,99.90
2018-04-16T04:35:01.697Z,99.90
2018-04-16T04:37:44.092Z,99.90
2018-04-16T04:42:59.300Z,99.90
2018-04-16T04:45:45.763Z,99.90
2018-04-16T04:48:18.643Z,99.90
2018-04-16T04:56:08.265Z,99.90
2018-04-16T05:04:15.190Z,99.90
2018-04-16T05:06:47.374Z,99.90
2018-04-16T07:19:57.493Z,90.50
2018-04-16T07:56:16.432Z,74.30
2018-04-16T07:58:51.605Z,71.30
2018-04-16T08:01:20.262Z,77.60
2018-04-16T08:06:28.006Z,74.90
2018-04-16T08:11:38.238Z,74.10
2018-04-16T08:14:22.576Z,81.90
2018-04-16T08:19:27.707Z,83.20
2018-04-16T08:21:56.892Z,84.70
2018-04-16T08:24:27.015Z,83.90
2018-04-16T08:26:57.237Z,77.80
2018-04-16T08:29:28.235Z,66.40
2018-04-16T08:34:50.676Z,67.30
2018-04-16T08:48:13.135Z,70.40
2018-04-16T08:50:55.113Z,75.90
2018-04-16T08:58:52.865Z,82.30
2018-04-16T09:07:00.394Z,89.50
2018-04-16T09:10:07.458Z,86.10
2018-04-16T09:17:55.096Z,86.10
2018-04-16T09:20:24.583Z,90.60
2018-04-16T09:22:54.417Z,90.60
2018-04-16T09:25:24.262Z,89.50
2018-04-16T09:27:54.224Z,91.50
2018-04-16T09:30:24.218Z,91.40
2018-04-16T09:32:54.627Z,92.30
2018-04-16T09:35:24.148Z,91.80
2018-04-16T09:37:54.315Z,92.80
2018-04-16T09:40:25.763Z,94.00
2018-04-16T09:42:55.157Z,95.10
2018-04-16T09:45:25.027Z,94.70
2018-04-16T09:47:55.674Z,93.80
2018-04-16T09:50:26.116Z,92.60
2018-04-16T09:52:58.576Z,93.30
2018-04-16T09:55:27.778Z,93.30
2018-04-16T09:57:57.555Z,93.30
2018-04-16T10:00:28.432Z,94.30
2018-04-16T10:03:09.690Z,93.70
2018-04-16T10:05:41.287Z,92.60
2018-04-16T10:08:12.460Z,93.70
2018-04-16T10:10:42.748Z,92.30
2018-04-16T10:13:17.036Z,92.40
2018-04-16T10:15:51.353Z,91.30
2018-04-16T10:18:22.197Z,91.30
2018-04-16T10:20:56.314Z,91.50
2018-04-16T10:23:30.644Z,90.50
2018-04-16T10:26:00.996Z,90.20
2018-04-16T10:28:32.058Z,89.60
2018-04-16T10:31:05.006Z,89.00
2018-04-16T10:33:36.474Z,87.90
2018-04-16T10:36:11.580Z,89.10
2018-04-16T10:44:13.026Z,84.80
2018-04-16T10:46:48.321Z,85.90
2018-04-16T11:06:46.593Z,79.80
2018-04-16T11:12:40.929Z,86.30
2018-04-16T12:17:14.316Z,91.60
2018-04-16T13:08:09.830Z,95.80
2018-04-16T14:35:16.924Z,75.20
2018-04-16T14:53:42.368Z,90.30
2018-04-16T15:06:27.931Z,94.00
