createdAt,value
2018-12-21T00:00:54.840Z,6.05
2018-12-21T00:01:54.847Z,6.13
2018-12-21T00:02:54.826Z,6.10
2018-12-21T00:03:54.806Z,6.08
2018-12-21T00:04:54.807Z,6.08
2018-12-21T00:05:54.784Z,6.05
2018-12-21T00:06:54.787Z,6.02
2018-12-21T00:07:54.761Z,6.01
2018-12-21T00:08:54.751Z,6.05
2018-12-21T00:09:54.742Z,6.02
2018-12-21T00:10:54.729Z,6.02
2018-12-21T00:11:54.728Z,6.01
2018-12-21T00:12:54.708Z,5.99
2018-12-21T00:13:54.698Z,6.02
2018-12-21T00:14:54.687Z,6.01
2018-12-21T00:15:54.766Z,5.95
2018-12-21T00:16:54.675Z,5.95
2018-12-21T00:17:54.654Z,5.99
2018-12-21T00:18:54.642Z,6.05
2018-12-21T00:19:54.639Z,5.99
2018-12-21T00:20:54.622Z,5.95
2018-12-21T00:21:54.619Z,6.03
2018-12-21T00:22:54.597Z,5.98
2018-12-21T00:23:54.587Z,5.95
2018-12-21T00:24:54.574Z,6.02
2018-12-21T00:25:54.568Z,5.98
2018-12-21T00:26:54.566Z,5.96
2018-12-21T00:27:54.542Z,5.99
2018-12-21T00:28:54.533Z,5.90
2018-12-21T00:29:54.522Z,5.98
2018-12-21T00:30:54.516Z,5.87
2018-12-21T00:31:54.512Z,5.92
2018-12-21T00:32:54.489Z,5.85
2018-12-21T00:33:54.478Z,5.88
2018-12-21T00:34:54.468Z,5.88
2018-12-21T00:35:54.455Z,5.90
2018-12-21T00:36:54.467Z,5.88
2018-12-21T00:37:54.432Z,5.87
2018-12-21T00:38:54.422Z,5.81
2018-12-21T00:39:54.411Z,5.88
2018-12-21T00:40:54.402Z,5.84
2018-12-21T00:41:54.399Z,5.90
2018-12-21T00:42:54.379Z,5.84
2018-12-21T00:43:54.390Z,5.84
2018-12-21T00:44:54.362Z,5.81
2018-12-21T00:45:54.346Z,5.75
2018-12-21T00:46:54.355Z,5.88
2018-12-21T00:47:54.329Z,5.84
2018-12-21T00:48:54.314Z,5.78
2018-12-21T00:49:54.303Z,5.88
2018-12-21T00:50:54.300Z,5.81
2018-12-21T00:51:54.317Z,5.83
2018-12-21T00:52:54.270Z,5.77
2018-12-21T00:53:54.260Z,5.77
2018-12-21T00:54:54.251Z,5.74
2018-12-21T00:55:54.238Z,5.80
2018-12-21T00:56:54.258Z,5.75
2018-12-21T00:57:54.230Z,5.69
2018-12-21T00:58:54.208Z,5.77
2018-12-21T00:59:54.199Z,5.75
2018-12-21T01:00:54.184Z,5.78
2018-12-21T01:01:54.178Z,5.75
2018-12-21T01:02:54.173Z,5.80
2018-12-21T01:03:54.154Z,5.77
2018-12-21T01:04:54.145Z,5.74
2018-12-21T01:05:54.134Z,5.77
2018-12-21T01:06:54.123Z,5.70
2018-12-21T01:07:54.122Z,5.80
2018-12-21T01:08:54.102Z,5.69
2018-12-21T01:09:54.088Z,5.77
2018-12-21T01:10:54.076Z,5.75
2018-12-21T01:11:54.065Z,5.77
2018-12-21T01:12:54.070Z,5.70
2018-12-21T01:13:54.045Z,5.67
2018-12-21T01:14:54.034Z,5.70
2018-12-21T01:15:54.024Z,5.66
2018-12-21T01:16:54.012Z,5.77
2018-12-21T01:17:54.016Z,5.73
2018-12-21T01:18:53.994Z,5.70
2018-12-21T01:19:53.981Z,5.73
2018-12-21T01:20:53.969Z,5.69
2018-12-21T01:21:53.960Z,5.75
2018-12-21T01:22:53.966Z,5.74
2018-12-21T01:23:53.937Z,5.73
2018-12-21T01:24:53.926Z,5.69
2018-12-21T01:25:53.917Z,5.80
2018-12-21T01:26:53.907Z,5.69
2018-12-21T01:27:53.917Z,5.73
2018-12-21T01:28:53.884Z,5.74
2018-12-21T01:29:53.874Z,5.78
2018-12-21T01:30:53.862Z,5.69
2018-12-21T01:31:53.853Z,5.67
2018-12-21T01:32:53.853Z,5.69
2018-12-21T01:33:53.830Z,5.70
2018-12-21T01:34:53.819Z,5.70
2018-12-21T01:35:53.810Z,5.75
2018-12-21T01:36:53.800Z,5.69
2018-12-21T01:37:53.799Z,5.70
2018-12-21T01:38:53.776Z,5.69
2018-12-21T01:39:53.772Z,5.70
2018-12-21T01:40:53.755Z,5.70
2018-12-21T01:41:53.748Z,5.73
2018-12-21T01:42:53.733Z,5.77
2018-12-21T01:43:53.737Z,5.75
2018-12-21T01:44:53.716Z,5.75
2018-12-21T01:45:53.703Z,5.73
2018-12-21T01:46:53.691Z,5.75
2018-12-21T01:47:53.678Z,5.78
2018-12-21T01:48:53.680Z,5.73
2018-12-21T01:49:53.658Z,5.77
2018-12-21T01:50:53.648Z,5.75
2018-12-21T01:51:53.635Z,5.74
2018-12-21T01:52:53.626Z,5.73
2018-12-21T01:53:53.649Z,5.77
2018-12-21T01:54:53.607Z,5.78
2018-12-21T01:55:53.593Z,5.77
2018-12-21T01:56:53.586Z,5.73
2018-12-21T01:57:53.571Z,5.73
2018-12-21T01:58:53.574Z,5.75
2018-12-21T01:59:53.551Z,5.77
2018-12-21T02:00:53.540Z,5.70
2018-12-21T02:01:53.532Z,5.67
2018-12-21T02:02:53.519Z,5.80
2018-12-21T02:03:53.519Z,5.74
2018-12-21T02:04:53.497Z,5.73
2018-12-21T02:05:53.485Z,5.74
2018-12-21T02:06:53.480Z,5.83
2018-12-21T02:07:53.474Z,5.80
2018-12-21T02:08:53.466Z,5.78
2018-12-21T02:09:53.442Z,5.78
2018-12-21T02:10:53.432Z,5.78
2018-12-21T02:11:53.424Z,5.78
2018-12-21T02:12:53.417Z,5.81
2018-12-21T02:13:53.417Z,5.74
2018-12-21T02:14:53.390Z,5.77
2018-12-21T02:15:53.380Z,5.81
2018-12-21T02:16:53.371Z,5.80
2018-12-21T02:17:53.361Z,5.78
2018-12-21T02:18:53.355Z,5.78
2018-12-21T02:19:53.335Z,5.78
2018-12-21T02:20:53.325Z,5.77
2018-12-21T02:21:55.955Z,5.80
2018-12-21T02:22:53.305Z,5.80
2018-12-21T02:23:53.312Z,5.90
2018-12-21T02:24:53.286Z,5.85
2018-12-21T02:25:53.269Z,5.81
2018-12-21T02:26:53.263Z,5.81
2018-12-21T02:27:53.249Z,5.84
2018-12-21T02:28:53.251Z,5.88
2018-12-21T02:29:53.229Z,5.85
2018-12-21T02:30:53.217Z,5.87
2018-12-21T02:31:53.209Z,5.84
2018-12-21T02:32:53.194Z,5.88
2018-12-21T02:33:53.216Z,5.87
2018-12-21T02:34:53.176Z,5.92
2018-12-21T02:35:53.170Z,5.83
2018-12-21T02:36:53.156Z,5.90
2018-12-21T02:37:53.140Z,5.83
2018-12-21T02:38:53.130Z,5.81
2018-12-21T02:39:53.131Z,5.81
2018-12-21T02:40:53.111Z,5.87
2018-12-21T02:41:53.108Z,5.88
2018-12-21T02:42:53.088Z,5.85
2018-12-21T02:43:53.076Z,5.88
2018-12-21T02:44:53.123Z,5.92
2018-12-21T02:45:53.054Z,5.96
2018-12-21T02:46:53.073Z,5.95
2018-12-21T02:47:53.034Z,5.93
2018-12-21T02:48:53.025Z,5.95
2018-12-21T02:49:53.022Z,5.98
2018-12-21T02:50:53.008Z,5.99
2018-12-21T02:51:52.992Z,5.98
2018-12-21T02:52:52.978Z,5.98
2018-12-21T02:53:52.985Z,5.88
2018-12-21T02:54:52.972Z,6.02
2018-12-21T02:55:52.951Z,5.93
2018-12-21T02:56:52.967Z,6.01
2018-12-21T02:57:52.924Z,5.88
2018-12-21T02:58:52.922Z,5.93
2018-12-21T02:59:52.917Z,5.99
2018-12-21T03:00:52.894Z,5.95
2018-12-21T03:01:52.882Z,5.96
2018-12-21T03:02:52.940Z,5.98
2018-12-21T03:03:52.865Z,5.92
2018-12-21T03:04:52.861Z,5.98
2018-12-21T03:05:52.848Z,5.90
2018-12-21T03:06:52.828Z,6.01
2018-12-21T03:07:52.819Z,6.01
2018-12-21T03:08:52.808Z,5.95
2018-12-21T03:09:52.808Z,6.06
2018-12-21T03:10:52.790Z,5.99
2018-12-21T03:11:52.778Z,5.98
2018-12-21T03:12:52.764Z,5.96
2018-12-21T03:13:52.752Z,6.05
2018-12-21T03:14:52.757Z,6.02
2018-12-21T03:15:52.734Z,5.99
2018-12-21T03:16:52.727Z,6.05
2018-12-21T03:17:52.711Z,6.05
2018-12-21T03:18:52.709Z,6.02
2018-12-21T03:19:52.699Z,6.02
2018-12-21T03:20:52.677Z,6.01
2018-12-21T03:21:52.672Z,6.03
2018-12-21T03:22:52.658Z,5.96
2018-12-21T03:23:52.644Z,5.96
2018-12-21T03:24:52.653Z,6.02
2018-12-21T03:25:52.625Z,6.03
2018-12-21T03:26:52.611Z,6.02
2018-12-21T03:27:52.604Z,6.03
2018-12-21T03:28:52.590Z,6.02
2018-12-21T03:29:52.625Z,6.03
2018-12-21T03:30:52.572Z,5.96
2018-12-21T03:31:52.563Z,6.02
2018-12-21T03:32:52.553Z,5.98
2018-12-21T03:33:52.549Z,5.93
2018-12-21T03:34:52.537Z,5.96
2018-12-21T03:35:52.529Z,6.03
2018-12-21T03:36:52.506Z,6.05
2018-12-21T03:37:52.497Z,6.02
2018-12-21T03:38:52.492Z,6.03
2018-12-21T03:39:52.479Z,6.01
2018-12-21T03:40:52.475Z,6.01
2018-12-21T03:41:52.452Z,6.02
2018-12-21T03:42:52.441Z,6.02
2018-12-21T03:43:52.429Z,6.02
2018-12-21T03:44:52.422Z,6.02
2018-12-21T03:45:52.425Z,5.95
2018-12-21T03:46:52.402Z,6.03
2018-12-21T03:47:52.385Z,6.08
2018-12-21T03:48:52.378Z,6.02
2018-12-21T03:49:52.369Z,6.02
2018-12-21T03:50:52.376Z,6.02
2018-12-21T03:51:52.343Z,6.05
2018-12-21T03:52:52.336Z,6.05
2018-12-21T03:53:52.320Z,6.03
2018-12-21T03:54:52.314Z,6.08
2018-12-21T03:55:52.313Z,6.05
2018-12-21T03:56:52.293Z,6.06
2018-12-21T03:57:52.280Z,6.03
2018-12-21T03:58:52.269Z,6.05
2018-12-21T03:59:52.263Z,6.02
2018-12-21T04:00:52.259Z,6.08
2018-12-21T04:01:52.235Z,6.06
2018-12-21T04:02:52.226Z,6.16
2018-12-21T04:03:52.213Z,6.16
2018-12-21T04:04:52.204Z,6.11
2018-12-21T04:05:52.231Z,6.10
2018-12-21T04:06:52.181Z,6.05
2018-12-21T04:07:52.173Z,6.05
2018-12-21T04:08:52.159Z,6.05
2018-12-21T04:09:52.146Z,6.11
2018-12-21T04:10:52.137Z,6.06
2018-12-21T04:11:52.144Z,6.06
2018-12-21T04:12:52.122Z,6.06
2018-12-21T04:13:52.105Z,6.14
2018-12-21T04:14:52.094Z,6.08
2018-12-21T04:15:52.098Z,6.05
2018-12-21T04:16:52.091Z,6.08
2018-12-21T04:17:52.061Z,6.11
2018-12-21T04:18:52.052Z,6.06
2018-12-21T04:19:52.041Z,6.05
2018-12-21T04:20:52.030Z,6.14
2018-12-21T04:21:52.028Z,6.13
2018-12-21T04:22:52.007Z,6.13
2018-12-21T04:23:51.996Z,6.11
2018-12-21T04:24:51.989Z,6.10
2018-12-21T04:25:51.979Z,6.13
2018-12-21T04:26:51.977Z,6.20
2018-12-21T04:27:51.962Z,6.13
2018-12-21T04:28:51.947Z,6.20
2018-12-21T04:29:51.935Z,6.17
2018-12-21T04:30:51.922Z,6.17
2018-12-21T04:31:51.962Z,6.24
2018-12-21T04:32:51.901Z,6.16
2018-12-21T04:33:51.889Z,6.24
2018-12-21T04:34:51.878Z,6.24
2018-12-21T04:35:51.871Z,6.14
2018-12-21T04:36:51.857Z,6.19
2018-12-21T04:37:51.859Z,6.14
2018-12-21T04:38:51.836Z,6.08
2018-12-21T04:39:51.824Z,6.16
2018-12-21T04:40:51.813Z,6.11
2018-12-21T04:41:51.809Z,6.11
2018-12-21T04:42:51.802Z,6.17
2018-12-21T04:43:51.784Z,6.10
2018-12-21T04:44:51.780Z,6.10
2018-12-21T04:45:51.759Z,6.17
2018-12-21T04:46:51.750Z,6.24
2018-12-21T04:47:51.751Z,6.25
2018-12-21T04:48:51.729Z,6.21
2018-12-21T04:49:51.718Z,6.19
2018-12-21T04:50:51.706Z,6.16
2018-12-21T04:51:51.698Z,6.32
2018-12-21T04:52:51.694Z,6.24
2018-12-21T04:53:51.671Z,6.19
2018-12-21T04:54:51.660Z,6.16
2018-12-21T04:55:51.649Z,6.19
2018-12-21T04:56:51.639Z,6.19
2018-12-21T04:57:51.647Z,6.19
2018-12-21T04:58:51.619Z,6.24
2018-12-21T04:59:51.608Z,6.17
2018-12-21T05:00:51.596Z,6.25
2018-12-21T05:01:51.587Z,6.24
2018-12-21T05:02:51.589Z,6.27
2018-12-21T05:03:51.565Z,6.20
2018-12-21T05:04:51.560Z,6.21
2018-12-21T05:05:51.542Z,6.17
2018-12-21T05:06:51.529Z,6.20
2018-12-21T05:07:51.529Z,6.25
2018-12-21T05:08:51.511Z,6.21
2018-12-21T05:09:51.500Z,6.27
2018-12-21T05:10:51.490Z,6.25
2018-12-21T05:11:51.478Z,6.21
2018-12-21T05:12:51.557Z,6.24
2018-12-21T05:13:51.460Z,6.27
2018-12-21T05:14:51.444Z,6.27
2018-12-21T05:15:51.440Z,6.28
2018-12-21T05:16:51.446Z,6.20
2018-12-21T05:17:51.425Z,6.27
2018-12-21T05:18:51.410Z,6.32
2018-12-21T05:19:51.391Z,6.24
2018-12-21T05:20:51.382Z,6.32
2018-12-21T05:21:51.372Z,6.25
2018-12-21T05:22:52.389Z,6.27
2018-12-21T05:23:51.362Z,6.20
2018-12-21T05:24:51.337Z,6.21
2018-12-21T05:25:51.326Z,6.21
2018-12-21T05:26:51.319Z,6.21
2018-12-21T05:27:51.304Z,6.25
2018-12-21T05:28:51.306Z,6.20
2018-12-21T05:29:51.286Z,6.20
2018-12-21T05:30:51.274Z,6.20
2018-12-21T05:31:51.264Z,6.24
2018-12-21T05:32:51.251Z,6.24
2018-12-21T05:33:51.257Z,6.24
2018-12-21T05:34:51.236Z,6.21
2018-12-21T05:35:51.219Z,6.25
2018-12-21T05:36:51.208Z,6.27
2018-12-21T05:37:51.201Z,6.25
2018-12-21T05:38:51.204Z,6.19
2018-12-21T05:39:51.175Z,6.30
2018-12-21T05:40:51.166Z,6.24
2018-12-21T05:41:51.157Z,6.27
2018-12-21T05:42:51.143Z,6.27
2018-12-21T05:43:51.148Z,6.32
2018-12-21T05:44:51.121Z,6.32
2018-12-21T05:45:51.111Z,6.25
2018-12-21T05:46:51.099Z,6.36
2018-12-21T05:47:51.088Z,6.25
2018-12-21T05:48:51.089Z,6.21
2018-12-21T05:49:51.067Z,6.32
2018-12-21T05:50:51.054Z,6.28
2018-12-21T05:51:51.042Z,6.28
2018-12-21T05:52:51.034Z,6.33
2018-12-21T05:53:51.037Z,6.27
2018-12-21T05:54:51.013Z,6.27
2018-12-21T05:55:51.008Z,6.27
2018-12-21T05:56:50.990Z,6.30
2018-12-21T05:57:50.979Z,6.28
2018-12-21T05:58:50.980Z,6.28
2018-12-21T05:59:50.962Z,6.24
2018-12-21T06:00:50.945Z,6.21
2018-12-21T06:01:50.935Z,6.25
2018-12-21T06:02:50.925Z,6.35
2018-12-21T06:03:50.942Z,6.28
2018-12-21T06:04:50.902Z,6.32
2018-12-21T06:05:50.899Z,6.35
2018-12-21T06:06:50.884Z,6.38
2018-12-21T06:07:50.871Z,6.40
2018-12-21T06:08:51.973Z,6.36
2018-12-21T06:09:50.857Z,6.36
2018-12-21T06:10:50.837Z,6.33
2018-12-21T06:11:50.828Z,6.36
2018-12-21T06:12:50.817Z,6.32
2018-12-21T06:13:50.803Z,6.36
2018-12-21T06:14:50.803Z,6.35
2018-12-21T06:15:50.782Z,6.28
2018-12-21T06:16:50.771Z,6.35
2018-12-21T06:17:50.760Z,6.40
2018-12-21T06:18:50.749Z,6.25
2018-12-21T06:19:50.749Z,6.30
2018-12-21T06:20:50.728Z,6.21
2018-12-21T06:21:50.717Z,6.30
2018-12-21T06:22:50.710Z,6.33
2018-12-21T06:23:50.694Z,6.27
2018-12-21T06:24:50.694Z,6.25
2018-12-21T06:25:50.673Z,6.30
2018-12-21T06:26:50.663Z,6.27
2018-12-21T06:27:50.651Z,6.33
2018-12-21T06:28:50.649Z,6.24
2018-12-21T06:29:50.640Z,6.27
2018-12-21T06:30:50.618Z,6.27
2018-12-21T06:31:50.611Z,6.25
2018-12-21T06:32:50.604Z,6.27
2018-12-21T06:33:50.586Z,6.28
2018-12-21T06:34:50.614Z,6.21
2018-12-21T06:35:50.564Z,6.32
2018-12-21T06:36:50.559Z,6.32
2018-12-21T06:37:50.543Z,6.27
2018-12-21T06:38:50.533Z,6.24
2018-12-21T06:39:50.527Z,6.25
2018-12-21T06:40:50.529Z,6.25
2018-12-21T06:41:50.499Z,6.20
2018-12-21T06:42:50.822Z,6.24
2018-12-21T06:43:50.479Z,6.24
2018-12-21T06:44:50.468Z,6.27
2018-12-21T06:45:50.469Z,6.24
2018-12-21T06:46:50.453Z,6.19
2018-12-21T06:47:50.472Z,6.24
2018-12-21T06:48:50.426Z,6.40
2018-12-21T06:49:50.414Z,6.38
2018-12-21T06:50:50.418Z,6.36
2018-12-21T06:51:50.393Z,6.42
2018-12-21T06:52:50.383Z,6.33
2018-12-21T06:53:50.374Z,6.38
2018-12-21T06:54:50.360Z,6.33
2018-12-21T06:55:50.360Z,6.40
2018-12-21T06:56:50.348Z,6.38
2018-12-21T06:57:50.338Z,6.46
2018-12-21T06:58:50.315Z,6.43
2018-12-21T06:59:50.304Z,6.43
2018-12-21T07:00:50.306Z,6.53
2018-12-21T07:01:50.281Z,6.42
2018-12-21T07:02:50.284Z,6.43
2018-12-21T07:03:50.262Z,6.42
2018-12-21T07:04:50.250Z,6.43
2018-12-21T07:05:50.249Z,6.40
2018-12-21T07:06:50.226Z,6.48
2018-12-21T07:07:50.215Z,6.51
2018-12-21T07:08:50.205Z,6.42
2018-12-21T07:09:50.195Z,6.43
2018-12-21T07:10:50.194Z,6.43
2018-12-21T07:11:50.171Z,6.45
2018-12-21T07:12:50.161Z,6.36
2018-12-21T07:13:50.154Z,6.43
2018-12-21T07:14:50.142Z,6.46
2018-12-21T07:15:50.150Z,6.40
2018-12-21T07:16:50.118Z,6.38
2018-12-21T07:17:50.107Z,6.45
2018-12-21T07:18:50.098Z,6.45
2018-12-21T07:19:50.086Z,6.45
2018-12-21T07:20:50.084Z,6.43
2018-12-21T07:21:50.063Z,6.46
2018-12-21T07:22:50.052Z,6.42
2018-12-21T07:23:50.273Z,6.45
2018-12-21T07:24:50.043Z,6.46
2018-12-21T07:25:50.475Z,6.40
2018-12-21T07:26:50.011Z,6.45
2018-12-21T07:27:50.008Z,6.42
2018-12-21T07:28:50.147Z,6.45
2018-12-21T07:29:50.184Z,6.45
2018-12-21T07:30:50.767Z,6.42
2018-12-21T07:31:49.957Z,6.46
2018-12-21T07:32:49.945Z,6.43
2018-12-21T07:33:49.936Z,6.50
2018-12-21T07:34:49.927Z,6.42
2018-12-21T07:35:49.914Z,6.40
2018-12-21T07:36:49.915Z,6.45
2018-12-21T07:37:49.891Z,6.46
2018-12-21T07:38:49.887Z,6.42
2018-12-21T07:39:49.868Z,6.46
2018-12-21T07:40:49.858Z,6.40
2018-12-21T07:41:49.857Z,6.45
2018-12-21T07:42:49.834Z,6.42
2018-12-21T07:43:49.825Z,6.45
2018-12-21T07:44:49.812Z,6.45
2018-12-21T07:45:49.803Z,6.45
2018-12-21T07:46:49.811Z,6.33
2018-12-21T07:47:49.794Z,6.48
2018-12-21T07:48:49.774Z,6.46
2018-12-21T07:49:49.757Z,6.36
2018-12-21T07:50:49.748Z,6.43
2018-12-21T07:51:49.747Z,6.45
2018-12-21T07:52:49.723Z,6.45
2018-12-21T07:53:49.722Z,6.39
2018-12-21T07:54:49.702Z,6.42
2018-12-21T07:55:49.695Z,6.45
2018-12-21T07:56:49.701Z,6.42
2018-12-21T07:57:49.672Z,6.45
2018-12-21T07:58:56.937Z,6.36
2018-12-21T07:59:50.647Z,6.39
2018-12-21T08:00:49.635Z,6.40
2018-12-21T08:01:49.676Z,6.33
2018-12-21T08:02:49.615Z,6.33
2018-12-21T08:03:49.600Z,6.35
2018-12-21T08:04:49.599Z,6.36
2018-12-21T08:05:49.581Z,6.35
2018-12-21T08:06:49.571Z,6.36
2018-12-21T08:07:49.568Z,6.32
2018-12-21T08:08:49.546Z,6.38
2018-12-21T08:09:49.537Z,6.30
2018-12-21T08:10:49.525Z,6.38
2018-12-21T08:11:49.550Z,6.36
2018-12-21T08:12:49.520Z,6.51
2018-12-21T08:13:49.490Z,6.45
2018-12-21T08:14:49.480Z,6.40
2018-12-21T08:15:49.471Z,6.42
2018-12-21T08:16:49.457Z,6.40
2018-12-21T08:17:49.460Z,6.40
2018-12-21T08:18:49.437Z,6.40
2018-12-21T08:19:49.429Z,6.38
2018-12-21T08:20:49.412Z,6.46
2018-12-21T08:21:49.410Z,6.40
2018-12-21T08:22:49.418Z,6.45
2018-12-21T08:23:49.382Z,6.43
2018-12-21T08:24:49.371Z,6.36
2018-12-21T08:25:49.359Z,6.39
2018-12-21T08:26:49.348Z,6.46
2018-12-21T08:27:49.359Z,6.50
2018-12-21T08:28:49.326Z,6.51
2018-12-21T08:29:49.321Z,6.55
2018-12-21T08:30:49.303Z,6.46
2018-12-21T08:31:49.293Z,6.45
2018-12-21T08:32:49.306Z,6.55
2018-12-21T08:33:49.273Z,6.54
2018-12-21T08:34:49.259Z,6.46
2018-12-21T08:35:49.249Z,6.48
2018-12-21T08:36:49.239Z,6.48
2018-12-21T08:37:49.242Z,6.54
2018-12-21T08:38:49.214Z,6.53
2018-12-21T08:39:49.206Z,6.43
2018-12-21T08:40:49.193Z,6.50
2018-12-21T08:41:49.184Z,6.51
2018-12-21T08:42:49.186Z,6.45
2018-12-21T08:43:49.163Z,6.45
2018-12-21T08:44:49.149Z,6.53
2018-12-21T08:45:49.139Z,6.51
2018-12-21T08:46:49.126Z,6.55
2018-12-21T08:47:49.131Z,6.57
2018-12-21T08:48:49.105Z,6.60
2018-12-21T08:49:49.103Z,6.54
2018-12-21T08:50:49.084Z,6.53
2018-12-21T08:51:49.075Z,6.55
2018-12-21T08:52:49.070Z,6.48
2018-12-21T08:53:52.616Z,6.58
2018-12-21T08:54:49.040Z,6.58
2018-12-21T08:55:49.027Z,6.55
2018-12-21T08:56:49.017Z,6.58
2018-12-21T08:57:49.021Z,6.50
2018-12-21T08:58:48.994Z,6.55
2018-12-21T08:59:48.984Z,6.54
2018-12-21T09:00:48.976Z,6.50
2018-12-21T09:01:48.969Z,6.50
2018-12-21T09:02:48.963Z,6.53
2018-12-21T09:03:48.939Z,6.57
2018-12-21T09:04:48.930Z,6.58
2018-12-21T09:05:48.936Z,6.57
2018-12-21T09:06:48.907Z,6.61
2018-12-21T09:07:48.911Z,6.61
2018-12-21T09:08:48.888Z,6.58
2018-12-21T09:09:48.873Z,6.50
2018-12-21T09:10:48.865Z,6.60
2018-12-21T09:11:48.852Z,6.57
2018-12-21T09:12:48.863Z,6.58
2018-12-21T09:13:48.830Z,6.51
2018-12-21T09:14:48.817Z,6.60
2018-12-21T09:15:48.807Z,6.55
2018-12-21T09:16:48.799Z,6.64
2018-12-21T09:17:48.796Z,6.58
2018-12-21T09:18:48.775Z,6.54
2018-12-21T09:19:48.767Z,6.60
2018-12-21T09:20:48.755Z,6.61
2018-12-21T09:21:48.745Z,6.60
2018-12-21T09:22:48.765Z,6.69
2018-12-21T09:23:48.719Z,6.60
2018-12-21T09:24:48.708Z,6.76
2018-12-21T09:25:48.699Z,6.69
2018-12-21T09:26:48.685Z,6.68
2018-12-21T09:27:48.676Z,6.73
2018-12-21T09:28:48.683Z,6.65
2018-12-21T09:29:48.653Z,6.71
2018-12-21T09:30:48.641Z,6.79
2018-12-21T09:31:48.630Z,6.72
2018-12-21T09:32:48.621Z,6.72
2018-12-21T09:33:48.619Z,6.73
2018-12-21T09:34:48.597Z,6.72
2018-12-21T09:35:48.585Z,6.79
2018-12-21T09:36:48.576Z,6.73
2018-12-21T09:37:48.563Z,6.73
2018-12-21T09:38:48.560Z,6.79
2018-12-21T09:39:48.655Z,6.71
2018-12-21T09:40:48.534Z,6.82
2018-12-21T09:41:48.538Z,6.76
2018-12-21T09:42:48.511Z,6.73
2018-12-21T09:43:48.513Z,6.76
2018-12-21T09:44:52.433Z,6.78
2018-12-21T09:45:48.484Z,6.81
2018-12-21T09:46:48.467Z,6.78
2018-12-21T09:47:48.453Z,6.79
2018-12-21T09:48:48.453Z,6.75
2018-12-21T09:49:48.433Z,6.72
2018-12-21T09:50:48.422Z,6.76
2018-12-21T09:51:48.416Z,6.72
2018-12-21T09:52:48.399Z,6.90
2018-12-21T09:53:48.401Z,6.87
2018-12-21T09:54:48.377Z,6.82
2018-12-21T09:55:48.365Z,6.87
2018-12-21T09:56:48.353Z,6.91
2018-12-21T09:57:48.348Z,6.89
2018-12-21T09:58:48.350Z,6.93
2018-12-21T09:59:48.320Z,6.91
2018-12-21T10:00:48.309Z,6.91
2018-12-21T10:01:48.298Z,6.99
2018-12-21T10:02:48.299Z,7.01
2018-12-21T10:03:48.289Z,7.09
2018-12-21T10:04:48.264Z,7.07
2018-12-21T10:05:48.261Z,7.07
2018-12-21T10:06:48.244Z,7.07
2018-12-21T10:07:48.246Z,7.11
2018-12-21T10:08:48.246Z,7.12
2018-12-21T10:09:48.212Z,7.04
2018-12-21T10:10:50.521Z,7.08
2018-12-21T10:11:48.187Z,7.07
2018-12-21T10:12:48.178Z,7.09
2018-12-21T10:13:48.213Z,7.11
2018-12-21T10:14:48.174Z,7.11
2018-12-21T10:15:48.153Z,7.11
2018-12-21T10:16:48.133Z,7.12
2018-12-21T10:17:48.124Z,7.05
2018-12-21T10:18:48.113Z,7.14
2018-12-21T10:19:48.126Z,7.05
2018-12-21T10:20:48.095Z,7.04
2018-12-21T10:21:48.080Z,7.14
2018-12-21T10:22:48.169Z,7.12
2018-12-21T10:23:48.056Z,7.08
2018-12-21T10:24:48.056Z,7.12
2018-12-21T10:25:48.053Z,7.05
2018-12-21T10:26:48.024Z,7.14
2018-12-21T10:27:48.017Z,7.07
2018-12-21T10:28:48.004Z,7.11
2018-12-21T10:29:48.013Z,6.99
2018-12-21T10:30:47.984Z,7.09
2018-12-21T10:31:47.972Z,7.08
2018-12-21T10:32:47.960Z,7.14
2018-12-21T10:33:47.948Z,7.08
2018-12-21T10:34:47.955Z,7.08
2018-12-21T10:35:47.928Z,7.12
2018-12-21T10:36:47.917Z,7.08
2018-12-21T10:37:47.922Z,7.14
2018-12-21T10:38:47.895Z,7.18
2018-12-21T10:39:47.893Z,7.11
2018-12-21T10:40:47.872Z,7.19
2018-12-21T10:41:47.863Z,7.16
2018-12-21T10:42:47.851Z,7.12
2018-12-21T10:43:47.839Z,7.09
2018-12-21T10:44:47.839Z,7.18
2018-12-21T10:45:47.817Z,7.09
2018-12-21T10:46:47.810Z,7.23
2018-12-21T10:47:47.799Z,7.12
2018-12-21T10:48:47.793Z,7.12
2018-12-21T10:49:47.785Z,7.12
2018-12-21T10:50:47.763Z,7.27
2018-12-21T10:51:47.751Z,7.16
2018-12-21T10:52:47.744Z,7.23
2018-12-21T10:53:47.762Z,7.16
2018-12-21T10:54:47.730Z,7.16
2018-12-21T10:55:47.709Z,7.21
2018-12-21T10:56:47.701Z,7.19
2018-12-21T10:57:47.688Z,7.23
2018-12-21T10:58:49.813Z,7.18
2018-12-21T10:59:47.685Z,7.16
2018-12-21T11:00:47.654Z,7.16
2018-12-21T11:01:47.649Z,7.19
2018-12-21T11:02:47.633Z,7.15
2018-12-21T11:03:47.621Z,7.19
2018-12-21T11:04:47.645Z,7.26
2018-12-21T11:05:47.605Z,7.23
2018-12-21T11:06:47.591Z,7.18
2018-12-21T11:07:47.582Z,7.29
2018-12-21T11:08:47.568Z,7.27
2018-12-21T11:09:47.558Z,7.23
2018-12-21T11:10:47.566Z,7.26
2018-12-21T11:11:47.534Z,7.36
2018-12-21T11:12:47.525Z,7.26
2018-12-21T11:13:47.515Z,7.27
2018-12-21T11:14:47.501Z,7.27
2018-12-21T11:15:47.500Z,7.32
2018-12-21T11:16:47.479Z,7.34
2018-12-21T11:17:47.468Z,7.30
2018-12-21T11:18:47.457Z,7.33
2018-12-21T11:19:47.450Z,7.30
2018-12-21T11:20:47.455Z,7.33
2018-12-21T11:21:47.431Z,7.33
2018-12-21T11:22:47.411Z,7.33
2018-12-21T11:23:47.403Z,7.32
2018-12-21T11:24:47.392Z,7.32
2018-12-21T11:25:47.392Z,7.30
2018-12-21T11:26:47.371Z,7.33
2018-12-21T11:27:47.357Z,7.36
2018-12-21T11:28:47.350Z,7.36
2018-12-21T11:29:49.506Z,7.30
2018-12-21T11:30:47.356Z,7.33
2018-12-21T11:31:47.315Z,7.32
2018-12-21T11:32:47.305Z,7.34
2018-12-21T11:33:47.293Z,7.29
2018-12-21T11:34:47.283Z,7.36
2018-12-21T11:35:47.282Z,7.29
2018-12-21T11:36:47.261Z,7.27
2018-12-21T11:37:47.250Z,7.30
2018-12-21T11:38:47.245Z,7.30
2018-12-21T11:39:47.226Z,7.33
2018-12-21T11:40:47.234Z,7.30
2018-12-21T11:41:47.209Z,7.32
2018-12-21T11:42:47.195Z,7.33
2018-12-21T11:43:47.185Z,7.29
2018-12-21T11:44:47.178Z,7.34
2018-12-21T11:45:47.176Z,7.32
2018-12-21T11:46:47.210Z,7.30
2018-12-21T11:47:47.140Z,7.29
2018-12-21T11:48:47.129Z,7.27
2018-12-21T11:49:47.118Z,7.29
2018-12-21T11:50:47.121Z,7.32
2018-12-21T11:51:47.098Z,7.33
2018-12-21T11:52:47.087Z,7.26
2018-12-21T11:53:47.078Z,7.33
2018-12-21T11:54:47.067Z,7.27
2018-12-21T11:55:47.101Z,7.30
2018-12-21T11:56:47.045Z,7.32
2018-12-21T11:57:47.033Z,7.24
2018-12-21T11:58:47.020Z,7.27
2018-12-21T11:59:47.012Z,7.32
2018-12-21T12:00:47.001Z,7.30
2018-12-21T12:01:47.000Z,7.30
2018-12-21T12:02:47.021Z,7.30
2018-12-21T12:03:46.968Z,7.30
2018-12-21T12:04:46.964Z,7.33
2018-12-21T12:05:46.947Z,7.33
2018-12-21T12:06:46.946Z,7.29
2018-12-21T12:07:46.925Z,7.32
2018-12-21T12:08:46.912Z,7.36
2018-12-21T12:09:46.910Z,7.33
2018-12-21T12:10:46.891Z,7.34
2018-12-21T12:11:46.928Z,7.29
2018-12-21T12:12:46.878Z,7.36
2018-12-21T12:13:46.858Z,7.39
2018-12-21T12:14:46.850Z,7.34
2018-12-21T12:15:46.837Z,7.30
2018-12-21T12:16:46.836Z,7.34
2018-12-21T12:17:46.816Z,7.41
2018-12-21T12:18:46.809Z,7.32
2018-12-21T12:19:46.791Z,7.33
2018-12-21T12:20:46.785Z,7.36
2018-12-21T12:21:46.781Z,7.37
2018-12-21T12:22:46.763Z,7.33
2018-12-21T12:23:46.752Z,7.34
2018-12-21T12:24:52.797Z,7.33
2018-12-21T12:25:47.725Z,7.33
2018-12-21T12:26:46.728Z,7.41
2018-12-21T12:27:46.706Z,7.39
2018-12-21T12:28:46.697Z,7.42
2018-12-21T12:29:46.683Z,7.37
2018-12-21T12:30:46.672Z,7.34
2018-12-21T12:31:46.676Z,7.36
2018-12-21T12:32:46.653Z,7.45
2018-12-21T12:33:46.639Z,7.34
2018-12-21T12:34:46.629Z,7.42
2018-12-21T12:35:46.618Z,7.37
2018-12-21T12:36:46.617Z,7.34
2018-12-21T12:37:46.602Z,7.37
2018-12-21T12:38:46.589Z,7.41
2018-12-21T12:39:46.576Z,7.32
2018-12-21T12:40:46.574Z,7.34
2018-12-21T12:41:46.599Z,7.33
2018-12-21T12:42:46.544Z,7.34
2018-12-21T12:43:46.532Z,7.32
2018-12-21T12:44:46.522Z,7.26
2018-12-21T12:45:46.511Z,7.30
2018-12-21T12:46:46.500Z,7.30
2018-12-21T12:47:46.504Z,7.27
2018-12-21T12:48:46.479Z,7.30
2018-12-21T12:49:46.466Z,7.29
2018-12-21T12:50:46.455Z,7.30
2018-12-21T12:51:46.451Z,7.29
2018-12-21T12:52:46.452Z,7.34
2018-12-21T12:53:46.423Z,7.27
2018-12-21T12:54:46.411Z,7.23
2018-12-21T12:55:46.402Z,7.24
2018-12-21T12:56:46.395Z,7.23
2018-12-21T12:57:46.391Z,7.21
2018-12-21T12:58:46.370Z,7.18
2018-12-21T12:59:46.358Z,7.26
2018-12-21T13:00:46.344Z,7.19
2018-12-21T13:01:46.334Z,7.21
2018-12-21T13:02:46.335Z,7.24
2018-12-21T13:03:46.312Z,7.19
2018-12-21T13:04:46.301Z,7.15
2018-12-21T13:05:46.306Z,7.19
2018-12-21T13:06:46.280Z,7.24
2018-12-21T13:07:46.281Z,7.19
2018-12-21T13:08:46.259Z,7.16
2018-12-21T13:09:46.254Z,7.16
2018-12-21T13:10:46.236Z,7.26
2018-12-21T13:11:46.224Z,7.21
2018-12-21T13:12:46.226Z,7.19
2018-12-21T13:13:46.204Z,7.23
2018-12-21T13:14:46.194Z,7.15
2018-12-21T13:15:46.183Z,7.14
2018-12-21T13:16:46.173Z,7.15
2018-12-21T13:17:46.171Z,7.09
2018-12-21T13:18:46.151Z,7.12