createdAt,value
2018-05-26T00:00:35.771Z,0
2018-05-26T00:01:37.143Z,0
2018-05-26T00:02:38.531Z,0
2018-05-26T00:03:39.911Z,0
2018-05-26T00:04:41.301Z,0
2018-05-26T00:05:42.683Z,0
2018-05-26T00:06:44.076Z,0
2018-05-26T00:07:45.461Z,0
2018-05-26T00:08:46.851Z,0
2018-05-26T00:09:48.223Z,0
2018-05-26T00:10:49.604Z,0
2018-05-26T00:11:51.000Z,0
2018-05-26T00:12:52.379Z,0
2018-05-26T00:13:53.765Z,0
2018-05-26T00:14:55.155Z,0
2018-05-26T00:15:56.536Z,0
2018-05-26T00:16:57.913Z,0
2018-05-26T00:17:59.302Z,0
2018-05-26T00:19:00.702Z,0
2018-05-26T00:20:02.080Z,0
2018-05-26T00:21:03.470Z,0
2018-05-26T00:22:04.853Z,0
2018-05-26T00:23:06.242Z,0
2018-05-26T00:24:07.620Z,0
2018-05-26T00:25:09.010Z,0
2018-05-26T00:26:10.396Z,0
2018-05-26T00:27:11.784Z,0
2018-05-26T00:28:13.167Z,0
2018-05-26T00:29:14.557Z,0
2018-05-26T00:30:15.944Z,0
2018-05-26T00:31:17.331Z,0
2018-05-26T00:32:18.723Z,0
2018-05-26T00:33:20.099Z,0
2018-05-26T00:34:21.487Z,0
2018-05-26T00:35:22.866Z,0
2018-05-26T00:36:24.275Z,0
2018-05-26T00:37:25.649Z,0
2018-05-26T00:38:27.033Z,0
2018-05-26T00:39:28.423Z,0
2018-05-26T00:40:29.801Z,0
2018-05-26T00:41:31.183Z,0
2018-05-26T00:42:32.565Z,0
2018-05-26T00:43:33.954Z,0
2018-05-26T00:44:35.352Z,0
2018-05-26T00:45:36.728Z,0
2018-05-26T00:46:38.107Z,0
2018-05-26T00:47:39.495Z,0
2018-05-26T00:48:40.884Z,0
2018-05-26T00:49:42.256Z,0
2018-05-26T00:50:43.638Z,0
2018-05-26T00:51:45.026Z,0
2018-05-26T00:52:46.404Z,0
2018-05-26T00:53:47.788Z,0
2018-05-26T00:54:49.172Z,0
2018-05-26T00:55:50.548Z,0
2018-05-26T00:56:51.930Z,0
2018-05-26T00:57:53.308Z,0
2018-05-26T00:58:54.696Z,0
2018-05-26T00:59:56.084Z,0
2018-05-26T01:00:57.472Z,0
2018-05-26T01:01:58.859Z,0
2018-05-26T01:03:00.250Z,0
2018-05-26T01:04:01.637Z,0
2018-05-26T01:05:03.017Z,0
2018-05-26T01:06:04.403Z,0
2018-05-26T01:07:05.775Z,0
2018-05-26T01:08:07.159Z,0
2018-05-26T01:09:08.557Z,0
2018-05-26T01:10:09.939Z,0
2018-05-26T01:11:11.321Z,0
2018-05-26T01:12:12.705Z,0
2018-05-26T01:13:14.093Z,0
2018-05-26T01:14:15.481Z,0
2018-05-26T01:15:16.861Z,0
2018-05-26T01:16:18.253Z,0
2018-05-26T01:17:19.641Z,0
2018-05-26T01:18:21.019Z,0
2018-05-26T01:19:22.402Z,0
2018-05-26T01:20:23.798Z,0
2018-05-26T01:21:25.182Z,0
2018-05-26T01:22:26.554Z,0
2018-05-26T01:23:27.949Z,0
2018-05-26T01:24:29.325Z,0
2018-05-26T01:25:30.712Z,0
2018-05-26T01:26:32.097Z,0
2018-05-26T01:27:33.473Z,0
2018-05-26T01:28:34.855Z,0
2018-05-26T01:29:36.233Z,0
2018-05-26T01:30:37.616Z,0
2018-05-26T01:31:38.998Z,0
2018-05-26T01:32:40.393Z,0
2018-05-26T01:33:41.763Z,0
2018-05-26T01:34:43.163Z,0
2018-05-26T01:35:44.536Z,0
2018-05-26T01:36:45.920Z,0
2018-05-26T01:37:47.305Z,0
2018-05-26T01:38:48.689Z,0
2018-05-26T01:39:50.067Z,0
2018-05-26T01:40:51.453Z,0
2018-05-26T01:41:52.875Z,0
2018-05-26T01:42:54.262Z,0
2018-05-26T01:43:55.644Z,0
2018-05-26T01:44:57.023Z,0
2018-05-26T01:45:58.408Z,0
2018-05-26T01:46:59.800Z,0
2018-05-26T01:48:01.186Z,0
2018-05-26T01:49:02.564Z,0
2018-05-26T01:50:03.956Z,0
2018-05-26T01:51:05.339Z,0
2018-05-26T01:52:06.724Z,0
2018-05-26T01:53:08.108Z,0
2018-05-26T01:54:09.500Z,0
2018-05-26T01:55:10.878Z,0
2018-05-26T01:56:12.264Z,0
2018-05-26T01:57:13.648Z,0
2018-05-26T01:58:15.029Z,0
2018-05-26T01:59:16.411Z,0
2018-05-26T02:00:17.806Z,0
2018-05-26T02:01:19.211Z,0
2018-05-26T02:02:20.589Z,0
2018-05-26T02:03:21.971Z,0
2018-05-26T02:04:23.361Z,0
2018-05-26T02:05:24.749Z,0
2018-05-26T02:06:26.132Z,0
2018-05-26T02:07:27.515Z,0
2018-05-26T02:08:28.889Z,0
2018-05-26T02:09:30.283Z,0
2018-05-26T02:10:31.671Z,0
2018-05-26T02:11:33.062Z,0
2018-05-26T02:12:34.433Z,0
2018-05-26T02:13:35.827Z,0
2018-05-26T02:14:37.209Z,0
2018-05-26T02:15:38.593Z,0
2018-05-26T02:16:39.978Z,0
2018-05-26T02:17:41.352Z,0
2018-05-26T02:18:42.739Z,0
2018-05-26T02:19:44.123Z,0
2018-05-26T02:20:45.502Z,0
2018-05-26T02:21:46.899Z,0
2018-05-26T02:22:48.278Z,0
2018-05-26T02:23:49.668Z,0
2018-05-26T02:24:51.048Z,0
2018-05-26T02:25:52.430Z,0
2018-05-26T02:26:53.827Z,0
2018-05-26T02:27:55.222Z,0
2018-05-26T02:28:56.600Z,0
2018-05-26T02:29:57.988Z,0
2018-05-26T02:30:59.378Z,0
2018-05-26T02:32:01.681Z,0
2018-05-26T02:33:03.069Z,0
2018-05-26T02:34:04.457Z,0
2018-05-26T02:35:05.880Z,0
2018-05-26T02:36:07.257Z,0
2018-05-26T02:37:08.647Z,0
2018-05-26T02:38:10.024Z,0
2018-05-26T02:39:11.419Z,0
2018-05-26T02:40:12.800Z,0
2018-05-26T02:41:14.185Z,0
2018-05-26T02:42:15.560Z,0
2018-05-26T02:43:16.948Z,0
2018-05-26T02:44:18.336Z,0
2018-05-26T02:45:19.724Z,0
2018-05-26T02:46:21.133Z,0
2018-05-26T02:47:22.526Z,0
2018-05-26T02:48:23.906Z,0
2018-05-26T02:49:25.313Z,0
2018-05-26T02:50:26.700Z,0
2018-05-26T02:51:28.078Z,0
2018-05-26T02:52:30.300Z,0
2018-05-26T02:53:31.693Z,0
2018-05-26T02:54:33.080Z,0
2018-05-26T02:55:34.461Z,0
2018-05-26T02:56:35.839Z,0
2018-05-26T02:57:37.221Z,0
2018-05-26T02:58:38.601Z,0
2018-05-26T02:59:39.999Z,0
2018-05-26T03:00:41.385Z,0
2018-05-26T03:01:42.763Z,0
2018-05-26T03:02:44.165Z,0
2018-05-26T03:03:45.557Z,0
2018-05-26T03:04:46.924Z,0
2018-05-26T03:05:48.315Z,5
2018-05-26T03:06:49.701Z,5
2018-05-26T03:07:51.088Z,5
2018-05-26T03:08:52.480Z,5
2018-05-26T03:09:53.859Z,5
2018-05-26T03:10:55.243Z,5
2018-05-26T03:11:56.627Z,5
2018-05-26T03:12:58.019Z,5
2018-05-26T03:13:59.398Z,5
2018-05-26T03:15:00.784Z,5
2018-05-26T03:16:02.166Z,5
2018-05-26T03:17:03.550Z,5
2018-05-26T03:18:04.942Z,5
2018-05-26T03:19:06.328Z,5
2018-05-26T03:20:07.718Z,5
2018-05-26T03:21:09.103Z,10
2018-05-26T03:22:10.485Z,10
2018-05-26T03:23:11.874Z,10
2018-05-26T03:24:13.266Z,10
2018-05-26T03:25:14.653Z,10
2018-05-26T03:26:16.041Z,10
2018-05-26T03:27:17.425Z,10
2018-05-26T03:28:18.806Z,10
2018-05-26T03:29:20.197Z,15
2018-05-26T03:30:21.591Z,15
2018-05-26T03:31:22.982Z,15
2018-05-26T03:32:24.369Z,15
2018-05-26T03:33:25.761Z,15
2018-05-26T03:34:27.144Z,15
2018-05-26T03:35:28.535Z,15
2018-05-26T03:36:29.933Z,20
2018-05-26T03:37:31.320Z,20
2018-05-26T03:38:32.709Z,20
2018-05-26T03:39:34.099Z,20
2018-05-26T03:40:35.483Z,20
2018-05-26T03:41:36.881Z,20
2018-05-26T03:42:38.272Z,25
2018-05-26T03:43:39.665Z,25
2018-05-26T03:44:41.041Z,25
2018-05-26T03:45:42.434Z,30
2018-05-26T03:46:43.824Z,30
2018-05-26T03:47:45.209Z,30
2018-05-26T03:48:46.595Z,30
2018-05-26T03:49:47.984Z,30
2018-05-26T03:50:49.374Z,30
2018-05-26T03:51:50.768Z,35
2018-05-26T03:52:52.146Z,35
2018-05-26T03:53:53.535Z,35
2018-05-26T03:54:54.924Z,40
2018-05-26T03:55:56.323Z,40
2018-05-26T03:56:57.701Z,40
2018-05-26T03:57:59.109Z,40
2018-05-26T03:59:00.491Z,40
2018-05-26T04:00:01.877Z,45
2018-05-26T04:01:03.271Z,45
2018-05-26T04:02:04.665Z,45
2018-05-26T04:03:06.051Z,45
2018-05-26T04:04:07.433Z,45
2018-05-26T04:05:08.821Z,45
2018-05-26T04:06:10.205Z,45
2018-05-26T04:07:11.597Z,50
2018-05-26T04:08:12.977Z,50
2018-05-26T04:09:14.372Z,50
2018-05-26T04:10:15.757Z,50
2018-05-26T04:11:17.184Z,60
2018-05-26T04:12:18.539Z,55
2018-05-26T04:13:19.919Z,55
2018-05-26T04:14:21.317Z,60
2018-05-26T04:15:22.707Z,60
2018-05-26T04:16:24.098Z,60
2018-05-26T04:17:25.492Z,60
2018-05-26T04:18:26.880Z,65
2018-05-26T04:19:28.266Z,65
2018-05-26T04:20:29.646Z,65
2018-05-26T04:21:31.032Z,65
2018-05-26T04:22:32.428Z,70
2018-05-26T04:23:33.810Z,70
2018-05-26T04:24:35.206Z,70
2018-05-26T04:25:36.600Z,70
2018-05-26T04:26:38.006Z,70
2018-05-26T04:27:39.372Z,75
2018-05-26T04:28:40.771Z,75
2018-05-26T04:29:42.149Z,75
2018-05-26T04:30:43.552Z,75
2018-05-26T04:31:44.962Z,80
2018-05-26T04:32:46.347Z,80
2018-05-26T04:33:47.768Z,80
2018-05-26T04:34:49.155Z,80
2018-05-26T04:35:50.546Z,80
2018-05-26T04:36:51.935Z,80
2018-05-26T04:37:53.317Z,85
2018-05-26T04:38:54.706Z,85
2018-05-26T04:39:56.101Z,90
2018-05-26T04:40:57.491Z,90
2018-05-26T04:41:58.885Z,90
2018-05-26T04:43:00.271Z,95
2018-05-26T04:44:01.657Z,95
2018-05-26T04:45:03.046Z,105
2018-05-26T04:46:04.438Z,100
2018-05-26T04:47:05.836Z,105
2018-05-26T04:48:07.223Z,115
2018-05-26T04:49:08.622Z,115
2018-05-26T04:50:09.998Z,120
2018-05-26T04:51:11.394Z,130
2018-05-26T04:52:12.786Z,140
2018-05-26T04:53:14.187Z,165
2018-05-26T04:54:15.577Z,265
2018-05-26T04:55:16.973Z,365
2018-05-26T04:56:18.373Z,410
2018-05-26T04:57:19.783Z,420
2018-05-26T04:58:21.156Z,380
2018-05-26T04:59:22.552Z,260
2018-05-26T05:00:23.942Z,185
2018-05-26T05:01:25.333Z,190
2018-05-26T05:02:26.729Z,280
2018-05-26T05:03:28.119Z,425
2018-05-26T05:04:29.520Z,425
2018-05-26T05:05:30.921Z,265
2018-05-26T05:06:32.309Z,195
2018-05-26T05:07:33.753Z,195
2018-05-26T05:08:35.155Z,200
2018-05-26T05:09:36.545Z,210
2018-05-26T05:10:37.951Z,215
2018-05-26T05:11:39.342Z,220
2018-05-26T05:12:40.739Z,220
2018-05-26T05:13:42.129Z,220
2018-05-26T05:14:43.527Z,210
2018-05-26T05:15:44.913Z,205
2018-05-26T05:16:46.318Z,195
2018-05-26T05:17:47.711Z,185
2018-05-26T05:18:49.128Z,180
2018-05-26T05:19:50.530Z,175
2018-05-26T05:20:51.918Z,165
2018-05-26T05:21:53.358Z,160
2018-05-26T05:22:54.757Z,160
2018-05-26T05:23:56.142Z,155
2018-05-26T05:24:57.535Z,150
2018-05-26T05:25:58.935Z,145
2018-05-26T05:27:00.327Z,155
2018-05-26T05:28:01.725Z,160
2018-05-26T05:29:03.133Z,170
2018-05-26T05:30:04.531Z,190
2018-05-26T05:31:05.921Z,265
2018-05-26T05:32:07.311Z,470
2018-05-26T05:33:08.714Z,610
2018-05-26T05:34:10.104Z,700
2018-05-26T05:35:11.490Z,720
2018-05-26T05:36:12.879Z,730
2018-05-26T05:37:14.287Z,735
2018-05-26T05:38:15.676Z,755
2018-05-26T05:39:17.074Z,750
2018-05-26T05:40:18.468Z,635
2018-05-26T05:41:19.866Z,555
2018-05-26T05:42:21.264Z,675
2018-05-26T05:43:22.666Z,760
2018-05-26T05:44:24.060Z,860
2018-05-26T05:45:25.447Z,980
2018-05-26T05:46:26.849Z,1005
2018-05-26T05:47:28.245Z,1035
2018-05-26T05:48:29.642Z,1050
2018-05-26T05:49:31.053Z,1070
2018-05-26T05:50:32.449Z,1095
2018-05-26T05:51:33.852Z,1095
2018-05-26T05:52:35.248Z,1045
2018-05-26T05:53:36.652Z,860
2018-05-26T05:54:38.041Z,615
2018-05-26T05:55:39.468Z,480
2018-05-26T05:56:40.866Z,475
2018-05-26T05:57:42.269Z,475
2018-05-26T05:58:43.662Z,475
2018-05-26T05:59:45.067Z,475
2018-05-26T06:00:46.469Z,480
2018-05-26T06:01:47.863Z,475
2018-05-26T06:02:49.264Z,335
2018-05-26T06:03:50.685Z,330
2018-05-26T06:04:52.088Z,315
2018-05-26T06:05:53.496Z,315
2018-05-26T06:06:54.905Z,310
2018-05-26T06:07:57.251Z,300
2018-05-26T06:08:58.651Z,295
2018-05-26T06:10:00.049Z,300
2018-05-26T06:11:01.453Z,290
2018-05-26T06:12:02.847Z,280
2018-05-26T06:13:04.251Z,280
2018-05-26T06:14:05.650Z,275
2018-05-26T06:15:07.093Z,275
2018-05-26T06:16:08.447Z,265
2018-05-26T06:17:09.841Z,270
2018-05-26T06:18:11.245Z,245
2018-05-26T06:19:12.643Z,175
2018-05-26T06:20:14.039Z,250
2018-05-26T06:21:15.429Z,230
2018-05-26T06:22:16.823Z,240
2018-05-26T06:23:18.212Z,380
2018-05-26T06:24:19.622Z,375
2018-05-26T06:25:21.010Z,375
2018-05-26T06:26:22.424Z,370
2018-05-26T06:27:23.805Z,355
2018-05-26T06:28:25.202Z,350
2018-05-26T06:29:26.614Z,340
2018-05-26T06:30:28.001Z,340
2018-05-26T06:31:29.395Z,325
2018-05-26T06:32:30.790Z,320
2018-05-26T06:33:32.192Z,315
2018-05-26T06:34:33.588Z,305
2018-05-26T06:35:34.988Z,295
2018-05-26T06:36:36.387Z,295
2018-05-26T06:37:37.778Z,285
2018-05-26T06:38:39.172Z,280
2018-05-26T06:39:40.574Z,280
2018-05-26T06:40:41.974Z,265
2018-05-26T06:41:43.391Z,265
2018-05-26T06:42:44.796Z,260
2018-05-26T06:43:46.193Z,250
2018-05-26T06:44:47.597Z,250
2018-05-26T06:45:48.987Z,250
2018-05-26T06:46:50.385Z,250
2018-05-26T06:47:51.789Z,240
2018-05-26T06:48:53.189Z,240
2018-05-26T06:49:54.605Z,235
2018-05-26T06:50:56.015Z,230
2018-05-26T06:51:57.410Z,225
2018-05-26T06:52:58.806Z,225
2018-05-26T06:54:00.211Z,225
2018-05-26T06:55:01.606Z,220
2018-05-26T06:56:03.004Z,225
2018-05-26T06:57:04.398Z,220
2018-05-26T06:58:05.800Z,215
2018-05-26T06:59:07.194Z,220
2018-05-26T07:00:08.590Z,220
2018-05-26T07:01:09.994Z,215
2018-05-26T07:02:11.918Z,215
2018-05-26T07:03:13.318Z,215
2018-05-26T07:04:14.719Z,215
2018-05-26T07:05:16.104Z,215
2018-05-26T07:06:17.519Z,210
2018-05-26T07:07:18.909Z,205
2018-05-26T07:08:20.314Z,215
2018-05-26T07:09:21.707Z,220
2018-05-26T07:10:23.120Z,210
2018-05-26T07:11:24.515Z,205
2018-05-26T07:12:25.919Z,205
2018-05-26T07:13:27.310Z,210
2018-05-26T07:14:28.721Z,205
2018-05-26T07:15:30.118Z,200
2018-05-26T07:16:31.509Z,200
2018-05-26T07:17:32.913Z,200
2018-05-26T07:18:34.319Z,205
2018-05-26T07:19:35.714Z,205
2018-05-26T07:20:37.115Z,205
2018-05-26T07:21:38.503Z,205
2018-05-26T07:22:39.902Z,200
2018-05-26T07:23:41.306Z,205
2018-05-26T07:24:42.746Z,205
2018-05-26T07:25:44.123Z,210
2018-05-26T07:26:45.516Z,215
2018-05-26T07:27:46.954Z,220
2018-05-26T07:28:48.319Z,220
2018-05-26T07:29:49.726Z,230
2018-05-26T07:30:51.129Z,225
2018-05-26T07:31:52.522Z,175
2018-05-26T07:32:53.925Z,200
2018-05-26T07:33:55.316Z,200
2018-05-26T07:34:56.730Z,235
2018-05-26T07:35:58.127Z,255
2018-05-26T07:36:59.527Z,270
2018-05-26T07:38:00.921Z,250
2018-05-26T07:39:02.329Z,270
2018-05-26T07:40:03.727Z,280
2018-05-26T07:41:05.126Z,275
2018-05-26T07:42:06.526Z,280
2018-05-26T07:43:07.923Z,275
2018-05-26T07:44:09.321Z,265
2018-05-26T07:45:10.728Z,260
2018-05-26T07:46:12.129Z,260
2018-05-26T07:47:13.566Z,260
2018-05-26T07:48:14.933Z,260
2018-05-26T07:49:16.327Z,260
2018-05-26T07:50:17.733Z,260
2018-05-26T07:51:19.126Z,255
2018-05-26T07:52:20.527Z,255
2018-05-26T07:53:21.934Z,250
2018-05-26T07:54:23.321Z,250
2018-05-26T07:55:24.730Z,230
2018-05-26T07:56:26.148Z,215
2018-05-26T07:57:27.528Z,180
2018-05-26T07:58:28.954Z,190
2018-05-26T07:59:30.326Z,180
2018-05-26T08:00:31.724Z,205
2018-05-26T08:01:33.130Z,230
2018-05-26T08:02:34.530Z,250
2018-05-26T08:03:35.933Z,255
2018-05-26T08:04:37.347Z,240
2018-05-26T08:05:38.728Z,250
2018-05-26T08:06:40.138Z,245
2018-05-26T08:07:41.541Z,240
2018-05-26T08:08:42.939Z,240
2018-05-26T08:09:44.341Z,240
2018-05-26T08:10:45.751Z,235
2018-05-26T08:11:47.139Z,245
2018-05-26T08:12:48.545Z,245
2018-05-26T08:13:49.951Z,220
2018-05-26T08:14:51.356Z,225
2018-05-26T08:15:52.749Z,230
2018-05-26T08:16:54.160Z,225
2018-05-26T08:17:55.552Z,215
2018-05-26T08:18:56.963Z,185
2018-05-26T08:19:58.355Z,195
2018-05-26T08:20:59.770Z,205
2018-05-26T08:22:01.166Z,205
2018-05-26T08:23:02.564Z,205
2018-05-26T08:24:03.979Z,185
2018-05-26T08:25:05.378Z,190
2018-05-26T08:26:06.782Z,190
2018-05-26T08:27:08.189Z,190
2018-05-26T08:28:09.592Z,190
2018-05-26T08:29:11.546Z,185
2018-05-26T08:30:12.928Z,185
2018-05-26T08:31:14.331Z,185
2018-05-26T08:32:15.737Z,185
2018-05-26T08:33:17.144Z,185
2018-05-26T08:34:18.547Z,185
2018-05-26T08:35:20.660Z,185
2018-05-26T08:36:21.279Z,185
2018-05-26T08:37:22.681Z,185
2018-05-26T08:38:24.071Z,185
2018-05-26T08:39:25.506Z,185
2018-05-26T08:40:26.871Z,185
2018-05-26T08:41:28.299Z,185
2018-05-26T08:42:29.688Z,185
2018-05-26T08:43:31.092Z,185
2018-05-26T08:44:32.491Z,180
2018-05-26T08:45:33.926Z,190
2018-05-26T08:46:35.282Z,205
2018-05-26T08:47:36.694Z,220
2018-05-26T08:48:38.083Z,210
2018-05-26T08:49:39.493Z,195
2018-05-26T08:50:40.894Z,250
2018-05-26T08:51:42.294Z,240
2018-05-26T08:52:43.683Z,205
2018-05-26T08:53:45.090Z,195
2018-05-26T08:54:47.196Z,200
2018-05-26T08:55:48.569Z,200
2018-05-26T08:56:49.976Z,240
2018-05-26T08:57:51.371Z,230
2018-05-26T08:58:52.774Z,210
2018-05-26T08:59:54.173Z,230
2018-05-26T09:00:55.579Z,255
2018-05-26T09:01:56.992Z,250
2018-05-26T09:02:58.383Z,200
2018-05-26T09:03:59.777Z,200
2018-05-26T09:05:01.908Z,205
2018-05-26T09:06:03.321Z,190
2018-05-26T09:07:04.721Z,205
2018-05-26T09:08:06.120Z,195
2018-05-26T09:09:07.515Z,235
2018-05-26T09:10:08.925Z,215
2018-05-26T09:11:10.331Z,235
2018-05-26T09:12:11.734Z,220
2018-05-26T09:13:13.160Z,225
2018-05-26T09:14:14.560Z,250
2018-05-26T09:15:15.962Z,235
2018-05-26T09:16:17.378Z,225
2018-05-26T09:17:18.775Z,225
2018-05-26T09:18:20.171Z,210
2018-05-26T09:19:21.566Z,225
2018-05-26T09:20:22.962Z,240
2018-05-26T09:21:24.355Z,260
2018-05-26T09:22:25.845Z,205
2018-05-26T09:23:27.250Z,220
2018-05-26T09:24:28.652Z,260
2018-05-26T09:25:30.096Z,245
2018-05-26T09:26:31.476Z,235
2018-05-26T09:27:32.865Z,195
2018-05-26T09:28:34.274Z,190
2018-05-26T09:29:35.681Z,150
2018-05-26T09:30:37.073Z,150
2018-05-26T09:31:38.492Z,130
2018-05-26T09:32:39.898Z,125
2018-05-26T09:33:41.285Z,125
2018-05-26T09:34:42.689Z,120
2018-05-26T09:35:44.093Z,110
2018-05-26T09:36:45.512Z,105
2018-05-26T09:37:46.916Z,95
2018-05-26T09:38:48.326Z,85
2018-05-26T09:39:49.734Z,75
2018-05-26T09:40:51.132Z,70
2018-05-26T09:41:52.548Z,65
2018-05-26T09:42:53.940Z,65
2018-05-26T09:43:55.343Z,60
2018-05-26T09:44:56.739Z,55
2018-05-26T09:45:58.138Z,50
2018-05-26T09:46:59.531Z,50
2018-05-26T09:48:00.944Z,50
2018-05-26T09:49:02.356Z,55
2018-05-26T09:50:03.753Z,55
2018-05-26T09:51:05.165Z,55
2018-05-26T09:52:06.568Z,55
2018-05-26T09:53:07.950Z,50
2018-05-26T09:54:09.351Z,50
2018-05-26T09:55:10.755Z,55
2018-05-26T09:56:12.155Z,60
2018-05-26T09:57:13.555Z,60
2018-05-26T09:58:14.957Z,60
2018-05-26T09:59:16.365Z,60
2018-05-26T10:00:17.760Z,60
2018-05-26T10:01:19.159Z,60
2018-05-26T10:02:20.565Z,55
2018-05-26T10:03:21.976Z,55
2018-05-26T10:04:23.381Z,60
2018-05-26T10:05:24.790Z,60
2018-05-26T10:06:26.187Z,65
2018-05-26T10:07:27.599Z,70
2018-05-26T10:08:28.986Z,80
2018-05-26T10:09:30.392Z,80
2018-05-26T10:10:31.780Z,90
2018-05-26T10:11:33.196Z,110
2018-05-26T10:12:34.592Z,135
2018-05-26T10:13:36.059Z,190
2018-05-26T10:14:37.392Z,200
2018-05-26T10:15:38.796Z,175
2018-05-26T10:16:40.195Z,205
2018-05-26T10:17:41.589Z,185
2018-05-26T10:18:43.002Z,215
2018-05-26T10:19:44.408Z,190
2018-05-26T10:20:45.809Z,175
2018-05-26T10:21:47.201Z,165
2018-05-26T10:22:48.600Z,165
2018-05-26T10:23:50.002Z,175
2018-05-26T10:24:51.389Z,185
2018-05-26T10:25:52.796Z,200
2018-05-26T10:26:54.187Z,200
2018-05-26T10:27:55.583Z,190
2018-05-26T10:28:56.985Z,185
2018-05-26T10:29:58.388Z,170
2018-05-26T10:30:59.793Z,170
2018-05-26T10:32:01.198Z,200
2018-05-26T10:33:02.586Z,215
2018-05-26T10:34:03.984Z,215
2018-05-26T10:35:05.381Z,200
2018-05-26T10:36:06.794Z,215
2018-05-26T10:37:08.173Z,190
2018-05-26T10:38:09.576Z,175
2018-05-26T10:39:10.980Z,180
2018-05-26T10:40:12.373Z,190
2018-05-26T10:41:13.774Z,190
2018-05-26T10:42:15.170Z,190
2018-05-26T10:43:16.566Z,185
2018-05-26T10:44:17.962Z,185
2018-05-26T10:45:19.366Z,170
2018-05-26T10:46:20.768Z,170
2018-05-26T10:47:22.170Z,165
2018-05-26T10:48:23.564Z,165
2018-05-26T10:49:24.961Z,175
2018-05-26T10:50:26.365Z,170
2018-05-26T10:51:27.763Z,165
2018-05-26T10:52:29.188Z,165
2018-05-26T10:53:30.583Z,165
2018-05-26T10:54:31.981Z,160
2018-05-26T10:55:33.377Z,160
2018-05-26T10:56:34.790Z,160
2018-05-26T10:57:36.185Z,160
2018-05-26T10:58:37.606Z,160
2018-05-26T10:59:38.996Z,160
2018-05-26T11:00:40.420Z,160
2018-05-26T11:01:41.820Z,150
2018-05-26T11:02:43.225Z,155
2018-05-26T11:03:44.634Z,150
2018-05-26T11:04:46.047Z,155
2018-05-26T11:05:47.452Z,155
2018-05-26T11:06:48.853Z,150
2018-05-26T11:07:50.252Z,145
2018-05-26T11:08:51.648Z,165
2018-05-26T11:09:53.054Z,190
2018-05-26T11:10:54.471Z,245
2018-05-26T11:11:55.881Z,275
2018-05-26T11:12:57.288Z,275
2018-05-26T11:13:58.700Z,295
2018-05-26T11:15:00.090Z,285
2018-05-26T11:16:01.481Z,275
2018-05-26T11:17:02.889Z,300
2018-05-26T11:18:04.264Z,300
2018-05-26T11:19:05.683Z,250
2018-05-26T11:20:07.027Z,285
2018-05-26T11:21:08.936Z,280
2018-05-26T11:22:10.950Z,295
2018-05-26T11:23:12.349Z,280
2018-05-26T11:24:13.789Z,290
2018-05-26T11:25:15.153Z,180
2018-05-26T11:26:16.570Z,165
2018-05-26T11:27:17.974Z,285
2018-05-26T11:28:19.385Z,680
2018-05-26T11:29:20.767Z,915
2018-05-26T11:30:22.181Z,840
2018-05-26T11:31:23.577Z,285
2018-05-26T11:32:24.973Z,665
2018-05-26T11:33:26.379Z,825
2018-05-26T11:34:27.774Z,1550
2018-05-26T11:35:29.185Z,1295
2018-05-26T11:36:30.584Z,960
2018-05-26T11:37:31.977Z,1410
2018-05-26T11:38:33.402Z,1965
2018-05-26T11:39:34.812Z,2080
2018-05-26T11:40:36.216Z,2055
2018-05-26T11:41:37.639Z,2195
2018-05-26T11:42:39.036Z,2295
2018-05-26T11:43:40.451Z,1495
2018-05-26T11:44:41.810Z,2315
2018-05-26T11:45:43.220Z,2370
2018-05-26T11:46:45.147Z,185
2018-05-26T11:47:46.558Z,490
2018-05-26T11:48:47.952Z,740
2018-05-26T11:49:49.342Z,420
2018-05-26T11:50:50.755Z,1080
2018-05-26T11:51:52.155Z,1705
2018-05-26T11:52:53.583Z,460
2018-05-26T11:53:54.975Z,335
2018-05-26T11:54:56.377Z,275
2018-05-26T11:55:57.771Z,410
2018-05-26T11:56:59.180Z,285
2018-05-26T11:58:00.580Z,240
2018-05-26T11:59:01.984Z,550
2018-05-26T12:00:03.388Z,925
2018-05-26T12:01:04.778Z,260
2018-05-26T12:02:06.244Z,1070
2018-05-26T12:03:07.550Z,2300
2018-05-26T12:04:08.968Z,1745
2018-05-26T12:05:10.373Z,2305
2018-05-26T12:06:11.770Z,940
2018-05-26T12:07:13.192Z,1970
2018-05-26T12:08:14.593Z,1640
2018-05-26T12:09:15.993Z,1960
2018-05-26T12:10:17.399Z,1855
2018-05-26T12:11:18.792Z,1475
2018-05-26T12:12:20.189Z,1650
2018-05-26T12:13:21.592Z,2005
2018-05-26T12:14:22.996Z,2015
2018-05-26T12:15:24.396Z,1385
2018-05-26T12:16:25.806Z,655
2018-05-26T12:17:27.205Z,590
2018-05-26T12:18:28.595Z,345
2018-05-26T12:19:29.996Z,250
2018-05-26T12:20:31.401Z,195
2018-05-26T12:21:32.811Z,200
2018-05-26T12:22:34.214Z,225
2018-05-26T12:23:35.615Z,160
2018-05-26T12:24:37.027Z,135
2018-05-26T12:25:38.419Z,125
2018-05-26T12:26:39.812Z,135
2018-05-26T12:27:41.231Z,220
2018-05-26T12:28:42.641Z,185
2018-05-26T12:29:44.052Z,170
2018-05-26T12:30:45.468Z,155
2018-05-26T12:31:46.869Z,155
2018-05-26T12:32:48.268Z,140
2018-05-26T12:33:49.673Z,140
2018-05-26T12:34:51.064Z,140
2018-05-26T12:35:52.470Z,135
2018-05-26T12:36:53.878Z,130
2018-05-26T12:37:55.272Z,130
2018-05-26T12:38:56.678Z,135
2018-05-26T12:39:58.091Z,135
2018-05-26T12:40:59.478Z,130
2018-05-26T12:42:00.892Z,120
2018-05-26T12:43:02.278Z,140
2018-05-26T12:44:03.679Z,160
2018-05-26T12:45:05.074Z,155
2018-05-26T12:46:06.490Z,130
2018-05-26T12:47:07.880Z,115
2018-05-26T12:48:09.283Z,100
2018-05-26T12:49:10.676Z,85
2018-05-26T12:50:12.097Z,80
2018-05-26T12:51:13.494Z,75
2018-05-26T12:52:14.898Z,70
2018-05-26T12:53:16.291Z,70
2018-05-26T12:54:17.693Z,70
2018-05-26T12:55:19.087Z,70
2018-05-26T12:56:20.487Z,75
2018-05-26T12:57:21.892Z,80
2018-05-26T12:58:23.291Z,90
2018-05-26T12:59:24.683Z,95
2018-05-26T13:00:26.083Z,105
2018-05-26T13:01:27.491Z,105
2018-05-26T13:02:28.889Z,135
2018-05-26T13:03:30.285Z,140
2018-05-26T13:04:32.589Z,140
2018-05-26T13:05:33.987Z,135
2018-05-26T13:06:35.388Z,130
2018-05-26T13:07:36.798Z,125
2018-05-26T13:08:38.196Z,115
2018-05-26T13:09:39.602Z,110
2018-05-26T13:10:41.005Z,105
2018-05-26T13:11:42.390Z,100
2018-05-26T13:12:43.782Z,95
2018-05-26T13:13:45.194Z,95
2018-05-26T13:14:46.594Z,95
2018-05-26T13:15:47.999Z,95
2018-05-26T13:16:49.385Z,95
2018-05-26T13:17:50.791Z,95
2018-05-26T13:18:52.195Z,95
2018-05-26T13:19:53.601Z,95
2018-05-26T13:20:55.005Z,95
2018-05-26T13:21:56.405Z,90
2018-05-26T13:22:57.811Z,90
2018-05-26T13:23:59.197Z,80
2018-05-26T13:25:00.604Z,75
2018-05-26T13:26:01.995Z,80
2018-05-26T13:27:03.406Z,80
2018-05-26T13:28:04.794Z,80
2018-05-26T13:29:06.196Z,80
2018-05-26T13:30:08.123Z,75
2018-05-26T13:31:09.509Z,80
2018-05-26T13:32:10.912Z,80
2018-05-26T13:33:12.313Z,80
2018-05-26T13:34:13.716Z,80
2018-05-26T13:35:15.135Z,90
2018-05-26T13:36:16.515Z,90
2018-05-26T13:37:17.910Z,90
2018-05-26T13:38:19.298Z,90
2018-05-26T13:39:20.698Z,90
2018-05-26T13:40:22.119Z,85
2018-05-26T13:41:23.520Z,90
2018-05-26T13:42:24.924Z,90
2018-05-26T13:43:26.327Z,90
2018-05-26T13:44:27.723Z,90
2018-05-26T13:45:29.135Z,90
2018-05-26T13:46:30.520Z,80
2018-05-26T13:47:31.920Z,75
2018-05-26T13:48:33.315Z,75
2018-05-26T13:49:34.725Z,70
2018-05-26T13:50:36.130Z,75
2018-05-26T13:51:37.627Z,70
2018-05-26T13:52:38.898Z,75
2018-05-26T13:53:40.426Z,75
2018-05-26T13:54:41.755Z,85
2018-05-26T13:55:43.047Z,80
2018-05-26T13:56:44.463Z,80
2018-05-26T13:57:45.849Z,85
2018-05-26T13:58:47.265Z,80
2018-05-26T13:59:48.657Z,85
2018-05-26T14:00:50.057Z,90
2018-05-26T14:01:51.458Z,95
2018-05-26T14:02:52.851Z,90
2018-05-26T14:03:54.262Z,85
2018-05-26T14:04:55.646Z,85
2018-05-26T14:05:57.042Z,90
2018-05-26T14:06:58.446Z,90
2018-05-26T14:07:59.850Z,90
2018-05-26T14:09:01.240Z,85
2018-05-26T14:10:02.636Z,80
2018-05-26T14:11:04.037Z,75
2018-05-26T14:12:05.447Z,75
2018-05-26T14:13:06.839Z,80
2018-05-26T14:14:08.239Z,85
2018-05-26T14:15:09.637Z,90
2018-05-26T14:16:11.035Z,95
2018-05-26T14:17:12.488Z,85
2018-05-26T14:18:13.830Z,75
2018-05-26T14:19:15.237Z,70
2018-05-26T14:20:16.636Z,70
2018-05-26T14:21:18.043Z,70
2018-05-26T14:22:19.445Z,70
2018-05-26T14:23:20.833Z,75
2018-05-26T14:24:22.243Z,80
2018-05-26T14:25:23.630Z,90