createdAt,value
2017-02-23T00:00:18.805Z,44.9
2017-02-23T00:02:51.376Z,44.8
2017-02-23T00:05:23.946Z,44.8
2017-02-23T00:07:56.497Z,44.8
2017-02-23T00:10:29.015Z,44.8
2017-02-23T00:13:01.525Z,44.8
2017-02-23T00:15:34.001Z,44.8
2017-02-23T00:18:06.486Z,44.8
2017-02-23T00:20:38.968Z,44.8
2017-02-23T00:23:11.445Z,44.8
2017-02-23T00:25:43.968Z,44.8
2017-02-23T00:28:16.441Z,44.8
2017-02-23T00:30:49.377Z,44.8
2017-02-23T00:33:21.969Z,44.7
2017-02-23T00:35:54.445Z,44.8
2017-02-23T00:38:26.927Z,44.8
2017-02-23T00:40:59.416Z,44.9
2017-02-23T00:43:31.895Z,44.8
2017-02-23T00:46:04.377Z,44.8
2017-02-23T00:48:37.304Z,44.8
2017-02-23T00:51:09.792Z,44.7
2017-02-23T00:53:42.706Z,44.7
2017-02-23T00:56:15.212Z,44.7
2017-02-23T00:58:48.116Z,44.7
2017-02-23T01:01:21.039Z,44.7
2017-02-23T01:03:53.521Z,44.7
2017-02-23T01:06:26.035Z,44.7
2017-02-23T01:08:58.936Z,44.7
2017-02-23T01:11:31.437Z,44.7
2017-02-23T01:14:03.936Z,44.6
2017-02-23T01:16:36.841Z,44.6
2017-02-23T01:19:09.748Z,44.7
2017-02-23T01:21:42.230Z,44.6
2017-02-23T01:24:14.707Z,44.7
2017-02-23T01:26:48.470Z,44.6
2017-02-23T01:29:20.959Z,44.6
2017-02-23T01:31:53.441Z,44.6
2017-02-23T01:34:26.341Z,44.6
2017-02-23T01:36:58.853Z,44.6
2017-02-23T01:39:31.322Z,44.6
2017-02-23T01:42:04.677Z,44.6
2017-02-23T01:44:37.166Z,44.6
2017-02-23T01:47:09.652Z,44.6
2017-02-23T01:49:42.981Z,44.6
2017-02-23T01:52:15.470Z,44.6
2017-02-23T01:54:47.960Z,44.6
2017-02-23T01:57:20.488Z,44.5
2017-02-23T01:59:52.981Z,44.6
2017-02-23T02:02:25.453Z,44.5
2017-02-23T02:04:57.944Z,44.5
2017-02-23T02:07:30.865Z,44.5
2017-02-23T02:10:03.780Z,44.5
2017-02-23T02:12:36.737Z,44.5
2017-02-23T02:15:09.238Z,44.5
2017-02-23T02:17:41.709Z,44.5
2017-02-23T02:20:14.202Z,44.5
2017-02-23T02:22:47.118Z,44.5
2017-02-23T02:25:20.058Z,44.5
2017-02-23T02:27:52.564Z,44.5
2017-02-23T02:30:25.067Z,44.5
2017-02-23T02:32:57.544Z,44.5
2017-02-23T02:35:31.303Z,44.5
2017-02-23T02:38:03.807Z,44.5
2017-02-23T02:40:36.287Z,44.5
2017-02-23T02:43:08.764Z,44.5
2017-02-23T02:45:41.240Z,44.5
2017-02-23T02:48:13.745Z,44.5
2017-02-23T02:50:46.218Z,44.4
2017-02-23T02:53:18.702Z,44.4
2017-02-23T02:55:51.191Z,44.4
2017-02-23T02:58:24.096Z,44.4
2017-02-23T03:00:56.583Z,44.4
2017-02-23T03:03:29.497Z,44.4
2017-02-23T03:06:02.001Z,44.4
2017-02-23T03:08:34.503Z,44.4
2017-02-23T03:11:07.001Z,44.4
2017-02-23T03:13:39.482Z,44.4
2017-02-23T03:16:11.984Z,44.4
2017-02-23T03:18:44.923Z,44.4
2017-02-23T03:21:17.399Z,44.4
2017-02-23T03:23:50.341Z,44.4
2017-02-23T03:26:22.822Z,44.4
2017-02-23T03:28:55.307Z,44.4
2017-02-23T03:31:27.800Z,44.4
2017-02-23T03:34:00.278Z,44.4
2017-02-23T03:36:32.772Z,44.4
2017-02-23T03:39:05.686Z,44.4
2017-02-23T03:41:39.238Z,44.4
2017-02-23T03:44:11.730Z,44.4
2017-02-23T03:46:44.207Z,44.4
2017-02-23T03:49:16.690Z,44.4
2017-02-23T03:51:49.182Z,44.4
2017-02-23T03:54:21.681Z,44.4
2017-02-23T03:56:54.600Z,44.4
2017-02-23T03:59:27.080Z,44.4
2017-02-23T04:02:00.014Z,44.4
2017-02-23T04:04:32.510Z,44.4
2017-02-23T04:07:04.990Z,44.4
2017-02-23T04:09:37.495Z,44.5
2017-02-23T04:12:09.965Z,44.4
2017-02-23T04:14:42.468Z,44.4
2017-02-23T04:17:14.945Z,44.4
2017-02-23T04:19:47.850Z,44.4
2017-02-23T04:22:20.311Z,44.4
2017-02-23T04:24:52.792Z,44.3
2017-02-23T04:27:25.267Z,44.3
2017-02-23T04:29:57.731Z,44.3
2017-02-23T04:32:30.655Z,44.3
2017-02-23T04:35:03.572Z,44.3
2017-02-23T04:37:36.056Z,44.3
2017-02-23T04:40:08.571Z,44.3
2017-02-23T04:42:41.940Z,44.4
2017-02-23T04:45:14.831Z,44.4
2017-02-23T04:47:48.153Z,44.4
2017-02-23T04:50:21.494Z,44.4
2017-02-23T04:52:53.972Z,44.4
2017-02-23T04:55:26.904Z,44.4
2017-02-23T04:57:59.381Z,44.3
2017-02-23T05:00:31.879Z,44.4
2017-02-23T05:03:04.380Z,44.3
2017-02-23T05:05:36.866Z,44.3
2017-02-23T05:08:09.367Z,44.3
2017-02-23T05:10:42.275Z,44.3
2017-02-23T05:13:14.784Z,44.3
2017-02-23T05:15:47.273Z,44.3
2017-02-23T05:18:19.757Z,44.3
2017-02-23T05:20:52.253Z,44.2
2017-02-23T05:23:24.722Z,44.2
2017-02-23T05:25:57.197Z,44.3
2017-02-23T05:28:29.683Z,44.3
2017-02-23T05:31:02.168Z,44.3
2017-02-23T05:33:34.684Z,44.2
2017-02-23T05:36:07.593Z,44.3
2017-02-23T05:38:40.930Z,44.3
2017-02-23T05:41:13.421Z,44.3
2017-02-23T05:43:45.913Z,44.3
2017-02-23T05:46:18.399Z,44.3
2017-02-23T05:48:50.883Z,43.4
2017-02-23T05:51:23.800Z,44
2017-02-23T05:53:56.721Z,43.8
2017-02-23T05:56:30.034Z,43.4
2017-02-23T05:59:02.523Z,43.5
2017-02-23T06:01:35.011Z,44
2017-02-23T06:04:07.502Z,44.1
2017-02-23T06:06:39.977Z,44.4
2017-02-23T06:09:12.450Z,44.6
2017-02-23T06:11:44.929Z,44.7
2017-02-23T06:14:17.439Z,44.9
2017-02-23T06:16:49.937Z,44.9
2017-02-23T06:19:22.430Z,44.9
2017-02-23T06:21:54.929Z,44.9
2017-02-23T06:24:27.858Z,44.9
2017-02-23T06:27:00.341Z,45
2017-02-23T06:29:32.833Z,45
2017-02-23T06:32:05.323Z,45
2017-02-23T06:34:38.656Z,45
2017-02-23T06:37:11.553Z,45
2017-02-23T06:39:44.467Z,45.1
2017-02-23T06:42:16.971Z,45.1
2017-02-23T06:44:49.878Z,45.1
2017-02-23T06:47:22.362Z,45
2017-02-23T06:49:55.283Z,45.1
2017-02-23T06:52:27.768Z,45.1
2017-02-23T06:55:00.693Z,45.1
2017-02-23T06:57:33.201Z,45.1
2017-02-23T07:00:05.703Z,44.9
2017-02-23T07:02:38.608Z,44.9
2017-02-23T07:05:11.114Z,45.1
2017-02-23T07:07:43.586Z,45
2017-02-23T07:10:16.082Z,45
2017-02-23T07:12:48.553Z,45
2017-02-23T07:15:21.059Z,45
2017-02-23T07:17:53.970Z,45
2017-02-23T07:20:26.515Z,45
2017-02-23T07:22:58.984Z,44.9
2017-02-23T07:25:31.494Z,45
2017-02-23T07:28:03.981Z,44.9
2017-02-23T07:30:36.473Z,44.9
2017-02-23T07:33:08.951Z,45
2017-02-23T07:35:41.450Z,44.9
2017-02-23T07:38:13.981Z,45
2017-02-23T07:40:46.462Z,44.9
2017-02-23T07:43:18.970Z,45
2017-02-23T07:45:51.461Z,44.9
2017-02-23T07:48:23.936Z,45
2017-02-23T07:50:56.427Z,45
2017-02-23T07:53:28.923Z,44.9
2017-02-23T07:56:01.449Z,45
2017-02-23T07:58:33.927Z,45
2017-02-23T08:01:06.411Z,45
2017-02-23T08:03:40.377Z,45
2017-02-23T08:06:12.884Z,45
2017-02-23T08:08:45.370Z,45
2017-02-23T08:11:17.865Z,45
2017-02-23T08:13:50.322Z,45
2017-02-23T08:16:23.425Z,45
2017-02-23T08:18:55.935Z,45
2017-02-23T08:21:28.831Z,45
2017-02-23T08:24:01.738Z,45.1
2017-02-23T08:26:34.233Z,45
2017-02-23T08:29:06.709Z,45
2017-02-23T08:31:39.218Z,45
2017-02-23T08:34:11.706Z,45.1
2017-02-23T08:36:44.186Z,45
2017-02-23T08:39:16.670Z,45.1
2017-02-23T08:41:49.576Z,45
2017-02-23T08:44:22.089Z,45.1
2017-02-23T08:46:54.596Z,45.1
2017-02-23T08:49:27.097Z,45.1
2017-02-23T08:51:59.614Z,45.1
2017-02-23T08:54:32.099Z,45.1
2017-02-23T08:57:04.588Z,45
2017-02-23T08:59:37.489Z,45.1
2017-02-23T09:02:10.402Z,45.1
2017-02-23T09:04:43.301Z,45.1
2017-02-23T09:07:16.199Z,45.1
2017-02-23T09:09:48.701Z,45.1
2017-02-23T09:12:21.197Z,45.1
2017-02-23T09:14:54.096Z,45.1
2017-02-23T09:17:26.561Z,45.1
2017-02-23T09:19:59.067Z,45.1
2017-02-23T09:22:31.560Z,45.1
2017-02-23T09:25:04.494Z,45.1
2017-02-23T09:27:37.412Z,45.1
2017-02-23T09:30:09.899Z,45.1
2017-02-23T09:32:42.823Z,45.2
2017-02-23T09:35:15.305Z,45.1
2017-02-23T09:37:47.788Z,45.2
2017-02-23T09:40:20.277Z,45.2
2017-02-23T09:42:52.783Z,45.2
2017-02-23T09:45:25.258Z,45.1
2017-02-23T09:47:58.173Z,45.2
2017-02-23T09:50:30.663Z,45.2
2017-02-23T09:53:03.218Z,45.2
2017-02-23T09:55:35.700Z,45.2
2017-02-23T09:58:08.181Z,45.2
2017-02-23T10:00:41.097Z,45.2
2017-02-23T10:03:13.577Z,45.2
2017-02-23T10:05:46.061Z,45.2
2017-02-23T10:08:18.971Z,45.3
2017-02-23T10:10:51.446Z,45.3
2017-02-23T10:13:23.982Z,45.3
2017-02-23T10:15:56.456Z,45.3
2017-02-23T10:18:28.922Z,45.3
2017-02-23T10:21:01.411Z,45.3
2017-02-23T10:23:34.787Z,45.3
2017-02-23T10:26:07.275Z,45.3
2017-02-23T10:28:39.773Z,45.3
2017-02-23T10:31:12.284Z,45.3
2017-02-23T10:33:44.772Z,45.3
2017-02-23T10:36:17.279Z,45.3
2017-02-23T10:38:49.761Z,45.3
2017-02-23T10:41:22.257Z,45.3
2017-02-23T10:43:54.776Z,45.3
2017-02-23T10:46:27.258Z,45.3
2017-02-23T10:48:59.755Z,45.3
2017-02-23T10:51:32.241Z,45.3
2017-02-23T10:54:05.154Z,45.4
2017-02-23T10:56:37.637Z,45.4
2017-02-23T10:59:10.110Z,45.4
2017-02-23T11:01:42.612Z,45.4
2017-02-23T11:04:15.456Z,45.4
2017-02-23T11:06:47.959Z,45.4
2017-02-23T11:09:20.897Z,45.3
2017-02-23T11:11:53.385Z,45.3
2017-02-23T11:14:25.877Z,45.4
2017-02-23T11:16:58.369Z,45.4
2017-02-23T11:19:31.314Z,45.4
2017-02-23T11:22:04.249Z,45.4
2017-02-23T11:24:36.724Z,45.4
2017-02-23T11:27:09.626Z,45.4
2017-02-23T11:29:42.552Z,45.4
2017-02-23T11:32:15.062Z,45.4
2017-02-23T11:34:47.564Z,45.4
2017-02-23T11:37:20.901Z,45.4
2017-02-23T11:39:53.384Z,45.4
2017-02-23T11:42:25.872Z,45.4
2017-02-23T11:44:58.346Z,45.4
2017-02-23T11:47:30.833Z,45.4
2017-02-23T11:50:03.330Z,45.4
2017-02-23T11:52:36.235Z,45.5
2017-02-23T11:55:09.173Z,45.5
2017-02-23T11:57:42.110Z,45.5
2017-02-23T12:00:14.599Z,45.5
2017-02-23T12:02:47.091Z,45.5
2017-02-23T12:05:19.980Z,45.5
2017-02-23T12:07:52.476Z,45.5
2017-02-23T12:10:25.379Z,45.5
2017-02-23T12:12:57.866Z,45.5
2017-02-23T12:15:31.382Z,45.5
2017-02-23T12:18:03.863Z,45.5
2017-02-23T12:20:36.378Z,45.5
2017-02-23T12:23:08.875Z,45.5
2017-02-23T12:25:41.367Z,45.5
2017-02-23T12:28:13.869Z,45.5
2017-02-23T12:30:46.365Z,45.5
2017-02-23T12:33:18.844Z,45.6
2017-02-23T12:35:51.320Z,45.6
2017-02-23T12:38:23.820Z,44.9
2017-02-23T12:40:56.310Z,44.4
2017-02-23T12:43:28.801Z,43.6
2017-02-23T12:46:03.524Z,43.2
2017-02-23T12:48:36.466Z,43
2017-02-23T12:51:08.943Z,42.9
2017-02-23T12:53:41.848Z,43
2017-02-23T12:56:14.340Z,42.9
2017-02-23T12:58:46.819Z,43
2017-02-23T13:01:19.315Z,43.1
2017-02-23T13:03:52.654Z,43.1
2017-02-23T13:06:25.152Z,43.2
2017-02-23T13:08:57.772Z,43.2
2017-02-23T13:11:30.336Z,43.4
2017-02-23T13:14:02.839Z,43.4
2017-02-23T13:16:35.350Z,43.5
2017-02-23T13:19:07.845Z,43.6
2017-02-23T13:21:40.772Z,43.7
2017-02-23T13:24:13.243Z,43.8
2017-02-23T13:26:45.824Z,43.9
2017-02-23T13:29:18.359Z,43.9
2017-02-23T13:31:50.836Z,43.9
2017-02-23T13:34:23.325Z,44
2017-02-23T13:36:55.809Z,44.2
2017-02-23T13:39:28.323Z,44.7
2017-02-23T13:42:00.813Z,45.1
2017-02-23T13:44:33.720Z,45.2
2017-02-23T13:47:06.214Z,45.3
2017-02-23T13:49:38.726Z,45.4
2017-02-23T13:52:11.210Z,45.4
2017-02-23T13:54:43.719Z,45.3
2017-02-23T13:57:16.189Z,45.4
2017-02-23T13:59:48.692Z,45.5
2017-02-23T14:02:21.617Z,45.3
2017-02-23T14:04:54.109Z,45.5
2017-02-23T14:07:27.009Z,45.6
2017-02-23T14:09:59.935Z,45.3
2017-02-23T14:12:32.414Z,45.5
2017-02-23T14:15:04.910Z,45.6
2017-02-23T14:17:37.812Z,45.5
2017-02-23T14:20:10.308Z,45.4
2017-02-23T14:22:42.810Z,45.4
2017-02-23T14:25:15.297Z,45.3
2017-02-23T14:27:47.816Z,45.3
2017-02-23T14:30:20.306Z,45.3
2017-02-23T14:32:52.794Z,45.4
2017-02-23T14:35:25.263Z,45.3
2017-02-23T14:37:57.809Z,45.3
2017-02-23T14:40:30.295Z,45.3
2017-02-23T14:43:02.786Z,45.2
2017-02-23T14:45:35.275Z,45.2
2017-02-23T14:48:07.767Z,45.2
2017-02-23T14:50:40.762Z,45.2
2017-02-23T14:53:13.249Z,45.3
2017-02-23T14:55:45.749Z,45.1
2017-02-23T14:58:18.223Z,45.3
2017-02-23T15:00:50.707Z,45.2
2017-02-23T15:03:23.237Z,45.2
2017-02-23T15:05:55.806Z,45.1
2017-02-23T15:08:28.315Z,45.1
2017-02-23T15:11:01.237Z,45.1
2017-02-23T15:13:33.741Z,45.1
2017-02-23T15:16:06.227Z,45.2
2017-02-23T15:18:38.707Z,45
2017-02-23T15:21:11.205Z,45
2017-02-23T15:23:43.704Z,45
2017-02-23T15:26:16.192Z,45.1
2017-02-23T15:28:48.705Z,45.1
2017-02-23T15:31:21.169Z,45
2017-02-23T15:33:54.094Z,45
2017-02-23T15:36:26.614Z,45
2017-02-23T15:38:59.114Z,45
2017-02-23T15:41:31.600Z,45
2017-02-23T15:44:04.071Z,45
2017-02-23T15:46:36.974Z,45.1
2017-02-23T15:49:09.494Z,44.9
2017-02-23T15:51:42.841Z,45.4
2017-02-23T15:54:15.527Z,45
2017-02-23T15:56:48.027Z,45.1
2017-02-23T15:59:20.514Z,45
2017-02-23T16:01:53.465Z,45.1
2017-02-23T16:04:25.991Z,45
2017-02-23T16:06:58.505Z,45
2017-02-23T16:09:31.000Z,45.1
2017-02-23T16:12:04.241Z,45.2
2017-02-23T16:14:36.722Z,45.3
2017-02-23T16:17:09.232Z,45.1
2017-02-23T16:19:41.711Z,45.2
2017-02-23T16:22:14.208Z,45.2
2017-02-23T16:24:46.703Z,45.3
2017-02-23T16:27:19.208Z,45.2
2017-02-23T16:29:52.120Z,45.3
2017-02-23T16:32:24.607Z,45.4
2017-02-23T16:34:57.088Z,45.3
2017-02-23T16:37:29.979Z,45.5
2017-02-23T16:40:02.475Z,45.4
2017-02-23T16:42:35.393Z,45.4
2017-02-23T16:45:07.882Z,45.4
2017-02-23T16:47:40.796Z,45.4
2017-02-23T16:50:13.706Z,45.4
2017-02-23T16:52:46.178Z,46.2
2017-02-23T16:55:18.677Z,46.4
2017-02-23T16:57:51.168Z,46.4
2017-02-23T17:00:23.672Z,46.6
2017-02-23T17:02:56.153Z,46.7
2017-02-23T17:05:28.654Z,46.7
2017-02-23T17:08:01.597Z,46.8
2017-02-23T17:10:34.075Z,46.7
2017-02-23T17:13:06.582Z,46.9
2017-02-23T17:15:39.081Z,46.8
2017-02-23T17:18:11.567Z,46.9
2017-02-23T17:20:44.050Z,47
2017-02-23T17:23:16.541Z,47
2017-02-23T17:25:49.081Z,47
2017-02-23T17:28:21.555Z,47
2017-02-23T17:30:54.053Z,47
2017-02-23T17:33:26.584Z,47.1
2017-02-23T17:35:59.500Z,47.1
2017-02-23T17:38:31.989Z,47.1
2017-02-23T17:41:04.473Z,47.1
2017-02-23T17:43:36.995Z,47.1
2017-02-23T17:46:09.470Z,47.1
2017-02-23T17:48:41.994Z,47.1
2017-02-23T17:51:14.491Z,47.1
2017-02-23T17:53:47.419Z,47.1
2017-02-23T17:56:19.904Z,47.1
2017-02-23T17:58:52.397Z,47.1
2017-02-23T18:01:24.871Z,47.1
2017-02-23T18:03:57.344Z,47
2017-02-23T18:06:30.262Z,47
2017-02-23T18:09:03.167Z,47
2017-02-23T18:11:36.081Z,46.9
2017-02-23T18:14:08.567Z,46.9
2017-02-23T18:16:41.050Z,46.8
2017-02-23T18:19:13.525Z,46.8
2017-02-23T18:21:46.435Z,46.8
2017-02-23T18:24:18.923Z,46.7
2017-02-23T18:26:51.408Z,46.7
2017-02-23T18:29:23.924Z,46.7
2017-02-23T18:31:56.421Z,46.7
2017-02-23T18:34:28.901Z,46.7
2017-02-23T18:37:01.395Z,46.6
2017-02-23T18:39:34.317Z,46.6
2017-02-23T18:42:07.235Z,46.6
2017-02-23T18:44:39.725Z,46.6
2017-02-23T18:47:12.216Z,46.6
2017-02-23T18:49:45.140Z,46.6
2017-02-23T18:52:17.615Z,46.5
2017-02-23T18:54:50.139Z,46.6
2017-02-23T18:57:22.627Z,46.6
2017-02-23T18:59:55.126Z,46.6
2017-02-23T19:02:27.624Z,46.5
2017-02-23T19:05:00.114Z,46.6
2017-02-23T19:07:32.590Z,46.6
2017-02-23T19:10:05.509Z,46.6
2017-02-23T19:12:37.991Z,46.5
2017-02-23T19:15:10.492Z,46.5
2017-02-23T19:17:42.958Z,46.7
2017-02-23T19:20:15.479Z,46.7
2017-02-23T19:22:47.961Z,46.9
2017-02-23T19:25:20.495Z,47.1
2017-02-23T19:27:52.999Z,47
2017-02-23T19:30:25.482Z,47.1
2017-02-23T19:32:58.000Z,47.1
2017-02-23T19:35:30.517Z,47
2017-02-23T19:38:03.425Z,47
2017-02-23T19:40:35.927Z,46.9
2017-02-23T19:43:08.438Z,46.9
2017-02-23T19:45:40.923Z,46.9
2017-02-23T19:48:13.411Z,47.1
2017-02-23T19:50:47.074Z,47.2
2017-02-23T19:53:20.067Z,47.3
2017-02-23T19:55:53.196Z,47.2
2017-02-23T19:58:26.191Z,47.1
2017-02-23T20:00:59.065Z,47
2017-02-23T20:03:32.057Z,47
2017-02-23T20:06:04.987Z,46.9
2017-02-23T20:08:37.980Z,46.9
2017-02-23T20:11:10.949Z,46.8
2017-02-23T20:13:43.944Z,46.8
2017-02-23T20:16:16.944Z,46.8
2017-02-23T20:18:49.986Z,46.8
2017-02-23T20:21:22.608Z,46.7
2017-02-23T20:23:55.093Z,46.7
2017-02-23T20:26:28.015Z,46.7
2017-02-23T20:29:00.930Z,46.7
2017-02-23T20:31:33.630Z,46.7
2017-02-23T20:34:06.556Z,46.7
2017-02-23T20:36:39.287Z,46.7
2017-02-23T20:39:12.251Z,46.7
2017-02-23T20:41:45.150Z,46.7
2017-02-23T20:44:18.489Z,46.7
2017-02-23T20:46:51.002Z,46.7
2017-02-23T20:49:23.502Z,46.6
2017-02-23T20:51:56.425Z,46.6
2017-02-23T20:54:28.927Z,46.6
2017-02-23T20:57:01.423Z,46.6
2017-02-23T20:59:33.923Z,46.6
2017-02-23T21:02:06.826Z,46.6
2017-02-23T21:04:39.324Z,46.6
2017-02-23T21:07:12.006Z,46.5
2017-02-23T21:09:44.923Z,46.5
2017-02-23T21:12:17.407Z,46.5
2017-02-23T21:14:50.335Z,46.5
2017-02-23T21:17:23.240Z,46.5
2017-02-23T21:19:55.733Z,46.5
2017-02-23T21:22:28.247Z,46.5
2017-02-23T21:25:00.724Z,46.5
2017-02-23T21:27:33.200Z,46.4
2017-02-23T21:30:05.690Z,46.4
2017-02-23T21:32:38.597Z,46.4
2017-02-23T21:35:11.087Z,46.4
2017-02-23T21:37:43.987Z,46.4
2017-02-23T21:40:16.490Z,46.4
2017-02-23T21:42:48.993Z,46.4
2017-02-23T21:45:21.501Z,46.4
2017-02-23T21:47:53.982Z,46.4
2017-02-23T21:50:26.473Z,46.4
2017-02-23T21:52:58.986Z,46.4
2017-02-23T21:55:31.470Z,46.3
2017-02-23T21:58:04.813Z,46.3
2017-02-23T22:00:37.315Z,46.3
2017-02-23T22:03:09.830Z,46.3
2017-02-23T22:05:42.335Z,46.3
2017-02-23T22:08:15.246Z,46.3
2017-02-23T22:10:48.565Z,46.3
2017-02-23T22:13:21.066Z,46.3
2017-02-23T22:15:54.409Z,46.2
2017-02-23T22:18:27.315Z,46.3
2017-02-23T22:20:59.801Z,46.2
2017-02-23T22:23:32.282Z,46.2
2017-02-23T22:26:04.786Z,46.2
2017-02-23T22:28:37.260Z,46.2
2017-02-23T22:31:09.755Z,46.2
2017-02-23T22:33:42.239Z,46.2
2017-02-23T22:36:15.149Z,46.2
2017-02-23T22:38:47.649Z,46.2
2017-02-23T22:41:20.157Z,46.2
2017-02-23T22:43:52.660Z,46.2
2017-02-23T22:46:25.138Z,46.1
2017-02-23T22:48:57.694Z,46.1
2017-02-23T22:51:30.608Z,46.1
2017-02-23T22:54:03.539Z,46.1
2017-02-23T22:56:36.451Z,46.1
2017-02-23T22:59:08.948Z,46.1
2017-02-23T23:01:41.876Z,46.1
2017-02-23T23:04:14.371Z,46.1
2017-02-23T23:06:47.274Z,46.2
2017-02-23T23:09:19.755Z,46.1
2017-02-23T23:11:52.240Z,46.3
2017-02-23T23:14:24.737Z,46.2
2017-02-23T23:16:57.218Z,46.2
2017-02-23T23:19:29.711Z,46.2
2017-02-23T23:22:02.623Z,46.2
2017-02-23T23:24:35.128Z,46.2
2017-02-23T23:27:07.617Z,46.2
2017-02-23T23:29:40.536Z,46.1
2017-02-23T23:32:13.011Z,46.1
2017-02-23T23:34:45.517Z,46.1
2017-02-23T23:37:18.016Z,46.1
2017-02-23T23:39:50.513Z,46.1
2017-02-23T23:42:23.415Z,46.1
2017-02-23T23:44:55.904Z,46.1
2017-02-23T23:47:28.427Z,46.1
2017-02-23T23:50:00.922Z,46.1
2017-02-23T23:52:34.257Z,46.1
2017-02-23T23:55:06.727Z,46.1
2017-02-23T23:57:39.237Z,46.1
