createdAt,value
2019-06-26T00:00:44.414Z,102322.20
2019-06-26T00:03:11.700Z,102316.76
2019-06-26T00:05:38.976Z,102313.86
2019-06-26T00:08:06.252Z,102308.23
2019-06-26T00:10:34.522Z,102305.33
2019-06-26T00:13:01.783Z,102306.52
2019-06-26T00:15:29.067Z,102304.87
2019-06-26T00:17:56.363Z,102303.88
2019-06-26T00:20:23.626Z,102299.17
2019-06-26T00:22:51.022Z,102297.59
2019-06-26T00:25:18.283Z,102296.66
2019-06-26T00:27:45.561Z,102294.30
2019-06-26T00:30:13.369Z,102291.00
2019-06-26T00:32:40.607Z,102290.75
2019-06-26T00:35:07.991Z,102284.53
2019-06-26T00:37:35.256Z,102289.16
2019-06-26T00:40:04.345Z,102288.07
2019-06-26T00:42:31.924Z,102280.52
2019-06-26T00:44:59.245Z,102279.77
2019-06-26T00:47:27.505Z,102275.89
2019-06-26T00:49:54.704Z,102274.94
2019-06-26T00:52:21.981Z,102274.77
2019-06-26T00:54:49.351Z,102276.25
2019-06-26T00:57:16.634Z,102266.77
2019-06-26T00:59:44.074Z,102260.24
2019-06-26T01:02:11.508Z,102262.57
2019-06-26T01:04:44.250Z,102265.48
2019-06-26T01:07:11.451Z,102261.78
2019-06-26T01:09:39.556Z,102263.19
2019-06-26T01:12:06.837Z,102256.72
2019-06-26T01:14:34.117Z,102255.17
2019-06-26T01:17:01.559Z,102253.97
2019-06-26T01:19:29.041Z,102255.92
2019-06-26T01:21:56.320Z,102254.73
2019-06-26T01:24:23.624Z,102246.16
2019-06-26T01:26:50.992Z,102242.32
2019-06-26T01:29:18.241Z,102237.77
2019-06-26T01:31:45.822Z,102238.21
2019-06-26T01:34:13.124Z,102236.80
2019-06-26T01:36:40.424Z,102233.84
2019-06-26T01:39:07.923Z,102229.02
2019-06-26T01:41:37.180Z,102224.03
2019-06-26T01:44:14.285Z,102226.04
2019-06-26T01:46:35.813Z,102223.05
2019-06-26T01:49:03.081Z,102210.84
2019-06-26T01:51:31.378Z,102204.72
2019-06-26T01:53:59.668Z,102207.22
2019-06-26T01:56:27.081Z,102206.50
2019-06-26T01:58:56.353Z,102201.41
2019-06-26T02:01:23.679Z,102203.05
2019-06-26T02:03:51.948Z,102196.48
2019-06-26T02:06:19.345Z,102198.50
2019-06-26T02:08:46.617Z,102201.90
2019-06-26T02:11:14.022Z,102198.02
2019-06-26T02:13:41.408Z,102202.72
2019-06-26T02:16:08.682Z,102206.80
2019-06-26T02:18:44.416Z,102201.16
2019-06-26T02:21:11.691Z,102201.36
2019-06-26T02:23:38.964Z,102199.59
2019-06-26T02:26:06.257Z,102199.52
2019-06-26T02:28:33.541Z,102198.30
2019-06-26T02:31:00.792Z,102190.72
2019-06-26T02:33:28.058Z,102183.91
2019-06-26T02:35:55.331Z,102183.03
2019-06-26T02:38:22.614Z,102174.31
2019-06-26T02:40:49.882Z,102164.89
2019-06-26T02:43:17.269Z,102161.52
2019-06-26T02:45:44.732Z,102150.03
2019-06-26T02:48:12.019Z,102148.32
2019-06-26T02:50:39.313Z,102157.23
2019-06-26T02:53:08.599Z,102156.34
2019-06-26T02:55:35.781Z,102154.75
2019-06-26T02:58:03.057Z,102150.09
2019-06-26T03:00:30.309Z,102148.77
2019-06-26T03:02:57.575Z,102148.03
2019-06-26T03:05:24.837Z,102145.13
2019-06-26T03:07:52.105Z,102140.71
2019-06-26T03:10:19.591Z,102129.24
2019-06-26T03:12:46.862Z,102127.93
2019-06-26T03:15:14.161Z,102120.86
2019-06-26T03:17:54.656Z,102121.75
2019-06-26T03:20:12.628Z,102120.69
2019-06-26T03:22:39.896Z,102112.13
2019-06-26T03:25:07.274Z,102111.64
2019-06-26T03:27:34.551Z,102112.42
2019-06-26T03:30:02.224Z,102105.57
2019-06-26T03:32:29.593Z,102101.77
2019-06-26T03:34:57.820Z,102103.81
2019-06-26T03:37:24.975Z,102099.72
2019-06-26T03:39:53.256Z,102101.22
2019-06-26T03:42:20.553Z,102100.53
2019-06-26T03:44:47.710Z,102093.69
2019-06-26T03:47:16.008Z,102094.66
2019-06-26T03:49:43.323Z,102087.64
2019-06-26T03:52:10.600Z,102084.46
2019-06-26T03:54:37.868Z,102076.70
2019-06-26T03:57:05.132Z,102074.11
2019-06-26T03:59:32.458Z,102072.88
2019-06-26T04:01:59.694Z,102070.90
2019-06-26T04:04:26.950Z,102066.30
2019-06-26T04:06:54.221Z,102066.30
2019-06-26T04:09:21.483Z,102064.98
2019-06-26T04:11:48.781Z,102056.69
2019-06-26T04:14:17.869Z,102053.38
2019-06-26T04:16:45.133Z,102049.87
2019-06-26T04:19:12.407Z,102054.58
2019-06-26T04:21:39.664Z,102051.41
2019-06-26T04:24:06.946Z,102045.52
2019-06-26T04:26:34.202Z,102037.33
2019-06-26T04:29:02.479Z,102041.05
2019-06-26T04:31:29.736Z,102043.84
2019-06-26T04:33:57.210Z,102034.52
2019-06-26T04:36:24.496Z,102031.55
2019-06-26T04:38:51.768Z,102031.48
2019-06-26T04:41:19.164Z,102033.20
2019-06-26T04:43:47.721Z,102035.55
2019-06-26T04:46:14.992Z,102034.00
2019-06-26T04:48:42.271Z,102032.82
2019-06-26T04:51:09.543Z,102025.30
2019-06-26T04:53:36.819Z,102025.58
2019-06-26T04:56:04.488Z,102020.11
2019-06-26T04:58:31.744Z,102023.12
2019-06-26T05:00:59.021Z,102027.00
2019-06-26T05:03:26.292Z,102029.63
2019-06-26T05:05:53.521Z,102027.63
2019-06-26T05:08:20.686Z,102019.08
2019-06-26T05:10:47.967Z,102016.60
2019-06-26T05:13:15.249Z,102015.74
2019-06-26T05:15:42.517Z,102010.72
2019-06-26T05:18:09.787Z,102009.16
2019-06-26T05:20:37.052Z,102003.41
2019-06-26T05:23:04.320Z,102001.11
2019-06-26T05:25:31.596Z,101994.05
2019-06-26T05:27:58.849Z,102003.69
2019-06-26T05:30:27.117Z,101996.29
2019-06-26T05:32:54.381Z,101993.77
2019-06-26T05:35:22.543Z,101994.59
2019-06-26T05:37:49.822Z,101993.32
2019-06-26T05:40:17.187Z,101989.87
2019-06-26T05:42:44.606Z,101988.38
2019-06-26T05:45:13.756Z,101990.28
2019-06-26T05:47:41.131Z,101995.77
2019-06-26T05:50:09.116Z,101993.89
2019-06-26T05:52:36.381Z,101989.87
2019-06-26T05:55:05.361Z,101992.58
2019-06-26T05:57:32.625Z,101995.14
2019-06-26T05:59:59.903Z,101990.64
2019-06-26T06:02:28.203Z,101990.72
2019-06-26T06:04:55.452Z,101984.76
2019-06-26T06:07:23.834Z,101987.02
2019-06-26T06:09:51.103Z,101978.20
2019-06-26T06:12:18.388Z,101981.55
2019-06-26T06:14:47.825Z,101969.77
2019-06-26T06:17:15.084Z,101968.59
2019-06-26T06:19:44.172Z,101971.50
2019-06-26T06:22:11.444Z,101965.80
2019-06-26T06:24:38.729Z,101960.23
2019-06-26T06:27:05.991Z,101963.38
2019-06-26T06:29:33.564Z,101957.66
2019-06-26T06:32:00.839Z,101960.38
2019-06-26T06:34:28.096Z,101946.03
2019-06-26T06:36:55.471Z,101949.94
2019-06-26T06:39:22.740Z,101948.59
2019-06-26T06:41:50.008Z,101951.20
2019-06-26T06:44:17.090Z,101945.97
2019-06-26T06:46:44.344Z,101942.44
2019-06-26T06:49:11.337Z,101940.54
2019-06-26T06:51:38.256Z,101938.27
2019-06-26T06:54:06.512Z,101929.06
2019-06-26T06:56:33.490Z,101933.38
2019-06-26T06:59:00.502Z,101933.12
2019-06-26T07:01:27.824Z,101933.28
2019-06-26T07:03:56.031Z,101933.14
2019-06-26T07:06:23.245Z,101931.31
2019-06-26T07:08:51.231Z,101931.42
2019-06-26T07:11:18.167Z,101924.06
2019-06-26T07:13:45.387Z,101922.47
2019-06-26T07:16:12.370Z,101914.26
2019-06-26T07:18:39.324Z,101908.36
2019-06-26T07:21:06.331Z,101904.59
2019-06-26T07:23:33.274Z,101905.84
2019-06-26T07:26:00.312Z,101905.08
2019-06-26T07:28:27.226Z,101913.52
2019-06-26T07:30:54.160Z,101916.37
2019-06-26T07:33:21.090Z,101907.39
2019-06-26T07:35:48.020Z,101905.05
2019-06-26T07:38:15.018Z,101903.18
2019-06-26T07:40:42.031Z,101903.85
2019-06-26T07:43:08.963Z,101903.77
2019-06-26T07:45:35.880Z,101898.38
2019-06-26T07:48:02.916Z,101898.64
2019-06-26T07:50:32.320Z,101896.83
2019-06-26T07:52:58.673Z,101897.08
2019-06-26T07:55:25.594Z,101898.67
2019-06-26T07:57:52.617Z,101894.25
2019-06-26T08:00:19.945Z,101889.84
2019-06-26T08:02:46.924Z,101893.97
2019-06-26T08:05:14.189Z,101896.64
2019-06-26T08:07:41.220Z,101890.31
2019-06-26T08:10:08.999Z,101886.23
2019-06-26T08:12:35.918Z,101888.98
2019-06-26T08:15:05.744Z,101882.25
2019-06-26T08:17:32.666Z,101876.94
2019-06-26T08:19:59.606Z,101882.79
2019-06-26T08:22:26.536Z,101878.90
2019-06-26T08:24:53.557Z,101873.60
2019-06-26T08:27:21.665Z,101884.05
2019-06-26T08:29:48.873Z,101881.53
2019-06-26T08:32:15.819Z,101873.62
2019-06-26T08:34:42.825Z,101878.48
2019-06-26T08:37:09.769Z,101877.36
2019-06-26T08:39:36.714Z,101869.83
2019-06-26T08:42:04.256Z,101870.96
2019-06-26T08:44:31.326Z,101870.89
2019-06-26T08:46:58.331Z,101869.86
2019-06-26T08:49:26.516Z,101868.91
2019-06-26T08:51:54.213Z,101865.94
2019-06-26T08:54:21.141Z,101858.91
2019-06-26T08:56:49.928Z,101857.76
2019-06-26T08:59:16.922Z,101862.73
2019-06-26T09:01:43.959Z,101860.27
2019-06-26T09:04:10.879Z,101862.94
2019-06-26T09:06:37.812Z,101856.30
2019-06-26T09:09:06.439Z,101851.90
2019-06-26T09:11:34.346Z,101846.73
2019-06-26T09:14:02.458Z,101846.16
2019-06-26T09:16:29.488Z,101837.91
2019-06-26T09:18:56.447Z,101835.00
2019-06-26T09:21:23.382Z,101834.27
2019-06-26T09:23:50.540Z,101823.82
2019-06-26T09:26:17.547Z,101827.77
2019-06-26T09:28:44.463Z,101820.59
2019-06-26T09:31:11.398Z,101815.63
2019-06-26T09:33:38.332Z,101813.54
2019-06-26T09:36:06.974Z,101808.99
2019-06-26T09:38:34.084Z,101810.41
2019-06-26T09:41:01.009Z,101811.19
2019-06-26T09:43:27.949Z,101819.93
2019-06-26T09:45:54.928Z,101818.73
2019-06-26T09:48:23.182Z,101815.56
2019-06-26T09:50:50.086Z,101812.84
2019-06-26T09:53:16.912Z,101807.58
2019-06-26T09:55:43.845Z,101806.55
2019-06-26T09:58:13.171Z,101804.88
2019-06-26T10:00:39.684Z,101812.95
2019-06-26T10:03:06.608Z,101813.88
2019-06-26T10:05:35.327Z,101806.78
2019-06-26T10:08:02.557Z,101807.59
2019-06-26T10:10:29.487Z,101805.19
2019-06-26T10:12:56.698Z,101804.51
2019-06-26T10:15:23.664Z,101810.09
2019-06-26T10:17:50.580Z,101801.16
2019-06-26T10:20:17.638Z,101796.16
2019-06-26T10:22:44.742Z,101782.55
2019-06-26T10:25:12.173Z,101779.69
2019-06-26T10:27:39.238Z,101779.42
2019-06-26T10:30:07.294Z,101780.84
2019-06-26T10:32:34.297Z,101775.70
2019-06-26T10:35:01.271Z,101774.41
2019-06-26T10:37:28.211Z,101774.11
2019-06-26T10:39:55.156Z,101768.75
2019-06-26T10:42:22.205Z,101767.81
2019-06-26T10:44:49.150Z,101769.72
2019-06-26T10:47:16.085Z,101764.73
2019-06-26T10:49:43.035Z,101758.84
2019-06-26T10:52:09.956Z,101754.78
2019-06-26T10:54:36.889Z,101756.67
2019-06-26T10:57:03.834Z,101746.67
2019-06-26T10:59:30.792Z,101745.37
2019-06-26T11:01:57.813Z,101741.41
2019-06-26T11:04:24.735Z,101740.45
2019-06-26T11:06:51.770Z,101734.69
2019-06-26T11:09:18.697Z,101739.43
2019-06-26T11:11:45.643Z,101736.73
2019-06-26T11:14:12.676Z,101733.33
2019-06-26T11:16:39.596Z,101729.33
2019-06-26T11:19:06.515Z,101723.69
2019-06-26T11:21:34.460Z,101722.98
2019-06-26T11:24:01.384Z,101721.77
2019-06-26T11:26:28.318Z,101715.16
2019-06-26T11:28:56.259Z,101714.42
2019-06-26T11:31:23.318Z,101709.23
2019-06-26T11:33:50.363Z,101695.25
2019-06-26T11:36:17.525Z,101683.83
2019-06-26T11:38:44.613Z,101682.91
2019-06-26T11:41:11.656Z,101682.69
2019-06-26T11:43:38.638Z,101675.13
2019-06-26T11:46:05.802Z,101668.33
2019-06-26T11:48:32.906Z,101675.51
2019-06-26T11:50:59.942Z,101672.12
2019-06-26T11:53:26.901Z,101668.92
2019-06-26T11:55:53.825Z,101662.97
2019-06-26T11:58:20.813Z,101658.25
2019-06-26T12:00:47.902Z,101659.89
2019-06-26T12:03:15.011Z,101655.02
2019-06-26T12:05:41.934Z,101652.05
2019-06-26T12:08:09.040Z,101642.98
2019-06-26T12:10:37.295Z,101641.52
2019-06-26T12:13:04.498Z,101637.59
2019-06-26T12:15:31.545Z,101635.89
2019-06-26T12:17:58.477Z,101627.00
2019-06-26T12:20:25.401Z,101626.61
2019-06-26T12:22:52.341Z,101625.75
2019-06-26T12:25:19.259Z,101620.16
2019-06-26T12:27:46.185Z,101619.02
2019-06-26T12:30:14.617Z,101610.87
2019-06-26T12:32:47.390Z,101610.23
2019-06-26T12:35:11.645Z,101604.05
2019-06-26T12:37:38.688Z,101595.94
2019-06-26T12:40:07.140Z,101588.75
2019-06-26T12:42:34.111Z,101587.62
2019-06-26T12:45:02.950Z,101585.23
2019-06-26T12:47:29.907Z,101588.84
2019-06-26T12:49:56.825Z,101581.72
2019-06-26T12:52:23.768Z,101575.44
2019-06-26T12:54:51.713Z,101575.38
2019-06-26T12:57:18.727Z,101579.95
2019-06-26T12:59:56.698Z,101567.42
2019-06-26T13:02:14.520Z,101567.34
2019-06-26T13:04:44.624Z,101568.14
2019-06-26T13:07:10.307Z,101561.38
2019-06-26T13:09:38.276Z,101554.11
2019-06-26T13:12:05.199Z,101556.16
2019-06-26T13:14:32.132Z,101557.16
2019-06-26T13:16:59.087Z,101549.55
2019-06-26T13:19:25.899Z,101544.91
2019-06-26T13:21:52.835Z,101541.48
2019-06-26T13:24:19.826Z,101546.70
2019-06-26T13:26:46.824Z,101542.47
2019-06-26T13:29:15.316Z,101539.69
2019-06-26T13:31:42.247Z,101530.71
2019-06-26T13:34:09.175Z,101525.23
2019-06-26T13:36:36.100Z,101521.63
2019-06-26T13:39:05.918Z,101519.42
2019-06-26T13:41:32.854Z,101513.41
2019-06-26T13:44:00.094Z,101514.58
2019-06-26T13:46:27.188Z,101512.77
2019-06-26T13:48:54.102Z,101511.05
2019-06-26T13:51:21.751Z,101504.63
2019-06-26T13:53:48.884Z,101501.02
2019-06-26T13:56:15.708Z,101495.09
2019-06-26T13:58:43.528Z,101483.98
2019-06-26T14:01:10.465Z,101478.91
2019-06-26T14:03:37.393Z,101470.30
2019-06-26T14:06:04.352Z,101461.18
2019-06-26T14:08:32.889Z,101454.25
2019-06-26T14:11:00.116Z,101457.53
2019-06-26T14:13:27.036Z,101459.71
2019-06-26T14:15:53.959Z,101451.14
2019-06-26T14:18:20.891Z,101444.32
2019-06-26T14:20:47.844Z,101436.83
2019-06-26T14:23:14.796Z,101434.00
2019-06-26T14:25:41.800Z,101429.42
2019-06-26T14:28:08.759Z,101425.31
2019-06-26T14:30:35.678Z,101418.19
2019-06-26T14:33:02.607Z,101419.56
2019-06-26T14:35:29.543Z,101414.06
2019-06-26T14:37:56.495Z,101412.77
2019-06-26T14:40:23.419Z,101400.91
2019-06-26T14:42:50.354Z,101395.05
2019-06-26T14:45:17.394Z,101385.41
2019-06-26T14:47:44.398Z,101385.99
2019-06-26T14:50:12.619Z,101381.05
2019-06-26T14:52:39.657Z,101378.64
2019-06-26T14:55:06.988Z,101366.23
2019-06-26T14:57:34.026Z,101364.27
2019-06-26T15:00:00.963Z,101356.48
2019-06-26T15:02:31.909Z,101347.19
2019-06-26T15:04:58.572Z,101338.91
2019-06-26T15:07:25.486Z,101343.34
2019-06-26T15:09:52.440Z,101339.43
2019-06-26T15:12:19.395Z,101339.38
2019-06-26T15:14:46.518Z,101328.83
2019-06-26T15:17:13.511Z,101323.28
2019-06-26T15:19:42.250Z,101314.75
2019-06-26T15:22:09.206Z,101317.67
2019-06-26T15:24:36.125Z,101316.30
2019-06-26T15:27:04.687Z,101312.27
2019-06-26T15:29:31.632Z,101306.50
2019-06-26T15:31:58.557Z,101305.91
2019-06-26T15:34:26.373Z,101303.53
2019-06-26T15:36:53.584Z,101299.38
2019-06-26T15:39:20.896Z,101298.75
2019-06-26T15:41:47.834Z,101293.70
2019-06-26T15:44:14.783Z,101286.36
2019-06-26T15:46:41.802Z,101284.28
2019-06-26T15:49:08.746Z,101277.83
2019-06-26T15:51:35.685Z,101281.72
2019-06-26T15:54:02.757Z,101274.94
2019-06-26T15:56:29.815Z,101269.62
2019-06-26T15:58:56.828Z,101270.71
2019-06-26T16:01:23.848Z,101264.70
2019-06-26T16:03:52.153Z,101265.06
2019-06-26T16:06:19.683Z,101262.98
2019-06-26T16:08:47.705Z,101255.96
2019-06-26T16:11:14.531Z,101253.56
2019-06-26T16:13:41.477Z,101249.97
2019-06-26T16:16:08.464Z,101244.68
2019-06-26T16:18:37.556Z,101240.77
2019-06-26T16:21:04.478Z,101240.30
2019-06-26T16:23:31.425Z,101239.66
2019-06-26T16:25:58.663Z,101237.87
2019-06-26T16:28:26.821Z,101230.56
2019-06-26T16:30:53.849Z,101226.17
2019-06-26T16:33:20.778Z,101224.48
2019-06-26T16:35:47.706Z,101217.66
2019-06-26T16:38:14.527Z,101221.66
2019-06-26T16:40:41.471Z,101225.28
2019-06-26T16:43:08.417Z,101220.26
2019-06-26T16:45:35.502Z,101220.43
2019-06-26T16:48:02.449Z,101213.67
2019-06-26T16:50:29.388Z,101212.19
2019-06-26T16:52:56.316Z,101206.35
2019-06-26T16:55:23.226Z,101198.89
2019-06-26T16:57:50.160Z,101191.36
2019-06-26T17:00:17.379Z,101192.70
2019-06-26T17:02:44.309Z,101187.81
2019-06-26T17:05:11.325Z,101186.58
2019-06-26T17:07:38.263Z,101184.62
2019-06-26T17:10:09.364Z,101176.59
2019-06-26T17:12:37.423Z,101170.84
2019-06-26T17:15:06.617Z,101162.13
2019-06-26T17:17:33.564Z,101154.95
2019-06-26T17:20:00.505Z,101150.69
2019-06-26T17:22:28.640Z,101146.47
2019-06-26T17:25:18.941Z,101141.17
2019-06-26T17:27:48.338Z,101139.48
2019-06-26T17:30:15.656Z,101136.52
2019-06-26T17:32:42.579Z,101132.02
2019-06-26T17:35:09.812Z,101131.13
2019-06-26T17:37:36.794Z,101129.05
2019-06-26T17:40:05.733Z,101126.16
2019-06-26T17:42:32.775Z,101131.74
2019-06-26T17:44:59.726Z,101125.81
2019-06-26T17:47:26.751Z,101121.39
2019-06-26T17:49:53.765Z,101120.93
2019-06-26T17:52:20.704Z,101126.05
2019-06-26T17:54:47.639Z,101122.52
2019-06-26T17:57:14.459Z,101117.33
2019-06-26T17:59:41.394Z,101119.41
2019-06-26T18:02:08.327Z,101109.02
2019-06-26T18:04:35.406Z,101107.17
2019-06-26T18:07:04.238Z,101106.80
2019-06-26T18:09:31.258Z,101086.75
2019-06-26T18:11:59.314Z,101072.75
2019-06-26T18:14:26.250Z,101067.64
2019-06-26T18:16:55.098Z,101077.86
2019-06-26T18:19:22.152Z,101082.09
2019-06-26T18:21:49.152Z,101085.70
2019-06-26T18:24:16.193Z,101083.80
2019-06-26T18:26:43.740Z,101082.83
2019-06-26T18:29:11.732Z,101084.83
2019-06-26T18:31:38.722Z,101078.98
2019-06-26T18:34:05.725Z,101075.59
2019-06-26T18:36:33.731Z,101067.78
2019-06-26T18:39:00.803Z,101071.12
2019-06-26T18:41:27.742Z,101069.95
2019-06-26T18:43:54.687Z,101063.54
2019-06-26T18:46:24.789Z,101054.20
2019-06-26T18:48:50.598Z,101055.37
2019-06-26T18:51:17.626Z,101076.17
2019-06-26T18:53:53.531Z,101087.16
2019-06-26T18:56:13.415Z,101087.81
2019-06-26T18:58:40.347Z,101085.69
2019-06-26T19:01:07.419Z,101071.48
2019-06-26T19:03:34.365Z,101072.62
2019-06-26T19:06:01.839Z,101054.54
2019-06-26T19:08:29.178Z,101053.83
2019-06-26T19:10:56.174Z,101066.67
2019-06-26T19:13:24.882Z,101062.57
2019-06-26T19:15:52.163Z,101066.25
2019-06-26T19:18:19.657Z,101069.12
2019-06-26T19:20:46.769Z,101066.81
2019-06-26T19:23:14.129Z,101058.31
2019-06-26T19:25:41.169Z,101058.88
2019-06-26T19:28:08.549Z,101068.91
2019-06-26T19:30:35.818Z,101066.55
2019-06-26T19:33:03.392Z,101063.63
2019-06-26T19:35:30.687Z,101065.17
2019-06-26T19:37:58.125Z,101069.67
2019-06-26T19:40:25.413Z,101068.64
2019-06-26T19:42:52.707Z,101071.44
2019-06-26T19:45:20.001Z,101062.41
2019-06-26T19:47:47.518Z,101059.88
2019-06-26T19:50:14.905Z,101064.50
2019-06-26T19:52:41.892Z,101064.12
2019-06-26T19:55:12.229Z,101068.64
2019-06-26T19:57:39.231Z,101076.89
2019-06-26T20:00:08.490Z,101079.39
2019-06-26T20:02:35.522Z,101098.31
2019-06-26T20:05:05.267Z,101103.03
2019-06-26T20:07:33.767Z,101101.61
2019-06-26T20:10:01.984Z,101114.82
2019-06-26T20:12:30.581Z,101112.08
2019-06-26T20:14:57.947Z,101112.66
2019-06-26T20:17:24.962Z,101122.00
2019-06-26T20:19:52.127Z,101115.30
2019-06-26T20:22:19.307Z,101109.29
2019-06-26T20:24:46.530Z,101117.82
2019-06-26T20:27:13.912Z,101104.98
2019-06-26T20:29:41.201Z,101097.33
2019-06-26T20:32:08.488Z,101109.62
2019-06-26T20:34:35.773Z,101107.75
2019-06-26T20:37:04.299Z,101087.11
2019-06-26T20:39:31.529Z,101084.09
2019-06-26T20:41:58.836Z,101096.46
2019-06-26T20:44:26.133Z,101108.41
2019-06-26T20:46:53.508Z,101103.74
2019-06-26T20:49:20.898Z,101093.38
2019-06-26T20:51:48.170Z,101081.09
2019-06-26T20:54:15.470Z,101092.47
2019-06-26T20:56:42.746Z,101065.34
2019-06-26T20:59:10.042Z,101050.59
2019-06-26T21:05:36.507Z,100988.80
2019-06-26T21:08:03.808Z,100986.72
2019-06-26T21:10:31.219Z,100960.49
2019-06-26T21:12:59.640Z,100955.20
2019-06-26T21:15:39.928Z,100942.23
2019-06-26T21:18:18.624Z,100956.61
2019-06-26T21:20:47.725Z,100978.48
2019-06-26T21:23:38.501Z,101018.73
2019-06-26T21:26:05.772Z,101019.95
2019-06-26T21:28:33.024Z,101028.83
2019-06-26T21:31:00.220Z,101015.41
2019-06-26T21:33:27.478Z,101002.03
2019-06-26T21:35:54.812Z,100993.13
2019-06-26T21:38:22.029Z,101001.14
2019-06-26T21:40:49.432Z,100989.30
2019-06-26T21:43:16.699Z,100994.83
2019-06-26T21:45:43.891Z,101007.32
2019-06-26T21:48:11.181Z,101020.06
2019-06-26T21:50:38.469Z,101040.86
2019-06-26T21:53:05.747Z,101058.58
2019-06-26T21:55:35.150Z,101040.56
2019-06-26T21:58:20.712Z,101019.34
2019-06-26T22:01:06.273Z,101002.17
2019-06-26T22:03:51.792Z,100936.23
2019-06-26T22:06:20.857Z,100899.19
2019-06-26T22:09:06.709Z,100861.52
2019-06-26T22:11:35.850Z,100848.17
2019-06-26T22:14:04.318Z,100819.66
2019-06-26T22:16:31.684Z,100797.50
2019-06-26T22:18:58.961Z,100783.95
2019-06-26T22:21:26.228Z,100786.15
2019-06-26T22:23:53.608Z,100795.97
2019-06-26T22:26:20.973Z,100815.50
2019-06-26T22:28:48.244Z,100841.80
2019-06-26T22:31:15.505Z,100855.41
2019-06-26T22:33:42.888Z,100855.91
2019-06-26T22:36:10.152Z,100839.92
2019-06-26T22:38:37.417Z,100838.50
2019-06-26T22:41:04.727Z,100854.85
2019-06-26T22:43:31.957Z,100854.80
2019-06-26T22:45:59.221Z,100844.59
2019-06-26T22:48:26.487Z,100830.27
2019-06-26T22:50:53.769Z,100814.92
2019-06-26T22:53:22.036Z,100803.92
2019-06-26T22:55:49.514Z,100801.09
2019-06-26T22:58:16.777Z,100795.48
2019-06-26T23:00:47.600Z,100789.46
2019-06-26T23:03:13.117Z,100782.81
2019-06-26T23:05:40.395Z,100770.05
2019-06-26T23:08:07.714Z,100750.31
2019-06-26T23:10:35.002Z,100744.11
2019-06-26T23:13:02.370Z,100729.28
2019-06-26T23:15:31.148Z,100692.11
2019-06-26T23:17:58.305Z,100687.70
2019-06-26T23:20:25.572Z,100707.06
2019-06-26T23:22:53.017Z,100735.45
2019-06-26T23:25:20.293Z,100724.14
2019-06-26T23:27:47.579Z,100704.03
2019-06-26T23:30:18.367Z,100699.28
2019-06-26T23:32:45.921Z,100708.61
2019-06-26T23:35:13.223Z,100704.17
2019-06-26T23:37:40.503Z,100713.72
2019-06-26T23:40:08.169Z,100732.06
2019-06-26T23:42:35.453Z,100730.27
2019-06-26T23:45:07.189Z,100715.06
2019-06-26T23:47:35.186Z,100712.93
2019-06-26T23:50:04.571Z,100718.23
2019-06-26T23:52:31.841Z,100703.79
2019-06-26T23:54:59.127Z,100702.78
2019-06-26T23:57:26.417Z,100693.70
2019-06-26T23:59:53.695Z,100685.45
