createdAt,value
2023-01-19T00:02:15.504Z,56.8
2023-01-19T00:07:37.977Z,56.7
2023-01-19T00:13:01.560Z,56.7
2023-01-19T00:18:27.294Z,56.6
2023-01-19T00:23:19.140Z,56.6
2023-01-19T00:28:41.841Z,56.6
2023-01-19T00:34:04.921Z,56.5
2023-01-19T00:39:27.685Z,56.4
2023-01-19T00:44:49.461Z,56.4
2023-01-19T00:50:12.369Z,56.3
2023-01-19T00:55:35.795Z,56.3
2023-01-19T01:00:58.427Z,56.3
2023-01-19T01:06:36.530Z,56.2
2023-01-19T01:11:43.118Z,56.1
2023-01-19T01:17:40.069Z,56.1
2023-01-19T01:23:03.971Z,56
2023-01-19T01:28:29.213Z,56
2023-01-19T01:34:13.887Z,55.9
2023-01-19T01:39:36.100Z,55.9
2023-01-19T01:44:42.635Z,55.8
2023-01-19T01:50:05.727Z,55.8
2023-01-19T01:55:42.015Z,55.8
2023-01-19T02:00:48.847Z,55.7
2023-01-19T02:06:14.393Z,55.6
2023-01-19T02:11:37.537Z,55.6
2023-01-19T02:16:59.976Z,55.6
2023-01-19T02:22:06.374Z,55.5
2023-01-19T02:27:29.620Z,55.4
2023-01-19T02:32:52.189Z,55.4
2023-01-19T02:38:15.304Z,55.4
2023-01-19T02:43:38.477Z,55.3
2023-01-19T02:49:00.975Z,55.3
2023-01-19T02:54:24.197Z,55.2
2023-01-19T02:59:47.004Z,55.2
2023-01-19T03:05:09.814Z,55.1
2023-01-19T03:10:16.721Z,55.1
2023-01-19T03:15:25.542Z,55.1
2023-01-19T03:20:48.197Z,55
2023-01-19T03:26:10.700Z,54.9
2023-01-19T03:31:34.132Z,54.9
2023-01-19T03:36:56.256Z,54.9
2023-01-19T03:42:03.181Z,54.8
2023-01-19T03:47:26.667Z,54.8
2023-01-19T03:52:49.217Z,54.7
2023-01-19T03:58:11.260Z,54.7
2023-01-19T04:03:34.836Z,54.6
2023-01-19T04:08:57.186Z,54.6
2023-01-19T04:14:19.368Z,54.5
2023-01-19T04:19:42.503Z,54.4
2023-01-19T04:25:05.984Z,54.4
2023-01-19T04:30:28.681Z,54.4
2023-01-19T04:35:54.165Z,54.3
2023-01-19T04:41:01.590Z,54.3
2023-01-19T04:46:24.391Z,54.2
2023-01-19T04:51:33.319Z,54.1
2023-01-19T04:56:40.938Z,54.1
2023-01-19T05:02:03.937Z,54.1
2023-01-19T05:07:27.119Z,54
2023-01-19T05:12:33.271Z,54
2023-01-19T05:17:40.574Z,53.9
2023-01-19T05:23:06.070Z,53.9
2023-01-19T05:28:13.569Z,53.8
2023-01-19T05:33:21.908Z,53.8
2023-01-19T05:39:07.980Z,53.7
2023-01-19T05:44:31.443Z,53.7
2023-01-19T05:49:54.624Z,53.6
2023-01-19T05:55:17.533Z,53.6
2023-01-19T06:00:40.377Z,53.5
2023-01-19T06:06:03.725Z,53.4
2023-01-19T06:11:29.640Z,53.4
2023-01-19T06:16:36.331Z,53.4
2023-01-19T06:21:59.209Z,53.3
2023-01-19T06:27:23.940Z,53.3
2023-01-19T06:32:46.629Z,53.3
2023-01-19T06:38:09.561Z,53.2
2023-01-19T06:43:32.623Z,53.1
2023-01-19T06:48:55.247Z,53.1
2023-01-19T06:54:02.754Z,53.1
2023-01-19T06:59:31.979Z,53
2023-01-19T07:05:19.465Z,52.9
2023-01-19T07:11:41.871Z,52.9
2023-01-19T07:17:06.554Z,52.9
2023-01-19T07:22:29.406Z,52.8
2023-01-19T07:27:52.024Z,52.8
2023-01-19T07:33:15.911Z,52.7
2023-01-19T07:38:38.577Z,52.6
2023-01-19T07:44:01.486Z,52.6
2023-01-19T07:49:24.239Z,52.6
2023-01-19T07:54:46.467Z,52.5
2023-01-19T08:00:09.008Z,52.4
2023-01-19T08:05:34.060Z,52.4
2023-01-19T08:16:03.759Z,52.3
2023-01-19T08:21:27.015Z,52.3
2023-01-19T08:26:51.870Z,52.3
2023-01-19T08:32:11.997Z,52.2
2023-01-19T08:37:35.437Z,52.1
2023-01-19T08:42:57.563Z,52.1
2023-01-19T08:48:29.557Z,52.1
2023-01-19T08:53:52.610Z,52
2023-01-19T09:09:42.582Z,51.9
2023-01-19T09:15:04.783Z,51.8
2023-01-19T09:20:28.186Z,51.8
2023-01-19T09:25:51.338Z,51.8
2023-01-19T09:31:14.062Z,51.7
2023-01-19T09:36:37.189Z,51.7
2023-01-19T09:42:01.208Z,51.6
2023-01-19T09:47:24.027Z,51.6
2023-01-19T09:52:46.830Z,51.5
2023-01-19T09:58:10.226Z,51.5
2023-01-19T10:03:36.644Z,51.4
2023-01-19T10:08:58.414Z,51.3
2023-01-19T10:14:33.147Z,51.6
2023-01-19T10:19:40.276Z,51.9
2023-01-19T10:25:06.580Z,52.2
2023-01-19T10:30:29.404Z,52.6
2023-01-19T10:35:54.010Z,52.9
2023-01-19T10:41:18.343Z,53.3
2023-01-19T10:46:26.929Z,53.6
2023-01-19T10:51:49.608Z,53.8
2023-01-19T10:56:41.695Z,53.7
2023-01-19T11:01:33.639Z,53.7
2023-01-19T11:06:41.986Z,53.7
2023-01-19T11:12:04.644Z,53.7
2023-01-19T11:17:27.071Z,53.6
2023-01-19T11:22:49.419Z,53.6
2023-01-19T11:28:11.785Z,53.6
2023-01-19T11:33:36.002Z,53.6
2023-01-19T11:38:58.402Z,53.6
2023-01-19T11:44:32.703Z,53.5
2023-01-19T11:49:43.317Z,53.5
2023-01-19T11:54:51.156Z,53.4
2023-01-19T11:59:42.316Z,53.4
2023-01-19T12:04:50.494Z,53.4
2023-01-19T12:09:57.685Z,53.4
2023-01-19T12:15:20.193Z,53.3
2023-01-19T12:20:44.921Z,53.3
2023-01-19T12:26:11.483Z,53.3
2023-01-19T12:31:34.421Z,53.2
2023-01-19T12:36:43.296Z,53.2
2023-01-19T12:42:06.371Z,53.1
2023-01-19T12:47:29.500Z,53.1
2023-01-19T12:52:56.901Z,53.1
2023-01-19T12:58:21.090Z,53.1
2023-01-19T13:03:44.154Z,53
2023-01-19T13:09:07.096Z,52.9
2023-01-19T13:14:35.247Z,52.9
2023-01-19T13:19:57.700Z,52.9
2023-01-19T13:25:20.386Z,52.9
2023-01-19T13:30:43.150Z,52.8
2023-01-19T13:36:06.465Z,52.8
2023-01-19T13:41:29.825Z,52.8
2023-01-19T13:46:40.531Z,52.7
2023-01-19T13:52:06.153Z,52.7
2023-01-19T13:57:29.275Z,52.6
2023-01-19T14:02:54.489Z,52.6
2023-01-19T14:08:17.209Z,52.6
2023-01-19T14:13:49.170Z,52.6
2023-01-19T14:19:13.383Z,52.5
2023-01-19T14:24:36.003Z,52.4
2023-01-19T14:29:59.121Z,52.4
2023-01-19T14:40:29.232Z,52.3
2023-01-19T14:45:52.522Z,52.3
2023-01-19T14:51:30.527Z,52.3
2023-01-19T14:56:52.786Z,52.2
2023-01-19T15:02:18.791Z,52.2
2023-01-19T15:07:52.019Z,52.1
2023-01-19T15:12:59.158Z,52.1
2023-01-19T15:18:22.144Z,52.1
2023-01-19T15:23:45.094Z,52
2023-01-19T15:28:52.995Z,52
2023-01-19T15:44:00.748Z,51.9
2023-01-19T15:48:53.628Z,51.8
2023-01-19T15:54:01.067Z,51.8
2023-01-19T15:58:53.284Z,51.8
2023-01-19T16:04:18.005Z,51.8
2023-01-19T16:09:42.229Z,51.7
2023-01-19T16:15:06.572Z,51.6
2023-01-19T16:20:31.490Z,51.6
2023-01-19T16:26:06.458Z,51.6
2023-01-19T16:31:14.105Z,51.6
2023-01-19T16:36:36.209Z,51.5
2023-01-19T16:41:46.077Z,51.5
2023-01-19T16:47:10.551Z,51.4
2023-01-19T16:52:32.963Z,51.4
2023-01-19T16:57:55.975Z,51.4
2023-01-19T17:03:04.017Z,51.3
2023-01-19T17:08:26.829Z,51.3
2023-01-19T17:13:49.923Z,51.3
2023-01-19T17:19:12.632Z,51.3
2023-01-19T17:24:19.350Z,51.2
2023-01-19T17:29:11.293Z,51.1
2023-01-19T17:34:19.501Z,51.1
2023-01-19T17:39:26.594Z,51.1
2023-01-19T17:44:49.772Z,51.1
2023-01-19T17:49:25.361Z,51
2023-01-19T17:54:20.548Z,51
2023-01-19T17:59:42.650Z,50.9
2023-01-19T18:05:08.296Z,50.9
2023-01-19T18:10:34.317Z,50.9
2023-01-19T18:15:42.539Z,50.8
2023-01-19T18:21:07.283Z,50.8
2023-01-19T18:26:32.073Z,50.8
2023-01-19T18:31:41.131Z,50.7
2023-01-19T18:37:05.951Z,50.7
2023-01-19T18:42:32.115Z,50.6
2023-01-19T18:47:57.577Z,50.6
2023-01-19T18:53:33.803Z,50.6
2023-01-19T18:59:10.507Z,50.5
2023-01-19T19:04:52.642Z,50.5
2023-01-19T19:10:15.617Z,50.4
2023-01-19T19:15:51.199Z,50.4
2023-01-19T19:21:10.951Z,50.4
2023-01-19T19:26:30.193Z,50.3
2023-01-19T19:31:51.938Z,50.3
2023-01-19T19:37:13.427Z,50.3
2023-01-19T19:42:58.779Z,50.2
2023-01-19T19:48:38.231Z,50.1
2023-01-19T19:54:10.402Z,50.1
2023-01-19T19:59:49.154Z,50
2023-01-19T20:05:13.344Z,50
2023-01-19T20:10:55.049Z,49.9
2023-01-19T20:16:22.197Z,49.9
2023-01-19T20:22:01.602Z,49.9
2023-01-19T20:27:21.406Z,49.8
2023-01-19T20:32:38.997Z,49.8
2023-01-19T20:37:52.312Z,49.8
2023-01-19T20:43:21.256Z,49.8
2023-01-19T20:48:32.340Z,49.7
2023-01-19T20:53:26.976Z,49.7
2023-01-19T20:58:37.766Z,49.6
2023-01-19T21:03:54.218Z,49.6
2023-01-19T21:09:04.336Z,49.6
2023-01-19T21:14:17.297Z,49.5
2023-01-19T21:19:27.656Z,49.5
2023-01-19T21:24:28.342Z,49.4
2023-01-19T21:29:51.597Z,49.4
2023-01-19T21:34:44.205Z,49.4
2023-01-19T21:39:36.135Z,49.3
2023-01-19T21:44:43.773Z,49.3
2023-01-19T21:49:51.223Z,49.3
2023-01-19T21:54:58.466Z,49.3
2023-01-19T22:00:05.565Z,49.2
2023-01-19T22:05:39.801Z,49.1
2023-01-19T22:10:47.068Z,49.1
2023-01-19T22:16:11.668Z,49.1
2023-01-19T22:21:03.647Z,49.1
2023-01-19T22:25:55.626Z,49
2023-01-19T22:31:03.195Z,49
2023-01-19T22:36:26.448Z,48.9
2023-01-19T22:41:49.929Z,48.9
2023-01-19T22:47:14.619Z,48.9
2023-01-19T22:52:22.133Z,48.8
2023-01-19T22:57:45.061Z,48.8
2023-01-19T23:02:54.058Z,48.8
2023-01-19T23:08:16.716Z,48.8
2023-01-19T23:13:39.329Z,48.7
2023-01-19T23:18:30.741Z,48.6
2023-01-19T23:23:53.835Z,48.6
2023-01-19T23:29:01.092Z,48.6
2023-01-19T23:34:23.427Z,48.6
2023-01-19T23:39:46.441Z,48.5
2023-01-19T23:45:08.294Z,48.5
2023-01-19T23:50:15.508Z,48.4
2023-01-19T23:55:07.042Z,48.4
2023-01-19T23:59:58.332Z,48.4
