createdAt,value
2023-01-11T00:01:11.265Z,103.53
2023-01-11T00:03:39.492Z,91.38
2023-01-11T00:06:07.984Z,88.10
2023-01-11T00:08:36.363Z,89.45
2023-01-11T00:11:05.616Z,91.80
2023-01-11T00:13:35.536Z,94.45
2023-01-11T00:16:08.900Z,98.70
2023-01-11T00:18:37.519Z,92.30
2023-01-11T00:21:07.320Z,93.28
2023-01-11T00:23:39.138Z,83.43
2023-01-11T00:26:10.628Z,72.70
2023-01-11T00:28:39.079Z,69.00
2023-01-11T00:31:07.456Z,60.80
2023-01-11T00:33:36.006Z,58.20
2023-01-11T00:36:05.563Z,58.88
2023-01-11T00:38:33.755Z,59.90
2023-01-11T00:41:01.949Z,59.67
2023-01-11T00:43:30.318Z,59.20
2023-01-11T00:45:59.663Z,59.03
2023-01-11T00:48:27.982Z,64.55
2023-01-11T00:50:57.713Z,70.90
2023-01-11T00:53:26.933Z,89.68
2023-01-11T00:55:55.071Z,131.35
2023-01-11T00:58:23.330Z,173.38
2023-01-11T01:00:51.530Z,195.23
2023-01-11T01:03:19.788Z,190.05
2023-01-11T01:05:48.104Z,158.57
2023-01-11T01:08:16.417Z,135.40
2023-01-11T01:10:44.535Z,109.15
2023-01-11T01:13:12.929Z,96.18
2023-01-11T01:15:42.751Z,97.10
2023-01-11T01:18:10.998Z,88.13
2023-01-11T01:20:39.391Z,93.35
2023-01-11T01:23:07.855Z,87.00
2023-01-11T01:25:38.118Z,82.35
2023-01-11T01:28:06.443Z,77.63
2023-01-11T01:30:34.607Z,74.97
2023-01-11T01:33:02.833Z,70.50
2023-01-11T01:35:31.878Z,72.28
2023-01-11T01:38:00.121Z,79.30
2023-01-11T01:40:28.257Z,79.60
2023-01-11T01:42:56.576Z,79.93
2023-01-11T01:45:27.471Z,77.13
2023-01-11T01:48:03.461Z,78.30
2023-01-11T01:50:43.808Z,82.82
2023-01-11T01:53:34.222Z,74.30
2023-01-11T01:56:07.086Z,85.38
2023-01-11T01:58:52.490Z,84.55
2023-01-11T02:01:20.849Z,81.60
2023-01-11T02:03:49.937Z,80.78
2023-01-11T02:06:18.544Z,75.47
2023-01-11T02:08:53.757Z,75.00
2023-01-11T02:11:23.865Z,75.13
2023-01-11T02:13:52.277Z,75.35
2023-01-11T02:16:20.395Z,76.78
2023-01-11T02:18:48.647Z,74.57
2023-01-11T02:22:07.293Z,72.07
2023-01-11T02:24:47.396Z,75.72
2023-01-11T02:27:52.426Z,80.95
2023-01-11T02:30:23.461Z,87.53
2023-01-11T02:33:00.415Z,86.90
2023-01-11T02:35:42.954Z,84.32
2023-01-11T02:38:27.521Z,79.55
2023-01-11T02:41:02.978Z,83.47
2023-01-11T02:43:37.486Z,80.85
2023-01-11T02:46:25.208Z,85.53
2023-01-11T02:49:17.533Z,86.75
2023-01-11T02:51:54.943Z,85.68
2023-01-11T02:54:24.753Z,86.80
2023-01-11T02:56:56.882Z,82.93
2023-01-11T03:01:57.057Z,78.88
2023-01-11T03:04:35.474Z,79.70
2023-01-11T03:07:28.492Z,73.65
2023-01-11T03:10:17.898Z,73.35
2023-01-11T03:13:36.255Z,69.95
2023-01-11T03:16:31.990Z,66.10
2023-01-11T03:19:37.378Z,60.60
2023-01-11T03:22:24.111Z,57.42
2023-01-11T03:25:11.503Z,57.28
2023-01-11T03:27:54.289Z,53.65
2023-01-11T03:30:35.258Z,54.53
2023-01-11T03:33:17.941Z,60.30
2023-01-11T03:36:15.687Z,52.95
2023-01-11T03:39:12.298Z,52.33
2023-01-11T03:41:42.329Z,56.33
2023-01-11T03:44:13.351Z,50.78
2023-01-11T03:46:47.594Z,46.97
2023-01-11T03:49:51.900Z,45.30
2023-01-11T03:52:25.643Z,46.53
2023-01-11T03:54:56.592Z,47.28
2023-01-11T03:57:30.118Z,43.80
2023-01-11T03:59:58.575Z,45.63
2023-01-11T04:02:35.385Z,38.72
2023-01-11T04:05:04.276Z,33.72
2023-01-11T04:07:32.432Z,34.33
2023-01-11T04:10:00.672Z,32.88
2023-01-11T04:12:29.067Z,32.15
2023-01-11T04:14:57.243Z,32.67
2023-01-11T04:17:25.491Z,32.55
2023-01-11T04:19:53.716Z,34.47
2023-01-11T04:22:21.843Z,33.92
2023-01-11T04:24:49.913Z,33.92
2023-01-11T04:27:18.180Z,32.53
2023-01-11T04:29:46.402Z,34.28
2023-01-11T04:32:14.575Z,36.08
2023-01-11T04:34:42.790Z,34.85
2023-01-11T04:37:11.111Z,34.20
2023-01-11T04:39:39.760Z,34.53
2023-01-11T04:42:08.058Z,33.67
2023-01-11T04:44:36.855Z,37.35
2023-01-11T04:47:05.792Z,40.95
2023-01-11T04:49:33.955Z,38.85
2023-01-11T04:52:02.183Z,44.75
2023-01-11T04:54:30.394Z,43.28
2023-01-11T04:56:59.222Z,48.72
2023-01-11T04:59:27.434Z,42.00
2023-01-11T05:01:55.691Z,41.58
2023-01-11T05:04:24.028Z,39.90
2023-01-11T05:06:52.574Z,38.90
2023-01-11T05:09:21.100Z,37.47
2023-01-11T05:11:50.742Z,37.40
2023-01-11T05:14:19.031Z,38.28
2023-01-11T05:16:47.297Z,42.03
2023-01-11T05:19:15.498Z,40.30
2023-01-11T05:21:43.859Z,39.88
2023-01-11T05:24:17.351Z,40.15
2023-01-11T05:26:46.219Z,42.28
2023-01-11T05:29:15.753Z,41.72
2023-01-11T05:31:44.167Z,42.80
2023-01-11T05:34:14.408Z,42.47
2023-01-11T05:36:43.241Z,40.70
2023-01-11T05:39:15.466Z,37.03
2023-01-11T05:41:43.717Z,34.72
2023-01-11T05:44:13.339Z,35.72
2023-01-11T05:46:43.590Z,32.90
2023-01-11T05:49:13.657Z,33.78
2023-01-11T05:51:43.372Z,33.88
2023-01-11T05:54:14.587Z,34.05
2023-01-11T05:56:43.040Z,33.63
2023-01-11T05:59:11.688Z,32.20
2023-01-11T06:01:40.295Z,32.22
2023-01-11T06:04:08.770Z,30.73
2023-01-11T06:06:37.240Z,32.53
2023-01-11T06:09:05.488Z,30.42
2023-01-11T06:11:33.900Z,31.50
2023-01-11T06:14:02.210Z,30.92
2023-01-11T06:16:30.581Z,30.05
2023-01-11T06:18:58.830Z,31.88
2023-01-11T06:21:26.992Z,31.27
2023-01-11T06:23:55.284Z,31.77
2023-01-11T06:26:23.913Z,31.42
2023-01-11T06:28:52.713Z,31.65
2023-01-11T06:31:21.098Z,30.60
2023-01-11T06:33:49.317Z,31.70
2023-01-11T06:36:18.048Z,31.17
2023-01-11T06:38:46.310Z,32.22
2023-01-11T06:41:14.690Z,31.40
2023-01-11T06:43:43.085Z,31.55
2023-01-11T06:46:13.488Z,32.97
2023-01-11T06:48:41.796Z,33.70
2023-01-11T06:51:10.282Z,30.25
2023-01-11T06:53:39.394Z,31.52
2023-01-11T06:56:07.949Z,32.88
2023-01-11T06:58:36.311Z,31.88
2023-01-11T07:01:04.759Z,33.38
2023-01-11T07:03:33.168Z,32.20
2023-01-11T07:06:02.774Z,32.03
2023-01-11T07:08:31.032Z,32.42
2023-01-11T07:11:00.323Z,32.75
2023-01-11T07:13:28.551Z,33.33
2023-01-11T07:15:58.593Z,33.33
2023-01-11T07:18:28.179Z,32.92
2023-01-11T07:20:56.391Z,33.40
2023-01-11T07:23:24.468Z,33.40
2023-01-11T07:26:02.279Z,34.35
2023-01-11T07:28:30.475Z,33.83
2023-01-11T07:30:59.727Z,33.70
2023-01-11T07:33:28.816Z,32.75
2023-01-11T07:35:57.151Z,32.90
2023-01-11T07:38:26.129Z,33.40
2023-01-11T07:40:54.387Z,33.50
2023-01-11T07:43:22.726Z,33.55
2023-01-11T07:45:53.097Z,33.95
2023-01-11T07:48:25.127Z,35.08
2023-01-11T07:53:23.120Z,34.38
2023-01-11T07:55:51.343Z,34.88
2023-01-11T07:58:19.429Z,35.33
2023-01-11T08:00:47.782Z,35.42
2023-01-11T08:03:16.113Z,36.40
2023-01-11T08:05:44.467Z,36.28
2023-01-11T08:08:12.716Z,36.83
2023-01-11T08:10:42.180Z,34.70
2023-01-11T08:13:14.453Z,34.75
2023-01-11T08:15:42.898Z,34.25
2023-01-11T08:18:12.356Z,32.45
2023-01-11T08:20:42.062Z,33.25
2023-01-11T08:23:11.265Z,31.67
2023-01-11T08:25:39.691Z,33.78
2023-01-11T08:28:08.532Z,32.20
2023-01-11T08:30:37.910Z,33.03
2023-01-11T08:33:06.765Z,34.20
2023-01-11T08:35:39.460Z,32.42
2023-01-11T08:38:08.443Z,32.75
2023-01-11T08:40:37.081Z,33.42
2023-01-11T08:43:05.379Z,31.92
2023-01-11T08:45:33.707Z,31.45
2023-01-11T08:48:02.188Z,31.75
2023-01-11T08:50:30.379Z,31.25
2023-01-11T08:52:58.661Z,32.80
2023-01-11T08:55:27.003Z,31.73
2023-01-11T08:57:58.071Z,35.05
2023-01-11T09:00:26.444Z,32.00
2023-01-11T09:02:54.947Z,32.83
2023-01-11T09:05:23.556Z,31.38
2023-01-11T09:07:52.030Z,29.00
2023-01-11T09:10:20.363Z,31.92
2023-01-11T09:12:48.746Z,29.38
2023-01-11T09:15:17.137Z,30.90
2023-01-11T09:17:47.107Z,29.83
2023-01-11T09:20:15.401Z,27.35
2023-01-11T09:22:48.109Z,29.13
2023-01-11T09:25:17.185Z,28.77
2023-01-11T09:27:49.752Z,28.38
2023-01-11T09:30:20.814Z,25.55
2023-01-11T09:32:50.546Z,29.75
2023-01-11T09:35:19.836Z,28.35
2023-01-11T09:37:52.478Z,28.08
2023-01-11T09:40:27.670Z,28.77
2023-01-11T09:42:56.077Z,29.88
2023-01-11T09:45:26.762Z,31.80
2023-01-11T09:48:03.796Z,30.33
2023-01-11T09:50:35.602Z,30.38
2023-01-11T09:53:06.708Z,30.77
2023-01-11T09:55:42.998Z,31.98
2023-01-11T09:58:19.296Z,32.20
2023-01-11T10:01:06.079Z,31.73
2023-01-11T10:03:34.288Z,30.60
2023-01-11T10:06:24.290Z,30.50
2023-01-11T10:18:26.028Z,26.98
2023-01-11T10:21:28.760Z,27.33
2023-01-11T10:24:11.025Z,28.33
2023-01-11T10:26:40.418Z,27.42
2023-01-11T10:29:17.303Z,31.15
2023-01-11T10:31:59.860Z,27.88
2023-01-11T10:34:35.220Z,30.20
2023-01-11T10:37:09.759Z,28.80
2023-01-11T10:40:08.749Z,29.42
2023-01-11T10:42:53.956Z,25.98
2023-01-11T10:45:31.142Z,26.88
2023-01-11T10:48:10.856Z,30.02
2023-01-11T10:50:57.562Z,26.40
2023-01-11T10:53:56.560Z,26.10
2023-01-11T10:57:02.922Z,24.13
2023-01-11T10:59:40.357Z,58.65
2023-01-11T11:02:17.957Z,43.22
2023-01-11T11:05:08.334Z,36.08
2023-01-11T11:07:36.735Z,40.35
2023-01-11T11:10:21.997Z,29.63
2023-01-11T11:13:21.531Z,24.73
2023-01-11T11:16:12.348Z,26.17
2023-01-11T11:18:41.914Z,23.15
2023-01-11T11:21:23.576Z,23.55
2023-01-11T11:24:06.724Z,23.42
2023-01-11T11:26:47.560Z,24.08
2023-01-11T11:29:24.353Z,23.30
2023-01-11T11:31:53.003Z,23.42
2023-01-11T11:34:22.712Z,23.17
2023-01-11T11:36:53.132Z,23.48
2023-01-11T11:39:25.836Z,28.10
2023-01-11T11:41:56.669Z,25.27
2023-01-11T11:44:29.004Z,23.98
2023-01-11T11:47:20.541Z,26.17
2023-01-11T11:49:48.843Z,37.67
2023-01-11T11:52:21.289Z,24.13
2023-01-11T11:54:57.465Z,23.05
2023-01-11T11:57:33.468Z,24.73
2023-01-11T12:00:08.696Z,25.67
2023-01-11T12:02:41.380Z,21.30
2023-01-11T12:05:11.417Z,27.95
2023-01-11T12:07:54.790Z,26.73
2023-01-11T12:10:27.452Z,23.63
2023-01-11T12:15:30.329Z,22.30
2023-01-11T12:18:17.097Z,23.00
2023-01-11T12:20:45.375Z,23.60
2023-01-11T12:23:20.435Z,23.80
2023-01-11T12:26:07.236Z,27.10
2023-01-11T12:28:54.088Z,21.98
2023-01-11T12:32:00.888Z,21.80
2023-01-11T12:35:06.674Z,22.70
2023-01-11T12:37:56.402Z,23.05
2023-01-11T12:40:30.670Z,26.55
2023-01-11T12:43:32.843Z,23.88
2023-01-11T12:46:04.085Z,33.60
2023-01-11T12:51:14.739Z,23.92
2023-01-11T12:53:54.889Z,22.95
2023-01-11T12:57:01.625Z,21.80
2023-01-11T12:59:49.761Z,25.48
2023-01-11T13:02:32.928Z,22.98
2023-01-11T13:05:10.188Z,22.42
2023-01-11T13:07:58.077Z,24.40
2023-01-11T13:10:32.474Z,22.30
2023-01-11T13:13:09.898Z,23.75
2023-01-11T13:15:59.438Z,22.52
2023-01-11T13:18:30.601Z,23.30
2023-01-11T13:21:25.318Z,24.40
2023-01-11T13:24:02.478Z,23.55
2023-01-11T13:26:39.766Z,23.00
2023-01-11T13:29:16.612Z,19.75
2023-01-11T13:31:47.493Z,19.48
2023-01-11T13:34:34.221Z,20.98
2023-01-11T13:37:31.024Z,23.27
2023-01-11T13:40:23.135Z,22.85
2023-01-11T13:43:01.312Z,22.02
2023-01-11T13:45:43.712Z,22.92
2023-01-11T13:48:12.191Z,24.10
2023-01-11T13:50:53.200Z,22.85
2023-01-11T13:53:53.877Z,22.02
2023-01-11T13:57:13.754Z,25.45
2023-01-11T13:59:52.066Z,22.52
2023-01-11T14:02:31.321Z,21.60
2023-01-11T14:05:11.311Z,22.88
2023-01-11T14:07:42.372Z,23.92
2023-01-11T14:10:46.197Z,25.23
2023-01-11T14:13:28.519Z,27.52
2023-01-11T14:16:09.984Z,25.63
2023-01-11T14:19:00.707Z,24.52
2023-01-11T14:21:41.422Z,23.75
2023-01-11T14:24:11.870Z,24.38
2023-01-11T14:27:15.523Z,23.15
2023-01-11T14:29:59.250Z,23.00
2023-01-11T14:32:47.012Z,24.00
2023-01-11T14:35:41.402Z,24.95
2023-01-11T14:38:39.497Z,24.75
2023-01-11T14:41:36.242Z,22.08
2023-01-11T14:44:25.830Z,25.25
2023-01-11T14:47:30.922Z,21.95
2023-01-11T14:50:17.662Z,24.45
2023-01-11T14:52:46.946Z,22.85
2023-01-11T14:55:43.561Z,35.67
2023-01-11T14:58:32.119Z,24.23
2023-01-11T15:01:00.430Z,26.55
2023-01-11T15:03:42.681Z,23.17
2023-01-11T15:06:18.718Z,22.65
2023-01-11T15:08:50.383Z,28.52
2023-01-11T15:11:23.866Z,19.55
2023-01-11T15:14:06.071Z,19.92
2023-01-11T15:16:36.052Z,19.60
2023-01-11T15:19:10.829Z,23.60
2023-01-11T15:21:47.418Z,19.38
2023-01-11T15:24:29.556Z,22.88
2023-01-11T15:27:00.613Z,21.38
2023-01-11T15:29:36.082Z,23.13
2023-01-11T15:32:04.475Z,21.60
2023-01-11T15:34:32.672Z,22.52
2023-01-11T15:37:03.912Z,26.10
2023-01-11T15:39:41.382Z,23.20
2023-01-11T15:42:15.889Z,22.00
2023-01-11T15:45:22.590Z,21.70
2023-01-11T15:48:09.150Z,23.55
2023-01-11T15:51:05.116Z,21.00
2023-01-11T15:54:13.663Z,23.25
2023-01-11T15:57:12.850Z,22.83
2023-01-11T16:00:02.777Z,21.00
2023-01-11T16:03:01.599Z,21.80
2023-01-11T16:05:35.720Z,22.20
2023-01-11T16:08:22.184Z,21.27
2023-01-11T16:11:03.059Z,22.08
2023-01-11T16:14:14.209Z,21.08
2023-01-11T16:16:44.439Z,22.10
2023-01-11T16:19:22.678Z,28.45
2023-01-11T16:21:56.384Z,27.70
2023-01-11T16:24:28.235Z,22.38
2023-01-11T16:29:36.772Z,24.33
2023-01-11T16:32:07.829Z,24.63
2023-01-11T16:34:44.030Z,24.58
2023-01-11T16:37:24.153Z,28.77
2023-01-11T16:39:57.554Z,41.10
2023-01-11T16:42:28.809Z,28.50
2023-01-11T16:45:05.104Z,31.85
2023-01-11T16:47:33.486Z,21.95
2023-01-11T16:50:20.997Z,22.77
2023-01-11T16:53:15.989Z,24.77
2023-01-11T16:56:07.559Z,26.48
2023-01-11T16:58:37.825Z,22.92
2023-01-11T17:01:09.019Z,28.40
2023-01-11T17:03:55.526Z,27.05
2023-01-11T17:06:25.756Z,28.58
2023-01-11T17:08:58.184Z,23.50
2023-01-11T17:11:40.694Z,22.75
2023-01-11T17:14:45.398Z,22.80
2023-01-11T17:17:14.610Z,26.30
2023-01-11T17:19:46.507Z,24.88
2023-01-11T17:22:28.708Z,25.17
2023-01-11T17:24:59.533Z,23.80
2023-01-11T17:27:40.590Z,29.73
2023-01-11T17:30:35.113Z,26.20
2023-01-11T17:33:03.436Z,23.02
2023-01-11T17:35:36.225Z,26.60
2023-01-11T17:38:07.921Z,29.65
2023-01-11T17:40:41.261Z,23.13
2023-01-11T17:43:14.068Z,23.30
2023-01-11T17:45:43.368Z,28.48
2023-01-11T17:48:14.608Z,28.95
2023-01-11T17:50:56.351Z,24.45
2023-01-11T17:53:33.246Z,23.20
2023-01-11T17:56:02.839Z,37.17
2023-01-11T17:58:38.742Z,27.65
2023-01-11T18:01:14.505Z,25.23
2023-01-11T18:03:47.229Z,24.98
2023-01-11T18:06:24.478Z,28.75
2023-01-11T18:08:55.564Z,26.02
2023-01-11T18:11:27.952Z,26.03
2023-01-11T18:13:59.777Z,25.52
2023-01-11T18:16:28.717Z,28.05
2023-01-11T18:18:57.594Z,23.05
2023-01-11T18:21:38.194Z,26.98
2023-01-11T18:24:12.823Z,27.10
2023-01-11T18:26:43.296Z,31.40
2023-01-11T18:29:40.838Z,38.03
2023-01-11T18:32:12.060Z,58.72
2023-01-11T18:34:40.844Z,33.20
2023-01-11T18:37:12.259Z,27.98
2023-01-11T18:39:40.593Z,35.05
2023-01-11T18:42:11.532Z,26.23
2023-01-11T18:44:41.642Z,29.33
2023-01-11T18:47:39.014Z,30.40
2023-01-11T18:50:07.915Z,42.35
2023-01-11T18:52:36.794Z,35.20
2023-01-11T18:55:06.138Z,44.78
2023-01-11T18:57:34.354Z,32.17
2023-01-11T19:00:02.744Z,31.15
2023-01-11T19:02:45.187Z,34.60
2023-01-11T19:05:15.406Z,29.50
2023-01-11T19:07:43.762Z,30.48
2023-01-11T19:10:16.131Z,29.15
2023-01-11T19:12:44.518Z,29.83
2023-01-11T19:15:14.287Z,28.25
2023-01-11T19:17:43.519Z,30.85
2023-01-11T19:20:12.284Z,92.28
2023-01-11T19:22:41.320Z,78.20
2023-01-11T19:25:10.297Z,37.08
2023-01-11T19:27:38.842Z,31.88
2023-01-11T19:30:08.042Z,33.45
2023-01-11T19:32:36.405Z,27.67
2023-01-11T19:35:05.159Z,28.35
2023-01-11T19:37:34.149Z,33.17
2023-01-11T19:40:02.464Z,36.05
2023-01-11T19:42:30.747Z,99.72
2023-01-11T19:44:58.955Z,86.80
2023-01-11T19:47:27.270Z,64.13
2023-01-11T19:49:55.556Z,62.55
2023-01-11T19:52:23.973Z,95.75
2023-01-11T19:54:52.258Z,111.03
2023-01-11T19:57:21.422Z,62.55
2023-01-11T19:59:50.824Z,35.63
2023-01-11T20:02:21.388Z,43.42
2023-01-11T20:04:49.731Z,53.08
2023-01-11T20:07:19.172Z,67.05
2023-01-11T20:09:47.493Z,42.90
2023-01-11T20:12:15.631Z,32.67
2023-01-11T20:14:44.259Z,39.53
2023-01-11T20:17:13.251Z,49.75
2023-01-11T20:19:41.369Z,49.13
2023-01-11T20:22:09.926Z,70.50
2023-01-11T20:24:38.259Z,59.20
2023-01-11T20:27:07.679Z,35.65
2023-01-11T20:29:37.116Z,44.33
2023-01-11T20:32:27.894Z,47.30
2023-01-11T20:34:54.092Z,49.55
2023-01-11T20:37:22.448Z,42.03
2023-01-11T20:39:50.844Z,43.80
2023-01-11T20:42:19.125Z,40.30
2023-01-11T20:44:47.358Z,40.00
2023-01-11T20:47:15.572Z,33.42
2023-01-11T20:49:44.212Z,36.28
2023-01-11T20:52:12.574Z,55.72
2023-01-11T20:54:40.844Z,82.57
2023-01-11T20:57:09.125Z,74.18
2023-01-11T20:59:37.562Z,89.65
2023-01-11T21:02:05.929Z,72.38
2023-01-11T21:04:34.469Z,47.97
2023-01-11T21:07:02.852Z,45.17
2023-01-11T21:09:33.131Z,40.95
2023-01-11T21:12:01.411Z,69.15
2023-01-11T21:14:29.661Z,53.97
2023-01-11T21:16:58.910Z,52.13
2023-01-11T21:19:30.171Z,62.40
2023-01-11T21:21:58.721Z,53.88
2023-01-11T21:24:27.126Z,50.75
2023-01-11T21:26:55.347Z,37.80
2023-01-11T21:29:23.766Z,38.30
2023-01-11T21:31:52.106Z,38.28
2023-01-11T21:34:20.605Z,43.35
2023-01-11T21:36:48.809Z,48.42
2023-01-11T21:39:17.760Z,54.80
2023-01-11T21:41:46.218Z,64.13
2023-01-11T21:44:15.467Z,47.25
2023-01-11T21:46:45.139Z,39.28
2023-01-11T21:49:14.269Z,30.80
2023-01-11T21:51:43.287Z,32.10
2023-01-11T21:54:14.382Z,30.13
2023-01-11T21:56:42.861Z,32.53
2023-01-11T21:59:11.336Z,35.30
2023-01-11T22:01:41.614Z,42.03
2023-01-11T22:04:12.564Z,42.13
2023-01-11T22:06:43.033Z,34.30
2023-01-11T22:09:12.415Z,32.30
2023-01-11T22:11:40.974Z,30.90
2023-01-11T22:14:09.471Z,31.35
2023-01-11T22:16:38.281Z,30.27
2023-01-11T22:19:07.985Z,31.13
2023-01-11T22:21:37.281Z,29.67
2023-01-11T22:24:08.887Z,29.98
2023-01-11T22:26:39.071Z,29.55
2023-01-11T22:29:08.829Z,32.80
2023-01-11T22:31:37.175Z,34.95
2023-01-11T22:34:05.703Z,35.35
2023-01-11T22:36:34.135Z,29.92
2023-01-11T22:39:02.457Z,28.73
2023-01-11T22:41:30.782Z,30.95
2023-01-11T22:43:58.954Z,30.20
2023-01-11T22:46:28.434Z,28.45
2023-01-11T22:48:56.780Z,27.25
2023-01-11T22:51:26.508Z,27.98
2023-01-11T22:53:56.016Z,29.63
2023-01-11T22:56:26.679Z,29.67
2023-01-11T22:58:55.399Z,27.83
2023-01-11T23:01:29.387Z,28.58
2023-01-11T23:03:58.398Z,29.05
2023-01-11T23:06:32.392Z,32.03
2023-01-11T23:09:01.196Z,34.63
2023-01-11T23:11:31.842Z,30.33
2023-01-11T23:14:02.951Z,32.17
2023-01-11T23:16:31.628Z,37.17
2023-01-11T23:18:59.975Z,40.38
2023-01-11T23:21:28.186Z,40.58
2023-01-11T23:23:56.450Z,32.47
2023-01-11T23:26:24.789Z,27.80
2023-01-11T23:28:52.961Z,26.63
2023-01-11T23:31:24.217Z,26.85
2023-01-11T23:33:55.156Z,31.60
2023-01-11T23:36:26.921Z,95.30
2023-01-11T23:38:55.257Z,41.25
2023-01-11T23:41:24.267Z,24.95
2023-01-11T23:43:52.412Z,25.77
2023-01-11T23:46:21.169Z,25.17
2023-01-11T23:48:49.286Z,23.92
2023-01-11T23:51:17.584Z,78.40
2023-01-11T23:53:46.035Z,55.63
2023-01-11T23:56:14.205Z,36.08
2023-01-11T23:58:42.463Z,25.42
