createdAt,value
2022-09-01T00:01:47.812Z,23.16
2022-09-01T00:04:26.010Z,23.10
2022-09-01T00:07:00.307Z,23.03
2022-09-01T00:09:35.060Z,23.14
2022-09-01T00:12:10.839Z,22.99
2022-09-01T00:14:46.586Z,22.75
2022-09-01T00:17:20.750Z,22.82
2022-09-01T00:19:55.285Z,22.58
2022-09-01T00:22:29.868Z,22.61
2022-09-01T00:25:06.603Z,22.52
2022-09-01T00:27:40.719Z,22.57
2022-09-01T00:30:16.805Z,22.59
2022-09-01T00:32:50.889Z,22.57
2022-09-01T00:35:25.394Z,22.65
2022-09-01T00:37:59.558Z,22.57
2022-09-01T00:40:35.715Z,22.45
2022-09-01T00:43:14.968Z,22.44
2022-09-01T00:45:51.997Z,22.39
2022-09-01T00:48:26.202Z,22.18
2022-09-01T00:51:01.612Z,22.31
2022-09-01T00:53:37.492Z,22.31
2022-09-01T00:56:12.019Z,22.21
2022-09-01T00:58:46.640Z,22.25
2022-09-01T01:01:23.505Z,22.44
2022-09-01T01:03:57.758Z,22.28
2022-09-01T01:06:33.083Z,22.26
2022-09-01T01:09:07.233Z,22.42
2022-09-01T01:11:46.556Z,22.44
2022-09-01T01:14:20.751Z,22.44
2022-09-01T01:16:57.084Z,22.19
2022-09-01T01:19:59.398Z,22.38
2022-09-01T01:23:00.543Z,22.30
2022-09-01T01:25:40.037Z,22.11
2022-09-01T01:28:18.465Z,21.58
2022-09-01T01:30:59.436Z,21.76
2022-09-01T01:33:42.857Z,21.42
2022-09-01T01:36:21.664Z,21.51
2022-09-01T01:39:02.854Z,21.45
2022-09-01T01:41:45.354Z,21.71
2022-09-01T01:44:22.750Z,21.63
2022-09-01T01:46:58.403Z,21.65
2022-09-01T01:49:33.012Z,21.68
2022-09-01T01:52:08.249Z,21.35
2022-09-01T01:54:43.126Z,21.27
2022-09-01T01:57:18.866Z,20.98
2022-09-01T01:59:54.302Z,21.36
2022-09-01T02:02:28.632Z,21.05
2022-09-01T02:05:03.078Z,21.14
2022-09-01T02:07:39.645Z,21.35
2022-09-01T02:10:14.192Z,21.18
2022-09-01T02:12:49.794Z,21.03
2022-09-01T02:15:25.653Z,21.31
2022-09-01T02:18:00.780Z,21.27
2022-09-01T02:20:41.082Z,21.07
2022-09-01T02:23:18.132Z,20.69
2022-09-01T02:26:15.183Z,20.55
2022-09-01T02:28:55.312Z,20.46
2022-09-01T02:31:35.828Z,20.58
2022-09-01T02:34:14.115Z,20.26
2022-09-01T02:36:50.656Z,20.38
2022-09-01T02:39:29.616Z,20.43
2022-09-01T02:42:03.794Z,20.51
2022-09-01T02:44:41.394Z,19.98
2022-09-01T02:47:15.916Z,20.10
2022-09-01T02:49:51.085Z,19.90
2022-09-01T02:52:25.230Z,20.17
2022-09-01T02:55:00.002Z,20.52
2022-09-01T02:57:35.293Z,20.26
2022-09-01T03:00:20.902Z,20.46
2022-09-01T03:02:56.752Z,20.14
2022-09-01T03:05:34.715Z,20.11
2022-09-01T03:08:11.306Z,20.49
2022-09-01T03:10:47.414Z,20.51
2022-09-01T03:13:25.444Z,20.72
2022-09-01T03:16:01.256Z,20.48
2022-09-01T03:18:36.960Z,19.95
2022-09-01T03:21:17.220Z,19.94
2022-09-01T03:23:53.015Z,20.08
2022-09-01T03:26:27.422Z,20.40
2022-09-01T03:29:02.364Z,20.28
2022-09-01T03:31:38.971Z,20.21
2022-09-01T03:34:13.963Z,19.85
2022-09-01T03:36:51.247Z,19.88
2022-09-01T03:39:25.712Z,19.38
2022-09-01T03:42:01.110Z,19.40
2022-09-01T03:44:40.426Z,19.73
2022-09-01T03:47:17.104Z,19.59
2022-09-01T03:49:55.107Z,19.74
2022-09-01T03:52:30.130Z,19.74
2022-09-01T03:55:04.907Z,19.63
2022-09-01T03:57:42.963Z,19.99
2022-09-01T04:00:20.940Z,19.82
2022-09-01T04:02:58.814Z,19.75
2022-09-01T04:05:34.070Z,19.43
2022-09-01T04:08:11.377Z,19.60
2022-09-01T04:10:54.267Z,19.04
2022-09-01T04:13:32.114Z,19.62
2022-09-01T04:16:10.626Z,19.66
2022-09-01T04:18:51.259Z,18.81
2022-09-01T04:21:25.470Z,18.50
2022-09-01T04:24:05.311Z,18.06
2022-09-01T04:26:41.161Z,17.86
2022-09-01T04:29:18.761Z,17.86
2022-09-01T04:31:53.731Z,17.70
2022-09-01T04:34:37.462Z,17.69
2022-09-01T04:37:15.006Z,17.88
2022-09-01T04:39:56.478Z,17.81
2022-09-01T04:42:32.703Z,17.45
2022-09-01T04:45:11.370Z,17.54
2022-09-01T04:47:46.784Z,17.50
2022-09-01T04:50:23.753Z,17.47
2022-09-01T04:53:07.454Z,17.54
2022-09-01T04:55:43.976Z,17.77
2022-09-01T04:58:20.853Z,17.82
2022-09-01T05:00:56.116Z,17.77
2022-09-01T05:03:32.156Z,17.78
2022-09-01T05:06:14.587Z,17.89
2022-09-01T05:08:52.730Z,17.91
2022-09-01T05:11:27.918Z,17.94
2022-09-01T05:14:05.105Z,17.95
2022-09-01T05:16:41.329Z,17.97
2022-09-01T05:19:21.684Z,18.17
2022-09-01T05:21:58.490Z,17.90
2022-09-01T05:24:39.805Z,17.61
2022-09-01T05:27:18.184Z,17.57
2022-09-01T05:29:54.238Z,17.53
2022-09-01T05:32:28.960Z,17.76
2022-09-01T05:35:03.171Z,17.60
2022-09-01T05:37:39.891Z,17.58
2022-09-01T05:40:16.526Z,17.62
2022-09-01T05:42:54.004Z,17.50
2022-09-01T05:45:36.354Z,17.56
2022-09-01T05:48:23.865Z,17.74
2022-09-01T05:50:59.961Z,17.69
2022-09-01T05:53:36.239Z,17.63
2022-09-01T05:56:15.256Z,17.57
2022-09-01T06:05:13.638Z,17.66
2022-09-01T06:07:49.489Z,17.86
2022-09-01T06:10:25.266Z,17.93
2022-09-01T06:13:01.955Z,17.76
2022-09-01T06:15:39.697Z,17.76
2022-09-01T06:18:14.932Z,17.71
2022-09-01T06:20:50.840Z,17.50
2022-09-01T06:23:25.360Z,17.75
2022-09-01T06:26:01.805Z,17.59
2022-09-01T06:28:41.167Z,17.88
2022-09-01T06:31:17.510Z,17.86
2022-09-01T06:33:53.495Z,17.74
2022-09-01T06:36:34.416Z,17.86
2022-09-01T06:39:14.326Z,17.88
2022-09-01T06:41:53.307Z,17.83
2022-09-01T06:44:30.915Z,17.62
2022-09-01T06:47:08.033Z,18.20
2022-09-01T06:49:42.537Z,18.07
2022-09-01T06:52:17.236Z,17.74
2022-09-01T06:54:55.026Z,17.54
2022-09-01T07:00:28.502Z,17.82
2022-09-01T07:03:09.511Z,17.76
2022-09-01T07:06:02.373Z,17.78
2022-09-01T07:14:33.067Z,17.80
2022-09-01T07:17:28.661Z,17.81
2022-09-01T07:26:02.718Z,17.65
2022-09-01T07:28:38.941Z,17.55
2022-09-01T07:38:47.265Z,17.89
2022-09-01T07:43:09.663Z,17.92
2022-09-01T07:46:00.451Z,17.91
2022-09-01T07:49:01.169Z,18.01
2022-09-01T07:51:36.383Z,18.18
2022-09-01T07:54:14.044Z,18.36
2022-09-01T07:56:48.960Z,18.41
2022-09-01T07:59:23.900Z,18.24
2022-09-01T08:02:01.154Z,18.38
2022-09-01T08:04:40.053Z,18.19
2022-09-01T08:07:16.037Z,18.06
2022-09-01T08:09:50.906Z,17.97
2022-09-01T08:12:28.809Z,17.98
2022-09-01T08:17:59.097Z,17.69
2022-09-01T08:20:37.835Z,18.04
2022-09-01T08:23:18.463Z,17.81
2022-09-01T08:25:54.365Z,18.02
2022-09-01T08:28:28.761Z,18.28
2022-09-01T08:31:11.202Z,18.17
2022-09-01T08:33:48.544Z,18.09
2022-09-01T08:36:25.914Z,18.22
2022-09-01T08:39:00.394Z,18.41
2022-09-01T08:41:47.049Z,18.42
2022-09-01T08:44:34.165Z,18.32
2022-09-01T08:47:12.927Z,18.31
2022-09-01T08:49:51.451Z,18.50
2022-09-01T08:52:34.215Z,18.57
2022-09-01T08:55:15.593Z,18.71
2022-09-01T08:57:54.848Z,18.82
2022-09-01T09:00:42.628Z,18.48
2022-09-01T09:03:23.511Z,18.46
2022-09-01T09:06:07.196Z,18.38
2022-09-01T09:08:57.021Z,18.50
2022-09-01T09:11:48.461Z,18.90
2022-09-01T09:14:35.953Z,18.99
2022-09-01T09:17:11.235Z,18.91
2022-09-01T09:19:46.946Z,18.98
2022-09-01T09:22:21.775Z,19.26
2022-09-01T09:25:04.027Z,19.24
2022-09-01T09:27:40.644Z,19.17
2022-09-01T09:30:20.489Z,19.32
2022-09-01T09:35:54.477Z,19.35
2022-09-01T09:38:32.831Z,19.17
2022-09-01T09:41:18.928Z,19.58
2022-09-01T09:43:59.345Z,19.63
2022-09-01T09:46:37.735Z,19.94
2022-09-01T09:49:26.327Z,19.46
2022-09-01T09:52:19.183Z,19.66
2022-09-01T09:55:04.629Z,19.48
2022-09-01T09:57:41.916Z,19.51
2022-09-01T10:00:24.086Z,19.61
2022-09-01T10:03:04.670Z,19.74
2022-09-01T10:05:44.347Z,19.36
2022-09-01T10:08:44.764Z,19.73
2022-09-01T10:11:35.565Z,19.99
2022-09-01T10:14:47.948Z,20.36
2022-09-01T10:17:15.915Z,20.34
2022-09-01T10:19:56.981Z,20.47
2022-09-01T10:22:32.814Z,20.29
2022-09-01T10:25:10.493Z,20.38
2022-09-01T10:27:49.131Z,20.57
2022-09-01T10:30:25.630Z,19.99
2022-09-01T10:33:11.055Z,20.29
2022-09-01T10:35:52.639Z,20.16
2022-09-01T10:38:28.871Z,19.95
2022-09-01T10:41:14.966Z,19.81
2022-09-01T10:43:51.489Z,20.33
2022-09-01T10:46:50.721Z,20.42
2022-09-01T10:50:02.343Z,20.29
2022-09-01T10:53:05.547Z,20.33
2022-09-01T10:55:49.400Z,20.26
2022-09-01T11:02:25.892Z,20.05
2022-09-01T11:05:17.414Z,20.18
2022-09-01T11:08:01.309Z,20.40
2022-09-01T11:10:47.750Z,20.50
2022-09-01T11:13:37.257Z,20.45
2022-09-01T11:16:49.201Z,20.41
2022-09-01T11:19:36.491Z,20.68
2022-09-01T11:22:19.872Z,20.85
2022-09-01T11:25:40.785Z,20.71
2022-09-01T11:28:38.431Z,20.89
2022-09-01T11:31:32.209Z,20.94
2022-09-01T11:34:21.188Z,20.91
2022-09-01T11:37:00.473Z,21.10
2022-09-01T11:39:41.485Z,20.84
2022-09-01T11:42:21.189Z,20.91
2022-09-01T11:44:59.901Z,21.05
2022-09-01T11:47:38.651Z,21.21
2022-09-01T11:50:21.463Z,21.47
2022-09-01T11:53:14.549Z,21.30
2022-09-01T11:55:52.190Z,21.42
2022-09-01T11:58:39.511Z,21.64
2022-09-01T12:01:19.313Z,21.76
2022-09-01T12:03:54.417Z,21.62
2022-09-01T12:06:30.528Z,21.55
2022-09-01T12:09:06.790Z,21.51
2022-09-01T12:11:43.312Z,21.76
2022-09-01T12:14:22.963Z,21.94
2022-09-01T12:17:03.022Z,22.27
2022-09-01T12:19:39.523Z,22.76
2022-09-01T12:22:18.335Z,23.26
2022-09-01T12:24:55.546Z,23.41
2022-09-01T12:27:29.789Z,23.31
2022-09-01T12:30:04.617Z,23.08
2022-09-01T12:32:38.761Z,23.09
2022-09-01T12:35:19.364Z,23.50
2022-09-01T12:37:53.769Z,23.13
2022-09-01T12:40:36.144Z,23.15
2022-09-01T12:43:10.258Z,23.09
2022-09-01T12:45:47.119Z,22.95
2022-09-01T12:48:31.506Z,23.12
2022-09-01T12:51:19.346Z,23.61
2022-09-01T12:53:58.395Z,23.69
2022-09-01T12:56:35.574Z,23.87
2022-09-01T12:59:16.047Z,23.79
2022-09-01T13:01:52.033Z,23.77
2022-09-01T13:04:30.094Z,23.51
2022-09-01T13:07:08.894Z,23.54
2022-09-01T13:09:43.102Z,23.64
2022-09-01T13:12:20.847Z,23.25
2022-09-01T13:14:54.921Z,23.38
2022-09-01T13:17:29.372Z,23.51
2022-09-01T13:20:03.877Z,23.66
2022-09-01T13:22:38.519Z,23.98
2022-09-01T13:25:14.543Z,23.51
2022-09-01T13:27:50.541Z,23.56
2022-09-01T13:30:28.532Z,23.65
2022-09-01T13:33:19.506Z,23.31
2022-09-01T13:35:54.897Z,23.28
2022-09-01T13:38:29.324Z,23.02
2022-09-01T13:41:03.591Z,23.11
2022-09-01T13:43:39.647Z,22.84
2022-09-01T13:46:15.204Z,22.94
2022-09-01T13:49:41.826Z,22.97
2022-09-01T13:51:43.804Z,23.09
2022-09-01T13:54:18.284Z,22.91
2022-09-01T13:56:52.458Z,22.84
2022-09-01T13:59:28.367Z,22.87
2022-09-01T14:02:02.754Z,22.94
2022-09-01T14:04:37.218Z,22.74
2022-09-01T14:07:11.383Z,22.70
2022-09-01T14:09:46.091Z,22.78
2022-09-01T14:12:20.138Z,22.83
2022-09-01T14:15:14.142Z,22.67
2022-09-01T14:17:51.767Z,22.87
2022-09-01T14:20:29.580Z,22.78
2022-09-01T14:23:06.637Z,22.77
2022-09-01T14:25:48.173Z,22.88
2022-09-01T14:28:23.902Z,22.93
2022-09-01T14:33:34.222Z,22.75
2022-09-01T14:36:14.911Z,22.68
2022-09-01T14:38:50.323Z,22.51
2022-09-01T14:41:26.719Z,22.53
2022-09-01T14:44:03.498Z,22.59
2022-09-01T14:46:40.084Z,22.54
2022-09-01T14:49:19.025Z,22.52
2022-09-01T14:52:12.475Z,22.52
2022-09-01T14:54:46.834Z,22.32
2022-09-01T14:57:31.031Z,22.43
2022-09-01T15:00:13.961Z,22.43
2022-09-01T15:02:49.847Z,22.48
2022-09-01T15:05:24.995Z,22.60
2022-09-01T15:07:59.426Z,22.58
2022-09-01T15:10:34.309Z,22.41
2022-09-01T15:13:09.378Z,22.07
2022-09-01T15:15:43.676Z,22.17
2022-09-01T15:18:19.664Z,21.96
2022-09-01T15:20:55.154Z,22.24
2022-09-01T15:23:29.596Z,22.01
2022-09-01T15:26:03.652Z,21.78
2022-09-01T15:28:38.343Z,21.93
2022-09-01T15:31:13.243Z,21.76
2022-09-01T15:33:52.542Z,21.78
2022-09-01T15:36:28.669Z,21.74
2022-09-01T15:39:03.576Z,21.57
2022-09-01T15:41:38.611Z,21.65
2022-09-01T15:44:12.970Z,21.51
2022-09-01T15:46:47.186Z,21.66
2022-09-01T15:49:23.123Z,21.86
2022-09-01T15:51:58.121Z,21.68
2022-09-01T15:54:32.664Z,21.58
2022-09-01T15:57:08.969Z,21.59
2022-09-01T15:59:44.359Z,21.39
2022-09-01T16:02:21.478Z,21.33
2022-09-01T16:04:57.470Z,21.49
2022-09-01T16:07:31.612Z,21.41
2022-09-01T16:10:11.972Z,21.49
2022-09-01T16:12:48.297Z,21.54
2022-09-01T16:15:25.270Z,21.43
2022-09-01T16:18:11.043Z,21.55
2022-09-01T16:20:56.061Z,21.52
2022-09-01T16:23:41.580Z,21.49
2022-09-01T16:26:17.151Z,21.45
2022-09-01T16:28:53.463Z,21.49
2022-09-01T16:31:30.502Z,21.56
2022-09-01T16:34:18.355Z,21.61
2022-09-01T16:37:01.980Z,21.74
2022-09-01T16:39:43.240Z,21.83
2022-09-01T16:42:27.397Z,21.73
2022-09-01T16:45:08.271Z,21.56
2022-09-01T16:47:55.889Z,21.48
2022-09-01T16:50:40.125Z,21.36
2022-09-01T16:53:30.298Z,21.34
2022-09-01T16:56:08.625Z,21.30
2022-09-01T16:58:52.546Z,21.41
2022-09-01T17:01:39.552Z,21.27
2022-09-01T17:04:33.175Z,21.24
2022-09-01T17:07:14.988Z,21.17
2022-09-01T17:10:05.120Z,21.24
2022-09-01T17:12:43.655Z,21.20
2022-09-01T17:15:20.817Z,21.18
2022-09-01T17:18:02.792Z,21.16
2022-09-01T17:20:44.185Z,21.39
2022-09-01T17:23:35.674Z,21.05
2022-09-01T17:26:20.824Z,21.03
2022-09-01T17:28:57.494Z,21.22
2022-09-01T17:31:52.375Z,21.49
2022-09-01T17:34:38.827Z,21.59
2022-09-01T17:37:23.232Z,21.65
2022-09-01T17:40:15.936Z,21.78
2022-09-01T17:43:04.129Z,21.79
2022-09-01T17:45:51.257Z,21.80
2022-09-01T17:48:40.106Z,21.88
2022-09-01T17:51:26.308Z,21.90
2022-09-01T17:54:11.872Z,21.89
2022-09-01T17:56:55.696Z,21.91
2022-09-01T17:59:41.768Z,21.88
2022-09-01T18:02:46.820Z,21.88
2022-09-01T18:05:24.505Z,21.86
2022-09-01T18:08:15.963Z,21.92
2022-09-01T18:10:56.932Z,21.90
2022-09-01T18:13:54.385Z,21.85
2022-09-01T18:16:35.954Z,21.86
2022-09-01T18:19:17.569Z,21.76
2022-09-01T18:21:56.482Z,21.70
2022-09-01T18:24:36.623Z,21.72
2022-09-01T18:27:12.898Z,21.72
2022-09-01T18:29:48.121Z,21.67
2022-09-01T18:32:37.700Z,21.68
2022-09-01T18:35:35.725Z,21.71
2022-09-01T18:41:50.404Z,21.58
2022-09-01T18:44:37.333Z,21.61
2022-09-01T18:47:14.041Z,21.58
2022-09-01T18:53:29.977Z,21.56
2022-09-01T18:59:32.179Z,21.52
2022-09-01T19:02:25.117Z,21.46
2022-09-01T19:05:03.533Z,21.46
2022-09-01T19:07:48.274Z,21.38
2022-09-01T19:10:30.533Z,21.36
2022-09-01T19:13:12.520Z,21.32
2022-09-01T19:15:56.086Z,21.34
2022-09-01T19:18:41.721Z,21.33
2022-09-01T19:21:22.406Z,21.39
2022-09-01T19:24:02.288Z,21.38
2022-09-01T19:26:44.806Z,21.37
2022-09-01T19:29:22.352Z,21.36
2022-09-01T19:32:02.085Z,21.32
2022-09-01T19:35:11.953Z,21.89
2022-09-01T19:37:51.152Z,21.89
2022-09-01T19:40:33.171Z,21.31
2022-09-01T19:43:09.854Z,21.26
2022-09-01T19:45:56.983Z,21.33
2022-09-01T19:48:36.728Z,21.30
2022-09-01T19:51:16.833Z,21.27
2022-09-01T19:54:01.333Z,21.22
2022-09-01T19:56:41.763Z,21.19
2022-09-01T19:59:27.706Z,21.19
2022-09-01T20:02:06.297Z,21.15
2022-09-01T20:04:45.599Z,21.16
2022-09-01T20:07:29.510Z,21.22
2022-09-01T20:10:18.558Z,21.23
2022-09-01T20:13:06.268Z,21.24
2022-09-01T20:15:47.984Z,21.16
2022-09-01T20:18:29.036Z,20.91
2022-09-01T20:21:09.256Z,20.72
2022-09-01T20:24:00.193Z,20.66
2022-09-01T20:26:40.424Z,20.54
2022-09-01T20:29:22.636Z,20.41
2022-09-01T20:32:00.048Z,20.46
2022-09-01T20:34:39.277Z,20.45
2022-09-01T20:37:21.142Z,20.44
2022-09-01T20:40:00.391Z,20.40
2022-09-01T20:42:48.450Z,20.32
2022-09-01T20:45:24.578Z,20.19
2022-09-01T20:48:01.935Z,20.21
2022-09-01T20:50:43.078Z,20.28
2022-09-01T20:53:34.757Z,20.12
2022-09-01T20:56:16.945Z,20.10
2022-09-01T20:58:58.554Z,20.17
2022-09-01T21:01:43.350Z,19.74
2022-09-01T21:04:34.944Z,19.66
2022-09-01T21:07:14.904Z,19.85
2022-09-01T21:09:58.557Z,19.83
2022-09-01T21:12:38.647Z,20.05
2022-09-01T21:15:34.433Z,19.94
2022-09-01T21:18:24.836Z,19.58
2022-09-01T21:21:08.136Z,19.70
2022-09-01T21:23:42.295Z,19.85
2022-09-01T21:26:16.765Z,19.80
2022-09-01T21:28:56.069Z,19.88
2022-09-01T21:31:31.067Z,19.32
2022-09-01T21:34:05.213Z,19.41
2022-09-01T21:36:39.641Z,19.37
2022-09-01T21:39:14.726Z,19.39
2022-09-01T21:41:49.435Z,19.54
2022-09-01T21:44:25.954Z,19.53
2022-09-01T21:47:00.741Z,19.48
2022-09-01T21:49:34.818Z,19.65
2022-09-01T21:52:09.300Z,19.57
2022-09-01T21:54:43.681Z,19.56
2022-09-01T21:57:18.436Z,19.63
2022-09-01T21:59:53.925Z,19.63
2022-09-01T22:02:28.769Z,19.69
2022-09-01T22:05:06.060Z,19.44
2022-09-01T22:07:42.580Z,19.54
2022-09-01T22:10:21.052Z,19.58
2022-09-01T22:12:56.331Z,19.58
2022-09-01T22:15:32.775Z,19.52
2022-09-01T22:18:07.045Z,19.60
2022-09-01T22:20:41.813Z,19.50
2022-09-01T22:23:16.672Z,19.44
2022-09-01T22:25:51.276Z,19.40
2022-09-01T22:28:25.700Z,19.29
2022-09-01T22:31:02.339Z,19.45
2022-09-01T22:33:36.564Z,19.47
2022-09-01T22:36:11.640Z,19.41
2022-09-01T22:38:45.805Z,19.24
2022-09-01T22:41:21.487Z,19.33
2022-09-01T22:43:56.637Z,19.28
2022-09-01T22:46:33.384Z,19.32
2022-09-01T22:49:07.742Z,19.25
2022-09-01T22:51:43.713Z,19.24
2022-09-01T22:54:18.381Z,19.21
2022-09-01T22:56:53.248Z,19.20
2022-09-01T22:59:30.651Z,19.16
2022-09-01T23:02:07.151Z,19.11
2022-09-01T23:04:42.463Z,19.16
2022-09-01T23:07:17.552Z,19.09
2022-09-01T23:09:51.729Z,19.07
2022-09-01T23:12:26.300Z,19.17
2022-09-01T23:15:00.537Z,19.21
2022-09-01T23:17:38.070Z,19.23
2022-09-01T23:20:14.221Z,19.21
2022-09-01T23:22:48.718Z,19.20
2022-09-01T23:25:24.389Z,19.35
2022-09-01T23:27:59.274Z,19.24
2022-09-01T23:30:34.290Z,19.17
2022-09-01T23:33:10.446Z,18.95
2022-09-01T23:35:46.299Z,19.03
2022-09-01T23:38:22.812Z,19.06
2022-09-01T23:40:58.686Z,19.11
2022-09-01T23:43:33.212Z,19.12
2022-09-01T23:46:08.801Z,19.06
2022-09-01T23:48:44.671Z,19.02
2022-09-01T23:51:19.622Z,19.04
2022-09-01T23:53:54.892Z,19.13
2022-09-01T23:56:30.843Z,19.10
2022-09-01T23:59:05.693Z,18.99
