createdAt,value
2019-04-14T00:03:48.455Z,49.48
2019-04-14T00:08:52.548Z,53.20
2019-04-14T00:13:56.746Z,53.83
2019-04-14T00:19:00.798Z,53.95
2019-04-14T00:24:05.380Z,50.17
2019-04-14T00:29:09.280Z,49.67
2019-04-14T00:34:15.883Z,54.30
2019-04-14T00:39:33.706Z,45.95
2019-04-14T00:44:39.229Z,49.03
2019-04-14T00:49:44.047Z,47.55
2019-04-14T00:54:47.997Z,46.58
2019-04-14T00:59:52.969Z,47.62
2019-04-14T01:04:57.702Z,46.05
2019-04-14T01:10:01.861Z,44.85
2019-04-14T01:15:07.192Z,49.83
2019-04-14T01:20:12.419Z,46.55
2019-04-14T01:25:17.143Z,46.13
2019-04-14T01:30:21.986Z,42.65
2019-04-14T01:35:27.001Z,42.83
2019-04-14T01:40:31.471Z,44.95
2019-04-14T01:45:36.574Z,46.35
2019-04-14T01:50:43.048Z,49.73
2019-04-14T01:56:01.327Z,48.05
2019-04-14T02:01:08.315Z,52.85
2019-04-14T02:06:13.528Z,47.60
2019-04-14T02:11:18.350Z,48.28
2019-04-14T02:16:32.280Z,44.63
2019-04-14T02:21:28.047Z,42.38
2019-04-14T02:26:32.957Z,41.92
2019-04-14T02:32:01.687Z,44.80
2019-04-14T02:37:10.580Z,49.40
2019-04-14T02:52:30.036Z,44.35
2019-04-14T02:57:33.955Z,41.05
2019-04-14T03:02:36.766Z,45.55
2019-04-14T03:07:45.710Z,44.88
2019-04-14T03:12:50.509Z,49.55
2019-04-14T03:18:13.921Z,41.33
2019-04-14T03:23:06.053Z,41.08
2019-04-14T03:28:35.865Z,41.75
2019-04-14T03:38:40.219Z,42.70
2019-04-14T03:43:38.783Z,41.42
2019-04-14T03:53:51.932Z,45.23
2019-04-14T03:58:35.636Z,46.77
2019-04-14T04:03:39.745Z,42.80
2019-04-14T04:08:44.124Z,44.55
2019-04-14T04:13:48.077Z,43.98
2019-04-14T04:19:01.898Z,48.15
2019-04-14T04:24:02.136Z,41.45
2019-04-14T04:29:09.030Z,38.02
2019-04-14T04:34:33.808Z,41.08
2019-04-14T04:39:39.763Z,37.78
2019-04-14T04:44:44.947Z,39.85
2019-04-14T04:49:49.031Z,42.98
2019-04-14T04:54:53.788Z,33.92
2019-04-14T04:59:58.119Z,35.20
2019-04-14T05:05:03.437Z,37.42
2019-04-14T05:10:11.756Z,34.03
2019-04-14T05:15:18.400Z,36.83
2019-04-14T05:20:22.493Z,39.38
2019-04-14T05:25:27.491Z,39.23
2019-04-14T05:30:32.771Z,41.08
2019-04-14T05:35:37.945Z,37.53
2019-04-14T05:40:42.920Z,39.23
2019-04-14T05:45:48.009Z,37.73
2019-04-14T05:50:52.020Z,35.98
2019-04-14T05:55:56.741Z,36.60
2019-04-14T06:01:00.847Z,33.30
2019-04-14T06:06:04.863Z,38.10
2019-04-14T06:11:08.807Z,35.00
2019-04-14T06:16:14.212Z,37.25
2019-04-14T06:21:19.352Z,32.73
2019-04-14T06:26:23.265Z,32.73
2019-04-14T06:31:31.705Z,34.58
2019-04-14T06:36:53.523Z,26.70
2019-04-14T06:41:57.546Z,31.75
2019-04-14T06:47:01.523Z,31.52
2019-04-14T06:52:05.733Z,32.30
2019-04-14T06:57:10.044Z,31.02
2019-04-14T07:02:14.165Z,28.20
2019-04-14T07:07:18.269Z,29.10
2019-04-14T07:12:22.376Z,27.98
2019-04-14T07:17:26.395Z,30.52
2019-04-14T07:22:30.417Z,28.77
2019-04-14T07:27:34.471Z,27.40
2019-04-14T07:32:56.593Z,29.50
2019-04-14T07:38:04.926Z,25.90
2019-04-14T07:43:10.574Z,31.00
2019-04-14T07:48:18.631Z,25.50
2019-04-14T07:53:33.032Z,29.40
2019-04-14T07:58:38.557Z,26.27
2019-04-14T08:03:56.411Z,24.55
2019-04-14T08:09:00.359Z,27.67
2019-04-14T08:14:04.509Z,27.32
2019-04-14T08:19:08.387Z,24.35
2019-04-14T08:24:12.341Z,30.20
2019-04-14T08:29:16.210Z,32.13
2019-04-14T08:34:20.105Z,25.60
2019-04-14T08:39:25.085Z,46.13
2019-04-14T08:44:45.808Z,32.90
2019-04-14T08:49:54.047Z,28.62
2019-04-14T08:54:59.541Z,26.82
2019-04-14T09:00:05.786Z,27.27
2019-04-14T09:05:16.964Z,26.45
2019-04-14T09:10:25.232Z,28.85
2019-04-14T09:15:29.228Z,26.27
2019-04-14T09:20:33.252Z,26.10
2019-04-14T09:25:37.214Z,30.70
2019-04-14T09:30:41.157Z,25.43
2019-04-14T09:35:45.138Z,28.85
2019-04-14T09:40:49.099Z,27.20
2019-04-14T09:45:53.013Z,28.12
2019-04-14T09:51:04.675Z,27.15
2019-04-14T09:56:02.727Z,30.68
2019-04-14T10:01:09.030Z,27.55
2019-04-14T10:06:12.355Z,25.92
2019-04-14T10:11:16.304Z,30.80
2019-04-14T10:16:20.340Z,25.72
2019-04-14T10:21:24.328Z,34.75
2019-04-14T10:26:28.348Z,26.05
2019-04-14T10:31:32.360Z,27.65
2019-04-14T10:36:36.288Z,28.38
2019-04-14T10:41:40.211Z,24.35
2019-04-14T10:46:44.135Z,25.75
2019-04-14T10:51:48.085Z,20.15
2019-04-14T10:56:52.348Z,23.65
2019-04-14T11:01:56.272Z,24.75
2019-04-14T11:07:04.703Z,18.17
2019-04-14T11:12:08.614Z,17.57
2019-04-14T11:17:12.540Z,21.50
2019-04-14T11:22:16.463Z,19.87
2019-04-14T11:27:20.381Z,20.45
2019-04-14T11:32:31.781Z,18.85
2019-04-14T11:37:53.787Z,13.50
2019-04-14T11:42:57.905Z,19.17
2019-04-14T11:48:01.831Z,15.72
2019-04-14T11:53:05.881Z,21.70
2019-04-14T11:58:09.786Z,15.45
2019-04-14T12:03:20.892Z,20.70
2019-04-14T12:08:32.383Z,23.30
2019-04-14T12:13:36.305Z,22.75
2019-04-14T12:18:40.185Z,20.68
2019-04-14T12:23:44.085Z,20.12
2019-04-14T12:28:47.983Z,17.82
2019-04-14T12:33:52.252Z,20.30
2019-04-14T12:38:56.318Z,18.73
2019-04-14T12:44:18.824Z,17.85
2019-04-14T12:49:24.264Z,22.67
2019-04-14T12:54:28.659Z,21.35
2019-04-14T12:59:34.109Z,24.32
2019-04-14T13:04:37.993Z,24.63
2019-04-14T13:09:41.881Z,19.52
2019-04-14T13:14:45.758Z,15.72
2019-04-14T13:19:49.646Z,20.02
2019-04-14T13:24:53.528Z,23.32
2019-04-14T13:29:57.438Z,15.40
2019-04-14T13:35:01.447Z,20.37
2019-04-14T13:40:06.632Z,17.65
2019-04-14T13:45:10.615Z,32.58
2019-04-14T13:50:14.520Z,26.35
2019-04-14T13:55:18.409Z,24.95
2019-04-14T14:00:22.838Z,22.45
2019-04-14T14:05:26.722Z,19.75
2019-04-14T14:10:31.935Z,20.25
2019-04-14T14:15:52.427Z,21.33
2019-04-14T14:20:57.878Z,22.07
2019-04-14T14:26:12.037Z,18.90
2019-04-14T14:31:16.569Z,17.87
2019-04-14T14:36:20.456Z,18.35
2019-04-14T14:41:24.347Z,19.75
2019-04-14T14:52:37.088Z,17.42
2019-04-14T14:57:40.961Z,16.95
2019-04-14T15:02:44.861Z,20.85
2019-04-14T15:07:48.743Z,14.70
2019-04-14T15:12:52.618Z,14.63
2019-04-14T15:17:56.526Z,24.37
2019-04-14T15:23:00.529Z,16.25
2019-04-14T15:28:04.398Z,21.35
2019-04-14T15:33:08.285Z,16.52
2019-04-14T15:38:12.173Z,11.57
2019-04-14T15:43:16.061Z,15.10
2019-04-14T15:48:19.946Z,15.28
2019-04-14T15:53:23.867Z,15.40
2019-04-14T15:58:29.366Z,12.65
2019-04-14T16:03:37.755Z,15.45
2019-04-14T16:08:45.897Z,10.05
2019-04-14T16:14:05.034Z,9.38
2019-04-14T16:19:10.539Z,10.63
2019-04-14T16:24:14.491Z,11.05
2019-04-14T16:29:20.235Z,9.60
2019-04-14T16:34:26.918Z,8.48
2019-04-14T16:39:30.789Z,12.93
2019-04-14T16:44:34.698Z,13.13
2019-04-14T16:49:38.639Z,9.90
2019-04-14T16:54:47.002Z,18.10
2019-04-14T16:59:53.802Z,11.78
2019-04-14T17:04:59.279Z,12.70
2019-04-14T17:10:03.287Z,16.70
2019-04-14T17:15:24.714Z,13.10
2019-04-14T17:20:46.730Z,8.15
2019-04-14T17:25:52.480Z,10.80
2019-04-14T17:30:59.288Z,8.58
2019-04-14T17:36:07.683Z,12.68
2019-04-14T17:41:28.622Z,12.68
2019-04-14T17:46:37.190Z,10.40
2019-04-14T17:51:42.847Z,12.93
2019-04-14T17:56:48.314Z,10.40
2019-04-14T18:02:09.319Z,9.53
2019-04-14T18:07:21.206Z,7.90
2019-04-14T18:12:33.008Z,9.88
2019-04-14T18:17:44.505Z,10.23
2019-04-14T18:22:48.878Z,13.93
2019-04-14T18:28:10.872Z,14.28
2019-04-14T18:33:16.838Z,14.00
2019-04-14T18:38:22.391Z,14.00
2019-04-14T18:43:28.117Z,11.68
2019-04-14T18:48:36.530Z,13.22
2019-04-14T18:53:42.076Z,14.20
2019-04-14T18:59:05.440Z,9.70
2019-04-14T19:04:09.347Z,19.15
2019-04-14T19:09:13.340Z,14.25
2019-04-14T19:14:33.921Z,15.78
2019-04-14T19:20:01.315Z,15.68
2019-04-14T19:25:07.317Z,17.23
2019-04-14T19:30:02.761Z,12.75
2019-04-14T19:35:06.808Z,13.40
2019-04-14T19:40:11.609Z,18.60
2019-04-14T19:45:15.502Z,23.32
2019-04-14T19:50:19.447Z,31.97
2019-04-14T19:55:23.375Z,34.40
2019-04-14T20:00:27.726Z,33.55
2019-04-14T20:05:31.697Z,44.55
2019-04-14T20:10:35.750Z,38.38
2019-04-14T20:15:47.284Z,37.60
2019-04-14T20:20:52.827Z,36.58
2019-04-14T20:26:04.230Z,54.90
2019-04-14T20:31:25.870Z,61.20
2019-04-14T20:36:29.942Z,58.10
2019-04-14T20:41:34.091Z,54.33
2019-04-14T20:46:38.155Z,30.85
2019-04-14T20:51:42.220Z,30.17
2019-04-14T20:56:46.081Z,37.63
2019-04-14T21:01:57.255Z,42.65
2019-04-14T21:07:19.141Z,32.23
2019-04-14T21:12:24.636Z,29.52
2019-04-14T21:17:37.031Z,32.73
2019-04-14T21:22:42.487Z,32.35
2019-04-14T21:27:47.966Z,36.25
2019-04-14T21:32:59.138Z,46.85
2019-04-14T21:38:07.477Z,46.30
2019-04-14T21:43:11.382Z,37.67
2019-04-14T21:48:15.301Z,33.33
2019-04-14T21:53:19.228Z,29.95
2019-04-14T21:58:24.785Z,27.85
2019-04-14T22:03:45.496Z,31.77
2019-04-14T22:08:56.062Z,37.98
2019-04-14T22:13:59.986Z,36.93
2019-04-14T22:19:03.927Z,52.25
2019-04-14T22:24:07.802Z,44.42
2019-04-14T22:29:11.683Z,39.13
2019-04-14T22:34:15.559Z,31.93
2019-04-14T22:39:19.593Z,43.55
2019-04-14T22:44:23.469Z,31.37
2019-04-14T22:49:28.342Z,36.03
2019-04-14T22:54:32.222Z,31.50
2019-04-14T22:59:36.100Z,34.50
2019-04-14T23:04:44.290Z,37.95
2019-04-14T23:09:49.730Z,32.90
2019-04-14T23:15:00.863Z,39.80
2019-04-14T23:20:15.251Z,41.63
2019-04-14T23:25:19.536Z,39.10
2019-04-14T23:30:23.453Z,36.25
2019-04-14T23:35:27.367Z,35.68
2019-04-14T23:40:31.324Z,34.25
2019-04-14T23:45:35.256Z,30.20
2019-04-14T23:50:40.289Z,30.80
2019-04-14T23:55:44.197Z,28.87
