createdAt,value
2023-05-02T00:03:54.271Z,101135.28
2023-05-02T00:08:58.790Z,101130.09
2023-05-02T00:14:03.676Z,101130.78
2023-05-02T00:19:06.464Z,101141.31
2023-05-02T00:24:11.848Z,101134.63
2023-05-02T00:29:14.652Z,101138.38
2023-05-02T00:34:17.453Z,101138.16
2023-05-02T00:39:21.594Z,101152.09
2023-05-02T00:44:24.453Z,101144.34
2023-05-02T00:49:27.264Z,101134.19
2023-05-02T00:54:32.501Z,101135.13
2023-05-02T00:59:36.927Z,101136.31
2023-05-02T01:04:48.320Z,101139.44
2023-05-02T01:10:02.922Z,101142.34
2023-05-02T01:15:08.801Z,101137.53
2023-05-02T01:20:17.409Z,101135.09
2023-05-02T01:25:28.638Z,101142.97
2023-05-02T01:30:37.774Z,101143.16
2023-05-02T01:35:42.429Z,101139.44
2023-05-02T01:40:46.746Z,101154.66
2023-05-02T01:45:52.581Z,101153.13
2023-05-02T01:50:57.262Z,101157.91
2023-05-02T01:56:01.574Z,101161.22
2023-05-02T02:01:06.594Z,101165.69
2023-05-02T02:06:11.015Z,101163.25
2023-05-02T02:11:18.675Z,101166.31
2023-05-02T02:16:31.647Z,101167.97
2023-05-02T02:21:35.939Z,101168.41
2023-05-02T02:26:38.756Z,101180.44
2023-05-02T02:31:42.881Z,101191.78
2023-05-02T02:36:49.144Z,101209.50
2023-05-02T02:42:03.603Z,101213.16
2023-05-02T02:47:43.630Z,101225.72
2023-05-02T02:52:54.690Z,101235.72
2023-05-02T02:58:03.523Z,101245.38
2023-05-02T03:03:08.937Z,101271.88
2023-05-02T03:08:12.013Z,101287.28
2023-05-02T03:13:15.164Z,101295.84
2023-05-02T03:18:19.770Z,101303.13
2023-05-02T03:23:22.727Z,101308.41
2023-05-02T03:28:27.753Z,101317.41
2023-05-02T03:33:32.694Z,101334.66
2023-05-02T03:38:35.743Z,101335.22
2023-05-02T03:43:42.434Z,101342.34
2023-05-02T03:48:46.707Z,101360.00
2023-05-02T03:53:49.731Z,101363.72
2023-05-02T03:58:53.148Z,101369.97
2023-05-02T04:04:04.110Z,101383.66
2023-05-02T04:09:12.351Z,101395.25
2023-05-02T04:14:22.644Z,101412.50
2023-05-02T04:19:29.233Z,101413.31
2023-05-02T04:24:32.114Z,101435.66
2023-05-02T04:29:35.040Z,101444.41
2023-05-02T04:34:41.097Z,101445.09
2023-05-02T04:39:45.097Z,101456.53
2023-05-02T04:44:54.869Z,101467.50
2023-05-02T04:49:59.559Z,101478.31
2023-05-02T04:55:02.534Z,101485.25
2023-05-02T05:00:06.674Z,101497.97
2023-05-02T05:05:11.233Z,101517.31
2023-05-02T05:10:14.227Z,101514.50
2023-05-02T05:15:22.493Z,101523.72
2023-05-02T05:20:31.518Z,101520.81
2023-05-02T05:25:36.749Z,101538.66
2023-05-02T05:30:39.910Z,101542.75
2023-05-02T05:35:47.500Z,101553.69
2023-05-02T05:40:50.889Z,101565.03
2023-05-02T05:45:54.664Z,101573.63
2023-05-02T05:50:59.114Z,101574.63
2023-05-02T05:56:10.652Z,101591.31
2023-05-02T06:01:15.445Z,101591.00
2023-05-02T06:06:20.095Z,101603.72
2023-05-02T06:11:25.190Z,101614.63
2023-05-02T06:16:39.874Z,101617.66
2023-05-02T06:21:50.314Z,101613.72
2023-05-02T06:26:53.121Z,101631.38
2023-05-02T06:31:57.026Z,101632.78
2023-05-02T06:37:01.283Z,101649.97
2023-05-02T06:42:04.205Z,101653.09
2023-05-02T06:47:09.155Z,101663.81
2023-05-02T06:52:13.470Z,101674.88
2023-05-02T06:57:16.737Z,101688.47
2023-05-02T07:02:19.525Z,101697.50
2023-05-02T07:07:23.724Z,101704.00
2023-05-02T07:12:26.962Z,101720.97
2023-05-02T07:17:29.756Z,101720.63
2023-05-02T07:22:33.966Z,101728.59
2023-05-02T07:27:36.786Z,101730.66
2023-05-02T07:32:40.053Z,101733.91
2023-05-02T07:37:44.293Z,101736.84
2023-05-02T07:42:47.029Z,101740.31
2023-05-02T07:47:51.059Z,101753.06
2023-05-02T07:52:56.181Z,101755.72
2023-05-02T07:57:58.935Z,101765.63
2023-05-02T08:03:01.908Z,101769.16
2023-05-02T08:08:06.486Z,101778.75
2023-05-02T08:13:09.307Z,101788.38
2023-05-02T08:18:12.134Z,101788.78
2023-05-02T08:23:16.704Z,101791.41
2023-05-02T08:28:19.826Z,101798.13
2023-05-02T08:33:23.286Z,101816.22
2023-05-02T08:38:27.707Z,101804.50
2023-05-02T08:43:33.456Z,101818.81
2023-05-02T08:48:37.818Z,101823.00
2023-05-02T08:53:43.076Z,101818.22
2023-05-02T08:58:45.976Z,101825.16
2023-05-02T09:03:49.311Z,101832.09
2023-05-02T09:08:53.754Z,101828.34
2023-05-02T09:13:58.949Z,101831.03
2023-05-02T09:19:01.893Z,101827.53
2023-05-02T09:24:16.954Z,101851.09
2023-05-02T09:29:21.934Z,101845.56
2023-05-02T09:34:24.930Z,101863.59
2023-05-02T09:39:30.140Z,101857.53
2023-05-02T09:44:39.199Z,101869.13
2023-05-02T09:49:44.812Z,101871.94
2023-05-02T09:54:50.667Z,101866.78
2023-05-02T09:59:57.271Z,101873.13
2023-05-02T10:05:02.855Z,101876.13
2023-05-02T10:10:09.580Z,101884.97
2023-05-02T10:15:16.321Z,101881.44
2023-05-02T10:20:24.874Z,101883.72
2023-05-02T10:25:30.774Z,101873.13
2023-05-02T10:30:36.335Z,101887.72
2023-05-02T10:35:45.149Z,101894.25
2023-05-02T10:41:01.425Z,101906.44
2023-05-02T10:46:04.875Z,101908.97
2023-05-02T10:51:14.125Z,101905.75
2023-05-02T10:56:21.721Z,101901.13
2023-05-02T11:01:38.188Z,101910.72
2023-05-02T11:07:19.384Z,101922.03
2023-05-02T11:12:46.783Z,101916.59
2023-05-02T11:18:08.987Z,101930.31
2023-05-02T11:23:25.945Z,101923.84
2023-05-02T11:28:49.654Z,101928.34
2023-05-02T11:33:57.965Z,101943.28
2023-05-02T11:39:01.834Z,101958.09
2023-05-02T11:44:06.457Z,101957.44
2023-05-02T11:49:11.034Z,101963.72
2023-05-02T11:54:20.228Z,101973.69
2023-05-02T11:59:24.576Z,101968.56
2023-05-02T12:04:28.234Z,101964.84
2023-05-02T12:09:30.997Z,101959.97
2023-05-02T12:14:37.951Z,101981.91
2023-05-02T12:19:41.277Z,101983.41
2023-05-02T12:24:44.493Z,101984.13
2023-05-02T12:29:50.037Z,101980.66
2023-05-02T12:34:52.832Z,101992.59
2023-05-02T12:39:56.800Z,102000.53
2023-05-02T12:45:01.122Z,102002.88
2023-05-02T12:50:04.172Z,102008.97
2023-05-02T12:55:17.168Z,102009.97
2023-05-02T13:00:21.391Z,102013.91
2023-05-02T13:05:24.391Z,102024.53
2023-05-02T13:15:45.956Z,102032.72
2023-05-02T13:20:48.769Z,102031.03
2023-05-02T13:25:51.501Z,102042.09
2023-05-02T13:30:55.814Z,102048.84
2023-05-02T13:35:58.628Z,102053.41
2023-05-02T13:41:01.506Z,102062.31
2023-05-02T13:46:05.822Z,102065.50
2023-05-02T13:51:08.817Z,102049.13
2023-05-02T13:56:11.673Z,102054.34
2023-05-02T14:01:15.935Z,102049.94
2023-05-02T14:06:19.089Z,102063.94
2023-05-02T14:11:22.085Z,102074.97
2023-05-02T14:16:26.541Z,102079.19
2023-05-02T14:21:29.391Z,102076.69
2023-05-02T14:26:32.397Z,102076.31
2023-05-02T14:31:36.898Z,102096.50
2023-05-02T14:36:39.708Z,102091.47
2023-05-02T14:41:42.449Z,102094.44
2023-05-02T14:46:46.682Z,102103.47
2023-05-02T14:51:50.224Z,102099.38
2023-05-02T14:56:53.890Z,102098.00
2023-05-02T15:01:58.717Z,102106.69
2023-05-02T15:07:08.235Z,102109.81
2023-05-02T15:20:04.625Z,102114.78
2023-05-02T15:25:10.482Z,102112.06
2023-05-02T15:30:14.299Z,102118.81
2023-05-02T15:35:18.388Z,102120.53
2023-05-02T15:40:22.748Z,102127.06
2023-05-02T15:45:30.704Z,102132.69
2023-05-02T15:50:33.617Z,102132.38
2023-05-02T15:55:37.901Z,102144.56
2023-05-02T16:01:10.850Z,102148.16
2023-05-02T16:06:20.465Z,102141.63
2023-05-02T16:11:25.131Z,102150.09
2023-05-02T16:16:28.989Z,102152.03
2023-05-02T16:21:34.360Z,102155.50
2023-05-02T16:26:38.709Z,102174.22
2023-05-02T16:31:44.265Z,102167.03
2023-05-02T16:36:48.806Z,102172.28
2023-05-02T16:41:53.265Z,102170.28
2023-05-02T16:47:29.205Z,102181.75
2023-05-02T16:59:56.146Z,102194.13
2023-05-02T17:17:53.651Z,102200.81
2023-05-02T17:22:56.476Z,102206.94
2023-05-02T17:27:59.471Z,102206.94
2023-05-02T17:33:03.826Z,102205.03
2023-05-02T17:38:07.905Z,102207.34
2023-05-02T17:43:10.790Z,102211.78
2023-05-02T17:48:19.140Z,102212.94
2023-05-02T17:53:23.740Z,102221.38
2023-05-02T17:58:28.472Z,102227.72
2023-05-02T18:09:28.558Z,102240.59
2023-05-02T18:14:43.024Z,102239.81
2023-05-02T18:47:57.432Z,102256.00
2023-05-02T18:54:38.779Z,102267.34
2023-05-02T18:59:52.074Z,102261.22
2023-05-02T20:02:00.748Z,102333.06
2023-05-02T20:07:05.715Z,102343.56
2023-05-02T20:12:10.100Z,102344.81
2023-05-02T20:24:56.001Z,102346.56
2023-05-02T20:30:00.692Z,102352.66
2023-05-02T20:35:07.562Z,102359.00
2023-05-02T20:40:14.243Z,102352.06
2023-05-02T20:45:18.802Z,102354.81
2023-05-02T20:50:23.280Z,102352.69
2023-05-02T20:55:26.311Z,102359.69
2023-05-02T21:00:29.120Z,102362.44
2023-05-02T21:05:33.200Z,102369.09
2023-05-02T21:10:36.062Z,102362.44
2023-05-02T21:15:40.129Z,102365.16
2023-05-02T21:20:44.282Z,102366.53
2023-05-02T21:25:48.040Z,102363.50
2023-05-02T21:30:50.861Z,102369.09
2023-05-02T21:35:59.052Z,102369.22
2023-05-02T21:41:02.919Z,102364.41
2023-05-02T21:46:05.907Z,102367.28
2023-05-02T21:51:11.396Z,102375.00
2023-05-02T21:56:14.867Z,102379.38
2023-05-02T22:01:18.009Z,102372.97
2023-05-02T22:06:22.240Z,102378.41
2023-05-02T22:11:25.552Z,102386.44
2023-05-02T22:16:28.306Z,102374.97
2023-05-02T22:21:32.563Z,102379.25
2023-05-02T22:26:37.431Z,102382.59
2023-05-02T22:31:40.225Z,102388.06
2023-05-02T22:36:44.424Z,102386.56
2023-05-02T22:41:47.236Z,102393.13
2023-05-02T22:46:50.041Z,102397.00
2023-05-02T22:51:57.919Z,102400.88
2023-05-02T22:57:01.704Z,102397.03
2023-05-02T23:02:04.573Z,102397.84
2023-05-02T23:07:08.921Z,102401.75
2023-05-02T23:12:11.640Z,102402.78
2023-05-02T23:17:14.407Z,102400.88
2023-05-02T23:22:18.561Z,102403.22
2023-05-02T23:27:21.280Z,102403.75
2023-05-02T23:32:26.177Z,102408.91
2023-05-02T23:37:30.483Z,102409.91
2023-05-02T23:42:34.285Z,102419.00
2023-05-02T23:47:37.341Z,102420.94
2023-05-02T23:52:41.864Z,102423.44
2023-05-02T23:57:44.634Z,102418.94
