createdAt,value
2023-09-06T00:01:01.771Z,6.63
2023-09-06T00:03:30.615Z,7.07
2023-09-06T00:06:01.586Z,6.30
2023-09-06T00:08:30.161Z,7.80
2023-09-06T00:11:02.691Z,6.10
2023-09-06T00:13:32.689Z,7.47
2023-09-06T00:16:01.808Z,6.17
2023-09-06T00:18:30.955Z,6.17
2023-09-06T00:21:01.301Z,6.30
2023-09-06T00:23:29.731Z,6.20
2023-09-06T00:25:58.184Z,6.10
2023-09-06T00:28:27.007Z,5.77
2023-09-06T00:30:58.978Z,5.60
2023-09-06T00:33:30.938Z,7.00
2023-09-06T00:36:02.560Z,5.50
2023-09-06T00:38:31.466Z,5.87
2023-09-06T00:41:00.432Z,6.23
2023-09-06T00:43:28.873Z,5.57
2023-09-06T00:45:57.748Z,5.70
2023-09-06T00:48:28.963Z,5.87
2023-09-06T00:50:59.611Z,5.93
2023-09-06T00:53:29.544Z,5.57
2023-09-06T00:56:00.589Z,6.00
2023-09-06T00:58:29.524Z,5.90
2023-09-06T01:00:59.366Z,6.07
2023-09-06T01:03:28.083Z,5.57
2023-09-06T01:06:04.412Z,5.60
2023-09-06T01:08:40.171Z,5.67
2023-09-06T01:11:20.326Z,6.10
2023-09-06T01:13:50.570Z,5.67
2023-09-06T01:16:23.172Z,6.20
2023-09-06T01:18:51.781Z,5.70
2023-09-06T01:21:22.019Z,6.47
2023-09-06T01:23:53.551Z,5.60
2023-09-06T01:26:22.341Z,5.93
2023-09-06T01:28:51.964Z,5.80
2023-09-06T01:31:21.147Z,5.67
2023-09-06T01:33:49.708Z,5.40
2023-09-06T01:36:18.243Z,5.70
2023-09-06T01:38:46.749Z,5.67
2023-09-06T01:41:16.631Z,5.43
2023-09-06T01:43:45.505Z,5.60
2023-09-06T01:46:14.108Z,5.47
2023-09-06T01:48:43.142Z,5.70
2023-09-06T01:51:11.542Z,5.33
2023-09-06T01:53:40.012Z,5.80
2023-09-06T01:56:08.584Z,5.60
2023-09-06T01:58:38.855Z,5.87
2023-09-06T02:01:11.360Z,6.47
2023-09-06T02:03:40.031Z,6.47
2023-09-06T02:06:08.572Z,5.80
2023-09-06T02:08:37.099Z,6.03
2023-09-06T02:11:05.549Z,6.07
2023-09-06T02:13:34.046Z,5.90
2023-09-06T02:16:04.100Z,5.67
2023-09-06T02:18:32.632Z,6.10
2023-09-06T02:21:03.350Z,6.10
2023-09-06T02:23:31.873Z,5.70
2023-09-06T02:26:00.354Z,5.67
2023-09-06T02:28:30.130Z,6.00
2023-09-06T02:30:58.791Z,5.50
2023-09-06T02:33:29.667Z,6.20
2023-09-06T02:35:58.901Z,6.27
2023-09-06T02:38:27.808Z,6.37
2023-09-06T02:40:56.886Z,6.20
2023-09-06T02:43:25.507Z,6.00
2023-09-06T02:45:55.327Z,6.40
2023-09-06T02:48:23.821Z,6.40
2023-09-06T02:50:54.088Z,6.73
2023-09-06T02:53:23.023Z,5.73
2023-09-06T02:55:53.664Z,5.40
2023-09-06T02:58:26.587Z,5.47
2023-09-06T03:00:59.712Z,5.87
2023-09-06T03:03:29.812Z,5.90
2023-09-06T03:06:05.499Z,5.87
2023-09-06T03:08:34.389Z,5.97
2023-09-06T03:11:03.654Z,6.03
2023-09-06T03:13:32.100Z,6.20
2023-09-06T03:16:01.329Z,6.20
2023-09-06T03:18:31.038Z,6.27
2023-09-06T03:21:06.438Z,6.17
2023-09-06T03:23:35.131Z,5.83
2023-09-06T03:26:03.548Z,5.97
2023-09-06T03:28:32.121Z,6.90
2023-09-06T03:31:01.130Z,6.70
2023-09-06T03:33:29.935Z,6.27
2023-09-06T03:35:58.781Z,6.27
2023-09-06T03:38:30.030Z,7.03
2023-09-06T03:41:04.038Z,5.90
2023-09-06T03:43:34.312Z,5.87
2023-09-06T03:46:06.488Z,6.83
2023-09-06T03:48:35.578Z,6.83
2023-09-06T03:51:05.875Z,6.47
2023-09-06T03:53:39.132Z,6.13
2023-09-06T03:56:07.995Z,6.67
2023-09-06T03:58:37.378Z,6.93
2023-09-06T04:01:06.501Z,7.00
2023-09-06T04:03:35.947Z,6.33
2023-09-06T04:06:05.489Z,6.83
2023-09-06T04:08:37.983Z,6.50
2023-09-06T04:11:06.663Z,6.87
2023-09-06T04:13:37.179Z,6.80
2023-09-06T04:16:07.320Z,7.17
2023-09-06T04:18:36.984Z,7.43
2023-09-06T04:21:09.935Z,6.73
2023-09-06T04:23:40.821Z,6.43
2023-09-06T04:26:09.412Z,6.90
2023-09-06T04:28:37.978Z,7.40
2023-09-06T04:31:07.148Z,6.03
2023-09-06T04:33:35.697Z,6.97
2023-09-06T04:36:05.382Z,6.53
2023-09-06T04:38:34.343Z,7.03
2023-09-06T04:41:04.686Z,8.03
2023-09-06T04:43:33.393Z,8.00
2023-09-06T04:46:01.881Z,8.37
2023-09-06T04:48:31.468Z,7.33
2023-09-06T04:51:00.896Z,7.53
2023-09-06T04:53:29.445Z,7.07
2023-09-06T04:55:58.056Z,7.70
2023-09-06T04:58:28.287Z,7.83
2023-09-06T05:00:56.992Z,7.63
2023-09-06T05:03:25.860Z,7.57
2023-09-06T05:05:54.471Z,8.33
2023-09-06T05:08:23.781Z,7.67
2023-09-06T05:10:53.543Z,6.97
2023-09-06T05:13:22.183Z,7.33
2023-09-06T05:15:52.605Z,7.40
2023-09-06T05:18:21.326Z,6.87
2023-09-06T05:20:50.059Z,7.30
2023-09-06T05:23:18.804Z,7.07
2023-09-06T05:25:47.777Z,5.80
2023-09-06T05:28:17.579Z,6.30
2023-09-06T05:30:47.590Z,6.30
2023-09-06T05:33:17.624Z,7.00
2023-09-06T05:35:46.633Z,7.73
2023-09-06T05:38:15.090Z,6.97
2023-09-06T05:40:44.861Z,7.27
2023-09-06T05:43:13.474Z,8.03
2023-09-06T05:45:41.950Z,7.77
2023-09-06T05:48:12.469Z,6.93
2023-09-06T05:50:42.743Z,7.30
2023-09-06T05:53:11.243Z,8.00
2023-09-06T05:55:39.890Z,7.37
2023-09-06T05:58:08.384Z,7.03
2023-09-06T06:00:37.701Z,7.90
2023-09-06T06:03:06.538Z,8.10
2023-09-06T06:05:35.303Z,8.20
2023-09-06T06:08:05.612Z,7.47
2023-09-06T06:10:36.399Z,7.30
2023-09-06T06:13:06.255Z,7.27
2023-09-06T06:15:36.166Z,8.10
2023-09-06T06:18:06.649Z,8.10
2023-09-06T06:20:43.940Z,7.07
2023-09-06T06:23:14.792Z,7.17
2023-09-06T06:25:43.360Z,7.40
2023-09-06T06:28:11.984Z,6.70
2023-09-06T06:30:41.472Z,7.57
2023-09-06T06:33:10.660Z,7.10
2023-09-06T06:35:39.732Z,7.30
2023-09-06T06:38:09.339Z,6.70
2023-09-06T06:40:39.596Z,6.60
2023-09-06T06:43:08.183Z,6.23
2023-09-06T06:45:36.687Z,6.60
2023-09-06T06:48:06.447Z,6.70
2023-09-06T06:50:35.163Z,6.77
2023-09-06T06:53:03.661Z,6.40
2023-09-06T06:55:32.283Z,5.70
2023-09-06T06:58:02.111Z,5.93
2023-09-06T07:00:35.745Z,5.83
2023-09-06T07:03:04.587Z,6.60
2023-09-06T07:05:33.841Z,6.20
2023-09-06T07:08:03.671Z,5.77
2023-09-06T07:10:33.364Z,5.43
2023-09-06T07:13:04.373Z,5.90
2023-09-06T07:15:32.974Z,6.03
2023-09-06T07:18:06.100Z,6.00
2023-09-06T07:20:34.689Z,5.10
2023-09-06T07:23:03.283Z,4.47
2023-09-06T07:25:33.109Z,4.90
2023-09-06T07:28:04.089Z,4.80
2023-09-06T07:30:32.697Z,4.83
2023-09-06T07:33:01.205Z,4.27
2023-09-06T07:35:31.273Z,4.77
2023-09-06T07:38:02.371Z,4.50
2023-09-06T07:40:30.926Z,4.70
2023-09-06T07:42:59.458Z,4.47
2023-09-06T07:45:29.351Z,4.37
2023-09-06T07:47:58.024Z,4.43
2023-09-06T07:50:26.644Z,4.87
2023-09-06T07:52:55.246Z,4.23
2023-09-06T07:55:24.322Z,3.70
2023-09-06T07:57:53.082Z,4.30
2023-09-06T08:00:22.626Z,4.03
2023-09-06T08:02:53.347Z,4.00
2023-09-06T08:05:22.032Z,3.87
2023-09-06T08:07:50.516Z,3.80
2023-09-06T08:10:19.628Z,3.93
2023-09-06T08:12:48.346Z,4.20
2023-09-06T08:15:16.866Z,3.63
2023-09-06T08:17:48.744Z,3.30
2023-09-06T08:20:19.471Z,3.50
2023-09-06T08:22:48.192Z,3.23
2023-09-06T08:25:18.663Z,3.50
2023-09-06T08:27:47.433Z,3.60
2023-09-06T08:30:18.004Z,3.60
2023-09-06T08:32:49.584Z,4.10
2023-09-06T08:35:20.172Z,3.50
2023-09-06T08:37:48.616Z,3.63
2023-09-06T08:40:17.720Z,3.77
2023-09-06T08:42:47.665Z,3.40
2023-09-06T08:45:21.012Z,3.50
2023-09-06T08:47:50.305Z,3.50
2023-09-06T08:50:21.514Z,3.33
2023-09-06T08:52:52.971Z,3.30
2023-09-06T08:55:21.580Z,3.23
2023-09-06T08:57:50.798Z,3.43
2023-09-06T09:00:21.544Z,3.10
2023-09-06T09:02:50.118Z,3.83
2023-09-06T09:05:22.898Z,3.93
2023-09-06T09:07:58.734Z,3.30
2023-09-06T09:10:30.388Z,3.00
2023-09-06T09:12:59.984Z,3.33
2023-09-06T09:15:29.030Z,3.50
2023-09-06T09:18:01.636Z,2.80
2023-09-06T09:20:33.972Z,2.97
2023-09-06T09:23:04.212Z,3.17
2023-09-06T09:25:35.188Z,3.20
2023-09-06T09:28:04.061Z,2.73
2023-09-06T09:30:34.505Z,3.20
2023-09-06T09:33:05.769Z,2.80
2023-09-06T09:35:36.896Z,3.80
2023-09-06T09:38:07.845Z,3.33
2023-09-06T09:43:07.740Z,3.07
2023-09-06T09:45:45.189Z,3.03
2023-09-06T09:48:14.153Z,3.37
2023-09-06T09:50:45.506Z,3.50
2023-09-06T09:53:21.675Z,3.87
2023-09-06T09:56:08.681Z,3.17
2023-09-06T09:58:38.619Z,3.50
2023-09-06T10:01:10.210Z,3.40
2023-09-06T10:03:44.031Z,3.27
2023-09-06T10:06:14.823Z,3.43
2023-09-06T10:08:48.118Z,3.30
2023-09-06T10:11:20.928Z,3.57
2023-09-06T10:13:50.845Z,3.03
2023-09-06T10:16:20.447Z,3.40
2023-09-06T10:18:49.518Z,3.43
2023-09-06T10:21:21.459Z,3.40
2023-09-06T10:23:50.248Z,3.27
2023-09-06T10:26:28.154Z,3.50
2023-09-06T10:28:59.891Z,3.40
2023-09-06T10:31:38.472Z,3.17
2023-09-06T10:34:09.160Z,3.50
2023-09-06T10:36:53.945Z,3.30
2023-09-06T10:39:23.847Z,3.17
2023-09-06T10:42:17.375Z,3.07
2023-09-06T10:45:13.736Z,2.87
2023-09-06T10:47:42.733Z,2.90
2023-09-06T10:50:22.428Z,3.47
2023-09-06T10:53:00.060Z,3.10
2023-09-06T10:55:31.125Z,3.13
2023-09-06T10:58:09.606Z,3.00
2023-09-06T11:00:38.066Z,3.20
2023-09-06T11:03:23.479Z,3.17
2023-09-06T11:05:56.632Z,3.00
2023-09-06T11:08:34.376Z,2.83
2023-09-06T11:11:09.269Z,2.73
2023-09-06T11:13:38.923Z,3.53
2023-09-06T11:16:12.856Z,3.47
2023-09-06T11:18:49.088Z,3.17
2023-09-06T11:21:19.692Z,3.37
2023-09-06T11:23:51.647Z,3.07
2023-09-06T11:26:20.687Z,2.87
2023-09-06T11:28:50.487Z,3.10
2023-09-06T11:31:23.789Z,3.27
2023-09-06T11:33:57.771Z,2.93
2023-09-06T11:36:31.985Z,3.20
2023-09-06T11:39:12.975Z,3.30
2023-09-06T11:41:42.975Z,2.87
2023-09-06T11:44:14.533Z,3.00
2023-09-06T11:46:45.292Z,3.10
2023-09-06T11:49:16.150Z,3.10
2023-09-06T11:51:47.612Z,2.77
2023-09-06T11:54:19.140Z,2.80
2023-09-06T11:56:49.580Z,2.67
2023-09-06T11:59:21.737Z,3.10
2023-09-06T12:01:54.269Z,2.77
2023-09-06T12:04:23.940Z,3.00
2023-09-06T12:06:53.976Z,2.70
2023-09-06T12:09:25.200Z,2.90
2023-09-06T12:11:53.684Z,2.80
2023-09-06T12:14:22.419Z,2.77
2023-09-06T12:16:51.058Z,2.80
2023-09-06T12:19:23.007Z,2.77
2023-09-06T12:21:51.807Z,2.30
2023-09-06T12:24:20.288Z,2.50
2023-09-06T12:26:50.345Z,2.60
2023-09-06T12:29:19.143Z,2.47
2023-09-06T12:31:47.888Z,3.03
2023-09-06T12:34:16.431Z,2.87
2023-09-06T12:36:45.010Z,2.60
2023-09-06T12:39:13.580Z,3.10
2023-09-06T12:41:42.188Z,2.70
2023-09-06T12:44:12.228Z,2.73
2023-09-06T12:46:40.664Z,2.63
2023-09-06T12:49:09.663Z,2.90
2023-09-06T12:51:38.786Z,2.80
2023-09-06T12:54:08.995Z,2.73
2023-09-06T12:56:39.718Z,2.40
2023-09-06T12:59:08.754Z,2.40
2023-09-06T13:01:39.604Z,2.50
2023-09-06T13:04:09.560Z,2.63
2023-09-06T13:06:39.972Z,2.87
2023-09-06T13:09:08.979Z,2.80
2023-09-06T13:11:37.437Z,2.70
2023-09-06T13:14:06.222Z,3.10
2023-09-06T13:16:34.882Z,3.20
2023-09-06T13:19:04.965Z,3.00
2023-09-06T13:21:35.996Z,2.73
2023-09-06T13:24:04.986Z,3.00
2023-09-06T13:26:38.694Z,2.77
2023-09-06T13:29:08.324Z,3.00
2023-09-06T13:31:37.006Z,3.17
2023-09-06T13:34:07.198Z,2.70
2023-09-06T13:36:37.617Z,2.90
2023-09-06T13:39:06.943Z,3.10
2023-09-06T13:41:35.450Z,2.87
2023-09-06T13:44:04.110Z,2.90
2023-09-06T13:46:32.805Z,2.90
2023-09-06T13:49:07.852Z,2.80
2023-09-06T13:51:37.869Z,2.90
2023-09-06T13:54:07.712Z,2.93
2023-09-06T13:56:36.246Z,2.80
2023-09-06T13:59:05.497Z,2.60
2023-09-06T14:01:33.963Z,2.87
2023-09-06T14:04:02.705Z,2.70
2023-09-06T14:06:32.771Z,2.90
2023-09-06T14:09:03.334Z,2.50
2023-09-06T14:11:31.756Z,2.90
2023-09-06T14:14:00.282Z,2.80
2023-09-06T14:16:28.924Z,3.00
2023-09-06T14:18:57.408Z,2.67
2023-09-06T14:21:27.496Z,3.00
2023-09-06T14:23:57.043Z,3.07
2023-09-06T14:26:29.395Z,2.90
2023-09-06T14:28:58.848Z,2.70
2023-09-06T14:31:28.904Z,3.33
2023-09-06T14:34:00.570Z,2.87
2023-09-06T14:36:30.927Z,2.87
2023-09-06T14:38:59.886Z,3.03
2023-09-06T14:41:30.797Z,2.87
2023-09-06T14:43:59.327Z,3.53
2023-09-06T14:46:27.938Z,2.90
2023-09-06T14:48:56.637Z,2.80
2023-09-06T14:51:25.774Z,3.10
2023-09-06T14:53:54.625Z,2.77
2023-09-06T14:56:29.219Z,2.90
2023-09-06T14:58:59.596Z,3.27
2023-09-06T15:01:28.396Z,2.97
2023-09-06T15:03:56.956Z,3.00
2023-09-06T15:06:25.500Z,3.07
2023-09-06T15:08:57.747Z,3.13
2023-09-06T15:11:26.787Z,2.80
2023-09-06T15:13:55.343Z,3.03
2023-09-06T15:16:25.262Z,3.33
2023-09-06T15:18:53.976Z,3.00
2023-09-06T15:21:22.639Z,3.20
2023-09-06T15:23:51.362Z,2.80
2023-09-06T15:26:21.532Z,3.03
2023-09-06T15:28:50.029Z,3.50
2023-09-06T15:31:21.405Z,3.87
2023-09-06T15:33:51.450Z,3.23
2023-09-06T15:36:19.990Z,3.20
2023-09-06T15:38:48.501Z,2.73
2023-09-06T15:41:18.856Z,3.00
2023-09-06T15:43:48.057Z,2.77
2023-09-06T15:46:16.843Z,3.23
2023-09-06T15:48:45.541Z,2.73
2023-09-06T15:51:15.523Z,3.07
2023-09-06T15:53:44.133Z,3.00
2023-09-06T15:56:12.945Z,3.00
2023-09-06T15:58:41.560Z,2.77
2023-09-06T16:01:10.209Z,2.83
2023-09-06T16:03:38.850Z,2.93
2023-09-06T16:06:07.893Z,2.73
2023-09-06T16:08:38.273Z,3.33
2023-09-06T16:11:06.801Z,2.93
2023-09-06T16:13:35.658Z,2.90
2023-09-06T16:16:04.451Z,2.83
2023-09-06T16:18:33.728Z,2.27
2023-09-06T16:21:02.492Z,3.10
2023-09-06T16:23:30.978Z,3.13
2023-09-06T16:26:01.002Z,2.87
2023-09-06T16:28:30.301Z,3.13
2023-09-06T16:30:59.255Z,2.87
2023-09-06T16:33:28.147Z,4.10
2023-09-06T16:35:57.146Z,5.20
2023-09-06T16:38:25.604Z,4.63
2023-09-06T16:40:55.298Z,5.07
2023-09-06T16:43:25.343Z,5.97
2023-09-06T16:45:54.440Z,5.63
2023-09-06T16:48:23.481Z,7.70
2023-09-06T16:50:52.126Z,4.87
2023-09-06T16:53:20.677Z,6.43
2023-09-06T16:55:49.586Z,6.07
2023-09-06T16:58:18.158Z,7.50
2023-09-06T17:00:48.750Z,3.90
2023-09-06T17:03:17.763Z,5.27
2023-09-06T17:05:47.916Z,5.60
2023-09-06T17:08:19.184Z,4.60
2023-09-06T17:10:48.415Z,4.47
2023-09-06T17:13:17.555Z,3.40
2023-09-06T17:15:47.541Z,4.40
2023-09-06T17:18:16.049Z,3.20
2023-09-06T17:20:44.509Z,3.33
2023-09-06T17:23:12.905Z,3.63
2023-09-06T17:25:41.410Z,3.43
2023-09-06T17:28:10.209Z,3.53
2023-09-06T17:30:39.365Z,3.80
2023-09-06T17:33:15.929Z,3.30
2023-09-06T17:35:46.241Z,3.10
2023-09-06T17:38:16.146Z,3.43
2023-09-06T17:40:46.461Z,3.40
2023-09-06T17:43:16.029Z,3.47
2023-09-06T17:45:46.815Z,3.50
2023-09-06T17:48:19.602Z,4.20
2023-09-06T17:50:51.166Z,3.50
2023-09-06T17:53:21.570Z,3.07
2023-09-06T17:55:51.902Z,3.10
2023-09-06T17:58:21.356Z,3.33
2023-09-06T18:00:50.768Z,4.03
2023-09-06T18:03:20.973Z,7.07
2023-09-06T18:05:56.679Z,4.20
2023-09-06T18:08:26.902Z,3.23
2023-09-06T18:10:55.428Z,5.53
2023-09-06T18:13:24.008Z,3.87
2023-09-06T18:15:54.908Z,4.27
2023-09-06T18:18:25.014Z,4.13
2023-09-06T18:20:56.626Z,4.20
2023-09-06T18:23:25.140Z,3.97
2023-09-06T18:25:57.869Z,4.63
2023-09-06T18:28:26.451Z,4.33
2023-09-06T18:30:55.574Z,4.90
2023-09-06T18:33:26.602Z,5.67
2023-09-06T18:35:56.757Z,4.50
2023-09-06T18:38:26.325Z,5.07
2023-09-06T18:40:57.091Z,4.43
2023-09-06T18:43:26.247Z,4.80
2023-09-06T18:45:54.696Z,4.30
2023-09-06T18:48:25.221Z,4.80
2023-09-06T18:50:53.902Z,4.77
2023-09-06T18:53:22.847Z,4.87
2023-09-06T18:55:51.688Z,4.80
2023-09-06T18:58:20.513Z,5.40
2023-09-06T19:00:49.163Z,4.90
2023-09-06T19:03:19.582Z,5.23
2023-09-06T19:05:49.897Z,5.43
2023-09-06T19:08:18.353Z,5.93
2023-09-06T19:10:47.738Z,5.60
2023-09-06T19:13:16.313Z,5.97
2023-09-06T19:15:49.243Z,6.00
2023-09-06T19:18:18.325Z,6.07
2023-09-06T19:20:46.817Z,5.87
2023-09-06T19:23:22.107Z,6.17
2023-09-06T19:25:56.368Z,6.50
2023-09-06T19:28:26.176Z,8.70
2023-09-06T19:30:57.972Z,16.67
2023-09-06T19:33:27.498Z,9.57
2023-09-06T19:35:57.046Z,19.63
2023-09-06T19:38:28.062Z,8.33
2023-09-06T19:40:56.668Z,8.23
2023-09-06T19:43:25.915Z,8.80
2023-09-06T19:45:58.266Z,8.47
2023-09-06T19:48:27.329Z,8.33
2023-09-06T19:50:55.951Z,8.43
2023-09-06T19:53:24.733Z,9.37
2023-09-06T19:55:54.745Z,8.43
2023-09-06T19:58:23.144Z,7.53
2023-09-06T20:00:51.618Z,7.97
2023-09-06T20:03:20.236Z,8.37
2023-09-06T20:05:50.504Z,15.27
2023-09-06T20:08:19.444Z,9.10
2023-09-06T20:10:49.822Z,7.53
2023-09-06T20:13:21.734Z,7.33
2023-09-06T20:15:50.808Z,50.40
2023-09-06T20:18:19.316Z,7.40
2023-09-06T20:20:49.044Z,8.10
2023-09-06T20:23:17.728Z,7.40
2023-09-06T20:25:46.432Z,170.47
2023-09-06T20:28:14.866Z,202.57
2023-09-06T20:30:44.634Z,170.93
2023-09-06T20:33:13.667Z,24.13
2023-09-06T20:35:45.114Z,16.37
2023-09-06T20:38:14.141Z,8.67
2023-09-06T20:40:42.991Z,7.60
2023-09-06T20:43:11.501Z,7.87
2023-09-06T20:45:40.058Z,6.63
2023-09-06T20:48:12.916Z,8.00
2023-09-06T20:50:41.694Z,6.70
2023-09-06T20:53:10.950Z,8.03
2023-09-06T20:55:40.107Z,7.20
2023-09-06T20:58:08.579Z,6.77
2023-09-06T21:00:37.118Z,151.77
2023-09-06T21:03:06.530Z,128.23
2023-09-06T21:05:36.520Z,89.40
2023-09-06T21:08:06.141Z,119.00
2023-09-06T21:10:35.144Z,17.10
2023-09-06T21:13:04.948Z,8.20
2023-09-06T21:15:33.629Z,8.03
2023-09-06T21:18:02.201Z,7.60
2023-09-06T21:20:30.779Z,8.43
2023-09-06T21:23:00.625Z,7.67
2023-09-06T21:25:29.114Z,6.83
2023-09-06T21:27:57.590Z,7.30
2023-09-06T21:30:26.193Z,7.83
2023-09-06T21:32:54.634Z,6.80
2023-09-06T21:35:23.165Z,6.93
2023-09-06T21:37:51.673Z,6.63
2023-09-06T21:40:21.671Z,6.70
2023-09-06T21:42:55.109Z,6.80
2023-09-06T21:45:31.566Z,6.80
2023-09-06T21:48:00.085Z,7.07
2023-09-06T21:50:28.743Z,7.23
2023-09-06T21:52:57.215Z,6.97
2023-09-06T21:55:27.040Z,7.00
2023-09-06T21:58:03.272Z,6.60
2023-09-06T22:00:37.133Z,6.37
2023-09-06T22:03:06.585Z,7.33
2023-09-06T22:05:35.896Z,6.83
2023-09-06T22:08:04.492Z,7.27
2023-09-06T22:10:34.748Z,6.70
2023-09-06T22:13:04.080Z,6.80
2023-09-06T22:15:32.622Z,5.23
2023-09-06T22:18:01.151Z,5.97
2023-09-06T22:20:32.993Z,5.83
2023-09-06T22:23:01.749Z,6.00
2023-09-06T22:25:30.571Z,5.37
2023-09-06T22:28:05.846Z,5.60
2023-09-06T22:30:34.541Z,4.97
2023-09-06T22:33:03.080Z,5.67
2023-09-06T22:35:31.554Z,5.63
2023-09-06T22:38:00.030Z,5.33
2023-09-06T22:40:28.665Z,5.40
2023-09-06T22:42:57.236Z,4.90
2023-09-06T22:45:27.139Z,4.83
2023-09-06T22:47:55.664Z,5.53
2023-09-06T22:50:24.433Z,5.20
2023-09-06T22:52:52.897Z,5.20
2023-09-06T22:55:21.381Z,4.90
2023-09-06T22:57:49.879Z,4.97
2023-09-06T23:00:18.558Z,4.63
2023-09-06T23:02:48.521Z,5.30
2023-09-06T23:05:17.020Z,5.17
2023-09-06T23:07:45.784Z,5.30
2023-09-06T23:10:16.158Z,5.07
2023-09-06T23:12:44.993Z,4.87
2023-09-06T23:15:13.561Z,5.00
2023-09-06T23:17:44.762Z,5.30
2023-09-06T23:20:20.940Z,5.00
2023-09-06T23:22:54.141Z,5.30
2023-09-06T23:25:23.278Z,4.90
2023-09-06T23:27:54.206Z,5.07
2023-09-06T23:30:23.266Z,5.57
2023-09-06T23:33:01.821Z,5.30
2023-09-06T23:35:31.691Z,5.30
2023-09-06T23:38:07.528Z,5.80
2023-09-06T23:40:36.234Z,5.40
2023-09-06T23:43:09.261Z,4.90
2023-09-06T23:45:46.845Z,4.87
2023-09-06T23:48:15.979Z,5.33
2023-09-06T23:50:46.929Z,5.10
2023-09-06T23:53:15.494Z,4.77
2023-09-06T23:55:43.951Z,5.13
2023-09-06T23:58:12.564Z,5.13
