createdAt,value
2023-01-01T00:01:17.981Z,96527.94
2023-01-01T00:04:16.185Z,96524.94
2023-01-01T00:07:13.040Z,96526.19
2023-01-01T00:10:29.515Z,96528.88
2023-01-01T00:13:26.717Z,96549.03
2023-01-01T00:16:23.826Z,96540.19
2023-01-01T00:19:20.656Z,96529.28
2023-01-01T00:22:52.763Z,96530.41
2023-01-01T00:25:35.181Z,96526.97
2023-01-01T00:28:32.437Z,96538.75
2023-01-01T00:31:29.497Z,96547.41
2023-01-01T00:34:26.369Z,96547.09
2023-01-01T00:37:23.188Z,96545.41
2023-01-01T00:40:20.162Z,96547.53
2023-01-01T00:43:16.954Z,96550.50
2023-01-01T00:46:14.143Z,96550.22
2023-01-01T00:49:11.036Z,96552.88
2023-01-01T00:52:07.870Z,96545.72
2023-01-01T00:55:05.030Z,96550.81
2023-01-01T00:58:01.888Z,96559.53
2023-01-01T01:00:59.027Z,96560.44
2023-01-01T01:03:55.880Z,96544.66
2023-01-01T01:06:52.746Z,96553.09
2023-01-01T01:09:49.600Z,96547.47
2023-01-01T01:12:46.433Z,96543.78
2023-01-01T01:15:43.361Z,96549.13
2023-01-01T01:18:40.213Z,96551.06
2023-01-01T01:21:37.635Z,96558.69
2023-01-01T01:24:34.720Z,96559.22
2023-01-01T01:27:32.140Z,96549.28
2023-01-01T01:30:30.509Z,96569.47
2023-01-01T01:33:27.390Z,96561.28
2023-01-01T01:36:25.699Z,96555.47
2023-01-01T01:39:22.817Z,96568.84
2023-01-01T01:42:19.713Z,96580.63
2023-01-01T01:45:17.954Z,96577.78
2023-01-01T01:48:15.366Z,96570.94
2023-01-01T01:51:15.796Z,96576.50
2023-01-01T01:54:18.629Z,96579.78
2023-01-01T01:57:16.431Z,96579.19
2023-01-01T02:00:14.264Z,96589.78
2023-01-01T02:03:27.251Z,96578.94
2023-01-01T02:06:29.824Z,96580.91
2023-01-01T02:09:26.890Z,96584.66
2023-01-01T02:12:25.939Z,96580.19
2023-01-01T02:15:28.231Z,96575.47
2023-01-01T02:18:42.054Z,96576.63
2023-01-01T02:22:40.937Z,96577.34
2023-01-01T02:26:18.344Z,96577.09
2023-01-01T02:29:42.602Z,96575.84
2023-01-01T02:32:49.616Z,96579.72
2023-01-01T02:35:59.983Z,96578.25
2023-01-01T02:39:00.260Z,96580.91
2023-01-01T02:41:58.980Z,96581.25
2023-01-01T02:44:59.123Z,96577.09
2023-01-01T02:47:55.961Z,96586.63
2023-01-01T02:50:53.042Z,96579.31
2023-01-01T02:54:18.441Z,96576.53
2023-01-01T02:57:36.641Z,96570.53
2023-01-01T03:00:35.329Z,96567.44
2023-01-01T03:03:44.929Z,96566.97
2023-01-01T03:07:15.951Z,96581.44
2023-01-01T03:10:17.310Z,96582.53
2023-01-01T03:13:42.015Z,96590.72
2023-01-01T03:16:51.313Z,96584.09
2023-01-01T03:19:50.899Z,96581.44
2023-01-01T03:22:51.454Z,96584.81
2023-01-01T03:25:56.881Z,96589.94
2023-01-01T03:29:00.159Z,96580.25
2023-01-01T03:32:00.008Z,96585.19
2023-01-01T03:34:58.548Z,96579.38
2023-01-01T03:37:58.059Z,96596.47
2023-01-01T03:41:07.969Z,96593.09
2023-01-01T03:44:10.733Z,96586.16
2023-01-01T03:47:07.765Z,96587.78
2023-01-01T03:50:05.942Z,96594.31
2023-01-01T03:53:38.015Z,96584.22
2023-01-01T03:56:52.539Z,96580.91
2023-01-01T04:00:46.714Z,96590.53
2023-01-01T04:03:44.084Z,96587.16
2023-01-01T04:06:40.987Z,96589.56
2023-01-01T04:09:40.601Z,96585.22
2023-01-01T04:12:37.443Z,96579.56
2023-01-01T04:15:36.036Z,96589.75
2023-01-01T04:18:32.907Z,96594.31
2023-01-01T04:21:29.726Z,96605.50
2023-01-01T04:24:26.813Z,96597.97
2023-01-01T04:27:23.646Z,96598.56
2023-01-01T04:30:20.793Z,96594.94
2023-01-01T04:33:17.615Z,96607.66
2023-01-01T04:36:14.420Z,96606.50
2023-01-01T04:39:11.310Z,96616.41
2023-01-01T04:42:08.149Z,96615.78
2023-01-01T04:45:06.912Z,96618.25
2023-01-01T04:48:05.285Z,96615.38
2023-01-01T04:51:04.903Z,96615.72
2023-01-01T04:54:02.322Z,96616.31
2023-01-01T04:56:59.239Z,96613.28
2023-01-01T04:59:56.104Z,96617.78
2023-01-01T05:02:52.985Z,96611.94
2023-01-01T05:06:00.582Z,96635.22
2023-01-01T05:08:58.373Z,96617.84
2023-01-01T05:11:56.132Z,96628.59
2023-01-01T05:14:52.963Z,96623.59
2023-01-01T05:17:49.796Z,96618.75
2023-01-01T05:20:46.696Z,96614.00
2023-01-01T05:23:44.005Z,96614.84
2023-01-01T05:26:43.480Z,96619.03
2023-01-01T05:29:40.346Z,96612.78
2023-01-01T05:32:38.057Z,96619.09
2023-01-01T05:35:34.883Z,96624.16
2023-01-01T05:38:32.890Z,96619.34
2023-01-01T05:41:31.155Z,96618.19
2023-01-01T05:44:28.098Z,96623.59
2023-01-01T05:47:28.202Z,96635.69
2023-01-01T05:50:26.670Z,96634.91
2023-01-01T05:53:23.486Z,96629.97
2023-01-01T05:56:20.953Z,96623.59
2023-01-01T05:59:17.779Z,96642.84
2023-01-01T06:02:14.915Z,96645.53
2023-01-01T06:05:12.282Z,96637.88
2023-01-01T06:08:09.288Z,96656.91
2023-01-01T06:11:11.261Z,96639.69
2023-01-01T06:14:08.161Z,96640.19
2023-01-01T06:17:05.046Z,96653.06
2023-01-01T06:20:01.911Z,96656.44
2023-01-01T06:22:58.749Z,96655.25
2023-01-01T06:25:55.549Z,96661.28
2023-01-01T06:28:52.864Z,96664.25
2023-01-01T06:31:49.816Z,96662.25
2023-01-01T06:34:46.651Z,96670.34
2023-01-01T06:37:43.484Z,96666.31
2023-01-01T06:40:40.285Z,96683.09
2023-01-01T06:43:37.580Z,96679.97
2023-01-01T06:46:36.373Z,96694.72
2023-01-01T06:49:33.246Z,96696.78
2023-01-01T06:52:30.265Z,96688.53
2023-01-01T06:55:27.090Z,96691.75
2023-01-01T06:58:23.921Z,96699.63
2023-01-01T07:01:24.327Z,96708.13
2023-01-01T07:04:21.322Z,96690.34
2023-01-01T07:07:18.167Z,96707.72
2023-01-01T07:10:15.040Z,96711.22
2023-01-01T07:13:11.875Z,96717.78
2023-01-01T07:16:13.122Z,96711.38
2023-01-01T07:19:10.551Z,96710.94
2023-01-01T07:22:11.545Z,96714.84
2023-01-01T07:25:13.870Z,96713.66
2023-01-01T07:28:10.744Z,96720.59
2023-01-01T07:31:07.593Z,96725.69
2023-01-01T07:34:11.079Z,96732.97
2023-01-01T07:37:07.896Z,96719.88
2023-01-01T07:40:05.310Z,96721.63
2023-01-01T07:43:02.158Z,96723.97
2023-01-01T07:45:59.644Z,96734.91
2023-01-01T07:48:57.086Z,96725.56
2023-01-01T07:51:53.904Z,96734.53
2023-01-01T07:54:50.706Z,96739.19
2023-01-01T07:57:48.770Z,96730.56
2023-01-01T08:00:47.939Z,96741.75
2023-01-01T08:03:44.931Z,96746.78
2023-01-01T08:06:41.816Z,96750.25
2023-01-01T08:09:38.637Z,96761.16
2023-01-01T08:12:35.501Z,96756.19
2023-01-01T08:15:33.609Z,96767.59
2023-01-01T08:18:30.770Z,96761.00
2023-01-01T08:21:27.598Z,96765.19
2023-01-01T08:24:24.422Z,96765.75
2023-01-01T08:27:21.296Z,96762.88
2023-01-01T08:30:18.185Z,96768.25
2023-01-01T08:33:15.006Z,96774.44
2023-01-01T08:36:14.269Z,96773.13
2023-01-01T08:39:11.581Z,96778.09
2023-01-01T08:42:12.185Z,96774.16
2023-01-01T08:45:10.006Z,96782.47
2023-01-01T08:48:07.986Z,96780.09
2023-01-01T08:51:05.238Z,96781.81
2023-01-01T08:54:02.111Z,96782.69
2023-01-01T08:56:58.936Z,96791.91
2023-01-01T08:59:56.075Z,96783.81
2023-01-01T09:02:53.022Z,96794.34
2023-01-01T09:05:49.891Z,96803.97
2023-01-01T09:08:46.797Z,96816.66
2023-01-01T09:12:04.114Z,96816.19
2023-01-01T09:15:01.716Z,96811.00
2023-01-01T09:17:58.655Z,96813.19
2023-01-01T09:20:55.454Z,96813.91
2023-01-01T09:23:52.320Z,96785.84
2023-01-01T09:26:49.754Z,96790.78
2023-01-01T09:29:46.622Z,96785.00
2023-01-01T09:32:43.484Z,96791.41
2023-01-01T09:35:44.118Z,96805.06
2023-01-01T09:38:40.962Z,96805.97
2023-01-01T09:42:18.721Z,96806.28
2023-01-01T09:45:25.464Z,96808.34
2023-01-01T09:48:23.948Z,96809.88
2023-01-01T09:51:22.738Z,96818.41
2023-01-01T09:54:40.607Z,96809.69
2023-01-01T09:57:37.548Z,96816.63
2023-01-01T10:00:35.483Z,96820.09
2023-01-01T10:03:47.725Z,96829.53
2023-01-01T10:07:28.938Z,96829.72
2023-01-01T10:10:45.039Z,96828.00
2023-01-01T10:13:45.290Z,96814.97
2023-01-01T10:16:50.081Z,96804.84
2023-01-01T10:20:01.414Z,96809.94
2023-01-01T10:23:03.485Z,96820.75
2023-01-01T10:26:13.217Z,96826.66
2023-01-01T10:29:15.498Z,96824.41
2023-01-01T10:32:21.050Z,96834.31
2023-01-01T10:35:40.555Z,96838.59
2023-01-01T10:38:38.310Z,96830.78
2023-01-01T10:41:35.118Z,96820.66
2023-01-01T10:44:34.827Z,96821.22
2023-01-01T10:47:34.503Z,96814.06
2023-01-01T10:50:52.595Z,96812.88
2023-01-01T10:53:55.857Z,96811.13
2023-01-01T10:56:52.707Z,96808.56
2023-01-01T10:59:54.237Z,96807.72
2023-01-01T11:03:18.273Z,96810.22
2023-01-01T11:06:39.868Z,96817.41
2023-01-01T11:10:01.620Z,96811.88
2023-01-01T11:13:07.157Z,96818.28
2023-01-01T11:16:11.830Z,96807.03
2023-01-01T11:19:17.421Z,96805.88
2023-01-01T11:22:41.036Z,96799.13
2023-01-01T11:25:37.836Z,96794.53
2023-01-01T11:28:36.001Z,96802.69
2023-01-01T11:31:39.817Z,96804.84
2023-01-01T11:34:42.614Z,96800.78
2023-01-01T11:37:39.964Z,96803.69
2023-01-01T11:40:44.835Z,96786.22
2023-01-01T11:43:45.818Z,96791.19
2023-01-01T11:46:46.522Z,96790.59
2023-01-01T11:49:43.291Z,96792.66
2023-01-01T11:52:44.307Z,96787.19
2023-01-01T11:55:46.235Z,96794.53
2023-01-01T11:58:58.174Z,96783.59
2023-01-01T12:02:04.845Z,96773.34
2023-01-01T12:05:23.774Z,96772.88
2023-01-01T12:08:42.080Z,96767.66
2023-01-01T12:12:13.257Z,96778.00
2023-01-01T12:15:26.255Z,96758.38
2023-01-01T12:18:33.266Z,96754.16
2023-01-01T12:21:32.727Z,96760.13
2023-01-01T12:24:36.739Z,96763.75
2023-01-01T12:27:56.705Z,96754.78
2023-01-01T12:32:02.855Z,96750.03
2023-01-01T12:35:18.529Z,96756.19
2023-01-01T12:38:54.000Z,96758.09
2023-01-01T12:42:31.098Z,96749.72
2023-01-01T12:46:12.515Z,96758.41
2023-01-01T12:49:33.335Z,96765.53
2023-01-01T12:52:54.882Z,96765.53
2023-01-01T12:56:09.681Z,96765.84
2023-01-01T12:59:12.822Z,96773.28
2023-01-01T13:02:24.283Z,96769.44
2023-01-01T13:05:47.928Z,96770.56
2023-01-01T13:08:52.094Z,96770.28
2023-01-01T13:11:55.558Z,96764.41
2023-01-01T13:14:52.390Z,96759.94
2023-01-01T13:17:53.248Z,96759.97
2023-01-01T13:20:53.008Z,96758.06
2023-01-01T13:23:51.459Z,96772.78
2023-01-01T13:26:50.077Z,96776.25
2023-01-01T13:29:48.249Z,96772.63
2023-01-01T13:33:31.195Z,96771.69
2023-01-01T13:36:27.877Z,96787.16
2023-01-01T13:40:00.561Z,96782.88
2023-01-01T13:43:00.825Z,96785.53
2023-01-01T13:46:13.954Z,96793.09
2023-01-01T13:49:48.273Z,96799.28
2023-01-01T13:53:05.755Z,96801.16
2023-01-01T13:56:11.713Z,96793.88
2023-01-01T13:59:44.521Z,96801.59
2023-01-01T14:02:59.405Z,96792.25
2023-01-01T14:06:02.252Z,96797.16
2023-01-01T14:09:09.231Z,96793.66
2023-01-01T14:12:20.914Z,96804.06
2023-01-01T14:15:38.018Z,96814.13
2023-01-01T14:18:54.106Z,96813.56
2023-01-01T14:21:52.146Z,96811.38
2023-01-01T14:24:49.035Z,96806.25
2023-01-01T14:27:45.943Z,96807.72
2023-01-01T14:30:44.506Z,96811.25
2023-01-01T14:33:41.499Z,96811.38
2023-01-01T14:36:38.319Z,96813.94
2023-01-01T14:39:36.959Z,96818.13
2023-01-01T14:42:36.793Z,96805.28
2023-01-01T14:45:36.601Z,96819.38
2023-01-01T14:48:34.769Z,96830.91
2023-01-01T14:51:32.786Z,96833.09
2023-01-01T14:54:36.991Z,96841.16
2023-01-01T14:57:37.114Z,96836.00
2023-01-01T15:00:34.771Z,96843.19
2023-01-01T15:03:31.641Z,96840.56
2023-01-01T15:06:29.401Z,96848.03
2023-01-01T15:09:32.095Z,96837.09
2023-01-01T15:12:30.666Z,96837.66
2023-01-01T15:15:48.453Z,96836.25
2023-01-01T15:18:47.526Z,96838.72
2023-01-01T15:21:44.528Z,96840.72
2023-01-01T15:24:45.724Z,96838.75
2023-01-01T15:27:44.410Z,96843.50
2023-01-01T15:30:41.419Z,96843.81
2023-01-01T15:33:38.249Z,96850.66
2023-01-01T15:36:35.413Z,96853.16
2023-01-01T15:39:32.664Z,96841.53
2023-01-01T15:42:40.353Z,96834.47
2023-01-01T15:45:39.833Z,96837.75
2023-01-01T15:48:46.917Z,96831.06
2023-01-01T15:51:44.043Z,96815.34
2023-01-01T15:54:45.875Z,96821.38
2023-01-01T15:57:50.697Z,96837.75
2023-01-01T16:00:57.143Z,96832.78
2023-01-01T16:04:15.676Z,96835.06
2023-01-01T16:07:20.862Z,96835.19
2023-01-01T16:10:18.069Z,96832.09
2023-01-01T16:13:15.324Z,96828.63
2023-01-01T16:16:30.917Z,96837.47
2023-01-01T16:19:30.756Z,96834.03
2023-01-01T16:22:30.609Z,96831.66
2023-01-01T16:25:30.116Z,96823.28
2023-01-01T16:28:26.945Z,96822.81
2023-01-01T16:31:30.293Z,96825.00
2023-01-01T16:34:27.115Z,96838.75
2023-01-01T16:37:23.929Z,96828.66
2023-01-01T16:40:20.820Z,96832.44
2023-01-01T16:43:18.526Z,96834.06
2023-01-01T16:46:15.989Z,96835.44
2023-01-01T16:49:12.851Z,96839.78
2023-01-01T16:52:09.830Z,96825.59
2023-01-01T16:55:06.894Z,96820.06
2023-01-01T16:58:46.771Z,96825.91
2023-01-01T17:01:22.368Z,96821.28
2023-01-01T17:04:19.271Z,96824.69
2023-01-01T17:07:16.123Z,96826.66
2023-01-01T17:10:13.098Z,96822.66
2023-01-01T17:13:09.914Z,96813.84
2023-01-01T17:16:07.348Z,96821.19
2023-01-01T17:19:19.818Z,96827.94
2023-01-01T17:22:16.882Z,96824.16
2023-01-01T17:25:13.668Z,96816.59
2023-01-01T17:28:10.482Z,96824.03
2023-01-01T17:31:11.811Z,96812.22
2023-01-01T17:34:14.497Z,96824.94
2023-01-01T17:37:11.465Z,96819.25
2023-01-01T17:40:09.057Z,96811.13
2023-01-01T17:43:05.856Z,96821.38
2023-01-01T17:46:11.382Z,96814.41
2023-01-01T17:49:09.773Z,96813.03
2023-01-01T17:52:06.666Z,96805.06
2023-01-01T17:55:03.849Z,96800.31
2023-01-01T17:58:01.028Z,96810.06
2023-01-01T18:01:13.269Z,96803.84
2023-01-01T18:04:10.720Z,96803.59
2023-01-01T18:07:07.756Z,96810.78
2023-01-01T18:10:05.797Z,96808.38
2023-01-01T18:13:03.663Z,96811.25
2023-01-01T18:16:02.374Z,96805.53
2023-01-01T18:19:03.961Z,96806.06
2023-01-01T18:22:00.821Z,96800.59
2023-01-01T18:24:57.628Z,96806.75
2023-01-01T18:27:57.596Z,96808.41
2023-01-01T18:30:54.719Z,96807.66
2023-01-01T18:33:51.702Z,96808.63
2023-01-01T18:36:48.724Z,96803.75
2023-01-01T18:39:47.745Z,96803.16
2023-01-01T18:43:08.299Z,96793.38
2023-01-01T18:46:09.791Z,96790.78
2023-01-01T18:49:09.789Z,96799.41
2023-01-01T18:52:18.480Z,96798.34
2023-01-01T18:55:18.979Z,96797.44
2023-01-01T18:58:23.166Z,96789.97
2023-01-01T19:01:23.250Z,96789.28
2023-01-01T19:04:21.211Z,96782.84
2023-01-01T19:07:18.049Z,96779.50
2023-01-01T19:10:14.905Z,96782.84
2023-01-01T19:13:19.211Z,96776.72
2023-01-01T19:16:29.834Z,96778.13
2023-01-01T19:19:33.434Z,96777.63
2023-01-01T19:22:33.501Z,96771.66
2023-01-01T19:25:38.390Z,96770.88
2023-01-01T19:28:37.631Z,96757.09
2023-01-01T19:31:34.436Z,96757.09
2023-01-01T19:34:35.372Z,96749.34
2023-01-01T19:37:32.231Z,96757.56
2023-01-01T19:40:29.728Z,96736.75
2023-01-01T19:43:26.588Z,96724.53
2023-01-01T19:46:23.452Z,96744.56
2023-01-01T19:49:20.301Z,96722.97
2023-01-01T19:52:17.119Z,96726.81
2023-01-01T19:55:14.009Z,96723.75
2023-01-01T19:58:11.175Z,96727.28
2023-01-01T20:01:08.078Z,96724.13
2023-01-01T20:04:05.210Z,96718.53
2023-01-01T20:07:02.132Z,96723.47
2023-01-01T20:09:58.944Z,96736.63
2023-01-01T20:12:57.483Z,96739.78
2023-01-01T20:15:54.390Z,96721.25
2023-01-01T20:18:51.298Z,96722.59
2023-01-01T20:22:06.786Z,96722.09
2023-01-01T20:25:04.573Z,96721.31
2023-01-01T20:28:19.606Z,96721.13
2023-01-01T20:31:16.431Z,96714.59
2023-01-01T20:34:13.255Z,96724.41
2023-01-01T20:37:28.378Z,96724.72
2023-01-01T20:40:25.173Z,96717.19
2023-01-01T20:43:21.960Z,96718.94
2023-01-01T20:46:18.761Z,96717.41
2023-01-01T20:49:19.616Z,96707.47
2023-01-01T20:52:16.420Z,96715.59
2023-01-01T20:55:13.256Z,96718.34
2023-01-01T20:58:10.082Z,96720.78
2023-01-01T21:01:07.047Z,96713.03
2023-01-01T21:04:04.033Z,96704.72
2023-01-01T21:07:00.850Z,96714.81
2023-01-01T21:09:57.643Z,96712.13
2023-01-01T21:12:54.456Z,96719.06
2023-01-01T21:15:54.511Z,96716.88
2023-01-01T21:18:51.864Z,96718.88
2023-01-01T21:21:55.249Z,96722.22
2023-01-01T21:24:54.704Z,96719.88
2023-01-01T21:27:54.041Z,96721.56
2023-01-01T21:30:56.553Z,96713.81
2023-01-01T21:33:53.516Z,96711.03
2023-01-01T21:36:50.565Z,96706.41
2023-01-01T21:39:47.410Z,96702.34
2023-01-01T21:42:44.254Z,96696.78
2023-01-01T21:45:45.796Z,96688.63
2023-01-01T21:49:01.879Z,96686.56
2023-01-01T21:51:59.963Z,96685.69
2023-01-01T21:54:57.773Z,96680.63
2023-01-01T21:58:20.939Z,96684.88
2023-01-01T22:01:39.006Z,96685.66
2023-01-01T22:04:47.273Z,96677.63
2023-01-01T22:07:57.520Z,96688.44
2023-01-01T22:10:57.388Z,96682.69
2023-01-01T22:13:55.613Z,96675.34
2023-01-01T22:16:58.032Z,96684.47
2023-01-01T22:20:24.610Z,96681.22
2023-01-01T22:23:37.908Z,96674.97
2023-01-01T22:26:35.748Z,96697.78
2023-01-01T22:29:34.052Z,96695.59
2023-01-01T22:32:32.999Z,96688.31
2023-01-01T22:35:32.465Z,96690.72
2023-01-01T22:38:33.732Z,96700.94
2023-01-01T22:41:30.634Z,96694.09
2023-01-01T22:44:27.747Z,96698.75
2023-01-01T22:47:33.526Z,96693.81
2023-01-01T22:50:31.563Z,96690.81
2023-01-01T22:53:28.409Z,96687.25
2023-01-01T22:56:25.206Z,96684.50
2023-01-01T22:59:22.026Z,96678.34
2023-01-01T23:02:18.849Z,96690.22
2023-01-01T23:05:15.726Z,96691.72
2023-01-01T23:08:12.943Z,96689.84
2023-01-01T23:11:09.779Z,96685.88
2023-01-01T23:14:25.041Z,96684.38
2023-01-01T23:17:21.946Z,96674.81
2023-01-01T23:20:18.788Z,96679.38
2023-01-01T23:23:16.073Z,96680.97
2023-01-01T23:26:13.280Z,96687.84
2023-01-01T23:29:11.762Z,96686.34
2023-01-01T23:32:08.711Z,96679.53
2023-01-01T23:35:05.948Z,96691.50
2023-01-01T23:38:02.871Z,96685.53
2023-01-01T23:40:59.672Z,96677.06
2023-01-01T23:43:56.480Z,96689.22
2023-01-01T23:46:54.178Z,96677.13
2023-01-01T23:49:51.021Z,96667.88
2023-01-01T23:52:47.865Z,96671.72
2023-01-01T23:55:44.709Z,96668.78
2023-01-01T23:58:41.669Z,96680.09
