createdAt,value
2022-08-18T00:00:20.257Z,57.7
2022-08-18T00:01:19.016Z,55.3
2022-08-18T00:02:21.982Z,56.9
2022-08-18T00:03:54.132Z,57.6
2022-08-18T00:04:34.973Z,60.3
2022-08-18T00:05:24.633Z,59.1
2022-08-18T00:06:28.561Z,60.7
2022-08-18T00:07:26.158Z,60.9
2022-08-18T00:08:26.749Z,61.2
2022-08-18T00:09:32.033Z,62.8
2022-08-18T00:10:28.938Z,64.5
2022-08-18T00:11:41.123Z,64.4
2022-08-18T00:12:31.127Z,62.9
2022-08-18T00:13:31.724Z,64.1
2022-08-18T00:14:32.324Z,63.6
2022-08-18T00:15:32.922Z,65.9
2022-08-18T00:16:34.514Z,64.3
2022-08-18T00:17:35.111Z,63.8
2022-08-18T00:18:35.709Z,63.9
2022-08-18T00:19:45.661Z,65.1
2022-08-18T00:20:37.900Z,65.6
2022-08-18T00:21:38.501Z,63.2
2022-08-18T00:22:39.097Z,64.3
2022-08-18T00:23:39.694Z,65.7
2022-08-18T00:24:40.292Z,63.5
2022-08-18T00:25:41.883Z,64.3
2022-08-18T00:26:42.482Z,65.9
2022-08-18T00:27:44.073Z,63.2
2022-08-18T00:28:44.684Z,62.8
2022-08-18T00:29:45.270Z,61.0
2022-08-18T00:30:45.868Z,63.0
2022-08-18T00:31:47.470Z,63.8
2022-08-18T00:32:48.058Z,63.2
2022-08-18T00:33:48.658Z,60.4
2022-08-18T00:34:49.257Z,59.4
2022-08-18T00:35:49.874Z,61.0
2022-08-18T00:36:50.475Z,63.3
2022-08-18T00:37:51.222Z,60.2
2022-08-18T00:38:51.881Z,59.2
2022-08-18T00:39:52.517Z,61.5
2022-08-18T00:40:53.090Z,59.3
2022-08-18T00:41:53.687Z,58.6
2022-08-18T00:42:54.285Z,57.0
2022-08-18T00:43:54.886Z,57.0
2022-08-18T00:44:55.484Z,58.0
2022-08-18T00:45:56.084Z,57.1
2022-08-18T00:46:57.675Z,59.3
2022-08-18T00:47:58.450Z,57.2
2022-08-18T00:48:59.241Z,57.9
2022-08-18T00:49:59.840Z,59.7
2022-08-18T00:51:00.440Z,59.2
2022-08-18T00:52:01.062Z,59.0
2022-08-18T00:53:01.680Z,58.3
2022-08-18T00:54:02.277Z,58.1
2022-08-18T00:55:02.881Z,58.2
2022-08-18T00:56:03.472Z,61.2
2022-08-18T00:57:04.957Z,60.7
2022-08-18T00:58:05.556Z,61.9
2022-08-18T00:59:06.155Z,61.2
2022-08-18T01:00:06.752Z,62.6
2022-08-18T01:01:07.381Z,61.1
2022-08-18T01:02:07.992Z,60.6
2022-08-18T01:03:09.586Z,61.8
2022-08-18T01:04:10.182Z,62.3
2022-08-18T01:05:10.782Z,60.3
2022-08-18T01:06:11.382Z,60.6
2022-08-18T01:07:11.981Z,61.8
2022-08-18T01:08:12.581Z,64.1
2022-08-18T01:09:13.179Z,64.2
2022-08-18T01:10:13.780Z,62.4
2022-08-18T01:11:14.379Z,64.7
2022-08-18T01:12:27.943Z,64.2
2022-08-18T01:13:15.592Z,63.9
2022-08-18T01:14:16.190Z,65.6
2022-08-18T01:15:28.093Z,65.6
2022-08-18T01:16:18.383Z,66.6
2022-08-18T01:17:18.980Z,64.5
2022-08-18T01:18:19.579Z,66.2
2022-08-18T01:19:20.176Z,66.7
2022-08-18T01:20:20.776Z,66.3
2022-08-18T01:21:21.396Z,66.1
2022-08-18T01:22:21.999Z,66.2
2022-08-18T01:23:22.595Z,67.2
2022-08-18T01:24:23.198Z,67.6
2022-08-18T01:25:26.101Z,66.8
2022-08-18T01:26:25.389Z,66.7
2022-08-18T01:27:25.987Z,67.9
2022-08-18T01:28:26.590Z,67.7
2022-08-18T01:29:27.185Z,65.9
2022-08-18T01:30:27.786Z,68.2
2022-08-18T01:31:28.385Z,69.9
2022-08-18T01:32:28.985Z,66.3
2022-08-18T01:33:30.017Z,66.7
2022-08-18T01:34:30.923Z,69.2
2022-08-18T01:35:38.276Z,70.0
2022-08-18T01:36:32.139Z,70.6
2022-08-18T01:37:32.740Z,69.7
2022-08-18T01:38:33.344Z,71.3
2022-08-18T01:41:21.186Z,73.8
2022-08-18T01:41:24.227Z,72.1
2022-08-18T01:41:37.188Z,72.7
2022-08-18T01:42:37.770Z,74.2
2022-08-18T01:43:38.370Z,74.2
2022-08-18T01:44:38.973Z,73.8
2022-08-18T01:45:39.575Z,74.8
2022-08-18T01:46:40.178Z,75.2
2022-08-18T01:47:58.354Z,76.0
2022-08-18T01:48:42.388Z,75.9
2022-08-18T01:49:42.988Z,74.8
2022-08-18T01:50:43.589Z,75.6
2022-08-18T01:51:44.186Z,77.1
2022-08-18T01:52:44.787Z,77.1
2022-08-18T01:53:45.387Z,75.8
2022-08-18T01:54:45.990Z,74.4
2022-08-18T01:55:47.580Z,75.9
2022-08-18T01:56:48.182Z,75.3
2022-08-18T01:57:48.808Z,76.8
2022-08-18T01:58:49.372Z,78.8
2022-08-18T01:59:49.987Z,77.6
2022-08-18T02:00:50.589Z,77.7
2022-08-18T02:01:53.279Z,78.2
2022-08-18T02:02:57.974Z,75.7
2022-08-18T02:04:06.091Z,77.1
2022-08-18T02:04:55.970Z,76.9
2022-08-18T02:05:56.570Z,78.2
2022-08-18T02:06:57.458Z,79.1
2022-08-18T02:07:58.058Z,80.2
2022-08-18T02:08:58.657Z,78.6
2022-08-18T02:10:00.203Z,80.8
2022-08-18T02:11:00.814Z,80.2
2022-08-18T02:12:01.419Z,81.8
2022-08-18T02:13:02.011Z,82.6
2022-08-18T02:14:02.623Z,79.4
2022-08-18T02:15:03.214Z,84.2
2022-08-18T02:16:03.814Z,82.9
2022-08-18T02:17:04.426Z,82.0
2022-08-18T02:18:05.026Z,84.1
2022-08-18T02:19:05.615Z,81.3
2022-08-18T02:20:06.215Z,81.2
2022-08-18T02:21:06.815Z,84.6
2022-08-18T02:22:07.417Z,84.1
2022-08-18T02:23:08.016Z,83.4
2022-08-18T02:24:08.617Z,86.0
2022-08-18T02:25:09.218Z,86.3
2022-08-18T02:26:09.838Z,84.9
2022-08-18T02:27:10.443Z,85.1
2022-08-18T02:28:11.042Z,85.9
2022-08-18T02:29:11.643Z,87.0
2022-08-18T02:30:12.242Z,88.9
2022-08-18T02:31:12.846Z,89.5
2022-08-18T02:32:13.445Z,89.4
2022-08-18T02:33:14.048Z,88.3
2022-08-18T02:34:14.646Z,89.5
2022-08-18T02:35:15.246Z,90.1
2022-08-18T02:36:15.845Z,87.7
2022-08-18T02:37:16.447Z,88.5
2022-08-18T02:38:17.474Z,90.7
2022-08-18T02:39:18.086Z,89.1
2022-08-18T02:40:18.755Z,88.8
2022-08-18T02:41:19.301Z,89.9
2022-08-18T02:42:19.902Z,89.4
2022-08-18T02:43:20.506Z,91.1
2022-08-18T02:44:21.107Z,92.6
2022-08-18T02:45:21.708Z,93.3
2022-08-18T02:46:22.308Z,91.3
2022-08-18T02:47:23.903Z,93.5
2022-08-18T02:48:24.502Z,94.3
2022-08-18T02:49:25.105Z,94.3
2022-08-18T02:50:25.701Z,92.4
2022-08-18T02:51:26.301Z,94.5
2022-08-18T02:52:26.903Z,92.6
2022-08-18T02:53:27.504Z,96.0
2022-08-18T02:54:28.106Z,93.1
2022-08-18T02:55:28.704Z,96.0
2022-08-18T02:56:40.784Z,97.5
2022-08-18T02:57:30.902Z,96.9
2022-08-18T02:58:33.652Z,98.7
2022-08-18T02:59:33.626Z,96.7
2022-08-18T03:00:34.247Z,97.0
2022-08-18T03:01:34.937Z,96.6
2022-08-18T03:02:35.502Z,99.4
2022-08-18T03:03:36.101Z,100.2
2022-08-18T03:04:36.701Z,96.7
2022-08-18T03:05:37.303Z,98.5
2022-08-18T03:06:37.923Z,101.4
2022-08-18T03:07:40.120Z,99.4
2022-08-18T03:08:40.134Z,104.4
2022-08-18T03:09:40.737Z,101.4
2022-08-18T03:10:41.338Z,100.6
2022-08-18T03:11:42.672Z,102.0
2022-08-18T03:12:43.531Z,101.7
2022-08-18T03:13:44.136Z,101.4
2022-08-18T03:14:44.733Z,103.3
2022-08-18T03:15:45.355Z,102.3
2022-08-18T03:16:54.180Z,102.6
2022-08-18T03:17:47.568Z,103.2
2022-08-18T03:18:48.137Z,106.6
2022-08-18T03:19:48.738Z,104.0
2022-08-18T03:20:50.333Z,105.4
2022-08-18T03:21:50.939Z,104.6
2022-08-18T03:22:51.535Z,104.3
2022-08-18T03:24:00.635Z,108.0
2022-08-18T03:24:53.731Z,105.7
2022-08-18T03:25:54.332Z,106.6
2022-08-18T03:26:54.935Z,108.5
2022-08-18T03:27:55.534Z,109.1
2022-08-18T03:28:56.132Z,108.1
2022-08-18T03:29:56.733Z,109.0
2022-08-18T03:30:58.326Z,110.9
2022-08-18T03:31:58.939Z,111.2
2022-08-18T03:32:59.529Z,111.0
2022-08-18T03:34:00.132Z,110.1
2022-08-18T03:35:00.734Z,109.9
2022-08-18T03:36:01.337Z,113.2
2022-08-18T03:37:01.937Z,110.9
2022-08-18T03:38:02.541Z,112.3
2022-08-18T03:39:03.162Z,109.0
2022-08-18T03:40:03.870Z,111.0
2022-08-18T03:41:04.508Z,110.6
2022-08-18T03:42:05.111Z,112.8
2022-08-18T03:43:05.712Z,113.1
2022-08-18T03:44:07.309Z,111.3
2022-08-18T03:45:17.862Z,115.2
2022-08-18T03:46:09.506Z,110.9
2022-08-18T03:47:10.104Z,110.7
2022-08-18T03:48:10.710Z,108.6
2022-08-18T03:49:11.310Z,111.0
2022-08-18T03:50:14.200Z,109.8
2022-08-18T03:51:13.508Z,108.6
2022-08-18T03:52:14.112Z,110.3
2022-08-18T03:53:14.716Z,110.0
2022-08-18T03:54:15.320Z,106.7
2022-08-18T03:55:15.918Z,110.6
2022-08-18T03:56:17.749Z,106.6
2022-08-18T03:57:18.117Z,108.2
2022-08-18T03:58:18.720Z,108.8
2022-08-18T03:59:19.324Z,105.6
2022-08-18T04:00:19.927Z,106.5
2022-08-18T04:01:26.286Z,104.9
2022-08-18T04:02:22.128Z,102.2
2022-08-18T04:03:22.723Z,99.1
2022-08-18T04:04:23.329Z,98.3
2022-08-18T04:05:23.926Z,98.8
2022-08-18T04:06:30.132Z,99.6
2022-08-18T04:07:26.125Z,95.8
2022-08-18T04:08:26.728Z,92.9
2022-08-18T04:09:27.331Z,96.6
2022-08-18T04:10:27.933Z,96.0
2022-08-18T04:11:28.536Z,92.9
2022-08-18T04:12:30.132Z,96.5
2022-08-18T04:13:30.737Z,94.8
2022-08-18T04:14:31.356Z,91.5
2022-08-18T04:15:31.959Z,92.2
2022-08-18T04:16:32.561Z,91.6
2022-08-18T04:17:33.163Z,90.6
2022-08-18T04:18:33.767Z,90.2
2022-08-18T04:19:34.370Z,86.2
2022-08-18T04:20:34.973Z,86.8
2022-08-18T04:21:35.576Z,88.9
2022-08-18T04:22:36.176Z,89.6
2022-08-18T04:23:43.784Z,88.4
2022-08-18T04:24:38.377Z,90.1
2022-08-18T04:25:39.973Z,92.6
2022-08-18T04:26:40.578Z,93.0
2022-08-18T04:27:41.179Z,92.6
2022-08-18T04:28:41.783Z,91.4
2022-08-18T04:29:42.384Z,93.4
2022-08-18T04:30:42.988Z,90.2
2022-08-18T04:31:43.591Z,91.8
2022-08-18T04:32:44.198Z,95.5
2022-08-18T04:33:44.822Z,94.3
2022-08-18T04:34:45.425Z,97.4
2022-08-18T04:35:46.030Z,96.3
2022-08-18T04:36:46.636Z,96.0
2022-08-18T04:37:47.239Z,95.4
2022-08-18T04:38:47.842Z,93.0
2022-08-18T04:39:48.511Z,94.6
2022-08-18T04:40:49.168Z,95.8
2022-08-18T04:41:49.771Z,92.8
2022-08-18T04:42:50.376Z,91.4
2022-08-18T04:43:50.981Z,93.1
2022-08-18T04:44:51.586Z,92.4
2022-08-18T04:45:52.194Z,90.6
2022-08-18T04:46:52.796Z,93.2
2022-08-18T04:47:53.647Z,89.7
2022-08-18T04:48:54.354Z,93.2
2022-08-18T04:49:54.959Z,95.1
2022-08-18T04:50:55.564Z,91.3
2022-08-18T04:52:34.275Z,90.9
2022-08-18T04:52:57.767Z,91.3
2022-08-18T04:53:58.368Z,91.4
2022-08-18T04:54:58.975Z,89.1
2022-08-18T04:55:59.578Z,88.1
2022-08-18T04:57:00.183Z,88.8
2022-08-18T04:58:00.789Z,89.8
2022-08-18T04:59:01.411Z,92.0
2022-08-18T05:00:02.015Z,88.3
2022-08-18T05:01:02.665Z,90.2
2022-08-18T05:02:03.280Z,91.3
2022-08-18T05:03:03.890Z,88.4
2022-08-18T05:04:04.512Z,89.6
2022-08-18T05:05:05.127Z,93.0
2022-08-18T05:06:05.744Z,88.7
2022-08-18T05:07:06.350Z,88.1
2022-08-18T05:08:06.954Z,88.1
2022-08-18T05:09:07.562Z,87.9
2022-08-18T05:10:08.185Z,89.8
2022-08-18T05:11:08.793Z,88.5
2022-08-18T05:12:09.396Z,88.3
2022-08-18T05:13:10.002Z,87.9
2022-08-18T05:14:10.606Z,87.3
2022-08-18T05:15:11.213Z,84.8
2022-08-18T05:16:16.844Z,82.9
2022-08-18T05:17:13.421Z,82.7
2022-08-18T05:18:14.025Z,81.4
2022-08-18T05:19:15.625Z,80.5
2022-08-18T05:20:16.244Z,81.1
2022-08-18T05:21:17.844Z,84.3
2022-08-18T05:22:18.524Z,80.0
2022-08-18T05:23:19.077Z,78.2
2022-08-18T05:24:20.679Z,81.7
2022-08-18T05:25:21.279Z,77.7
2022-08-18T05:26:21.889Z,78.8
2022-08-18T05:27:22.489Z,76.7
2022-08-18T05:28:23.095Z,80.4
2022-08-18T05:29:23.701Z,77.8
2022-08-18T05:30:24.457Z,76.7
2022-08-18T05:31:25.058Z,74.2
2022-08-18T05:32:40.863Z,74.8
2022-08-18T05:33:27.258Z,74.1
2022-08-18T05:34:27.864Z,74.4
2022-08-18T05:35:28.467Z,70.5
2022-08-18T05:36:29.073Z,70.2
2022-08-18T05:37:29.677Z,71.1
2022-08-18T05:38:30.296Z,67.5
2022-08-18T05:39:30.949Z,65.2
2022-08-18T05:40:31.518Z,64.3
2022-08-18T05:41:32.119Z,64.1
2022-08-18T05:42:32.725Z,63.3
2022-08-18T05:43:33.350Z,60.4
2022-08-18T05:44:33.954Z,58.9
2022-08-18T05:45:34.559Z,58.9
2022-08-18T05:46:35.183Z,57.6
2022-08-18T05:47:35.783Z,56.4
2022-08-18T05:48:41.231Z,55.8
2022-08-18T05:49:37.008Z,54.0
2022-08-18T05:50:37.630Z,53.7
2022-08-18T05:51:38.236Z,56.0
2022-08-18T05:52:38.843Z,56.0
2022-08-18T05:53:39.449Z,54.5
2022-08-18T05:54:41.049Z,54.5
2022-08-18T05:55:44.762Z,52.8
2022-08-18T05:56:42.273Z,54.4
2022-08-18T05:57:42.919Z,53.1
2022-08-18T05:58:43.504Z,55.1
2022-08-18T05:59:44.111Z,53.0
2022-08-18T06:00:45.709Z,52.6
2022-08-18T06:01:46.315Z,52.9
2022-08-18T06:02:46.989Z,53.1
2022-08-18T06:03:47.575Z,51.3
2022-08-18T06:04:48.190Z,51.4
2022-08-18T06:05:48.787Z,50.4
2022-08-18T06:06:49.425Z,50.4
2022-08-18T06:07:50.262Z,47.0
2022-08-18T06:08:50.931Z,47.3
2022-08-18T06:09:51.537Z,44.9
2022-08-18T06:10:52.141Z,43.6
2022-08-18T06:11:52.742Z,45.1
2022-08-18T06:12:53.349Z,43.1
2022-08-18T06:13:59.525Z,44.5
2022-08-18T06:14:54.594Z,45.9
2022-08-18T06:15:55.195Z,44.6
2022-08-18T06:16:55.803Z,45.1
2022-08-18T06:17:56.405Z,44.6
2022-08-18T06:18:57.012Z,44.9
2022-08-18T06:19:57.615Z,43.5
2022-08-18T06:20:58.221Z,46.5
2022-08-18T06:21:58.844Z,46.3
2022-08-18T06:22:59.457Z,44.9
2022-08-18T06:24:00.082Z,43.7
2022-08-18T06:25:00.681Z,45.0
2022-08-18T06:26:01.286Z,45.4
2022-08-18T06:27:01.891Z,44.6
2022-08-18T06:28:02.496Z,45.3
2022-08-18T06:29:03.105Z,47.0
2022-08-18T06:30:03.735Z,44.8
2022-08-18T06:31:04.332Z,44.8
2022-08-18T06:32:04.935Z,43.5
2022-08-18T06:33:05.540Z,44.7
2022-08-18T06:34:06.144Z,44.0
2022-08-18T06:35:06.751Z,45.0
2022-08-18T06:36:07.355Z,44.9
2022-08-18T06:37:08.954Z,45.2
2022-08-18T06:38:09.558Z,44.5
2022-08-18T06:39:10.164Z,44.6
2022-08-18T06:40:10.832Z,44.9
2022-08-18T06:41:38.045Z,44.6
2022-08-18T06:42:13.005Z,44.0
2022-08-18T06:43:13.623Z,43.6
2022-08-18T06:44:14.229Z,43.7
2022-08-18T06:45:14.832Z,43.2
2022-08-18T06:46:15.435Z,45.6
2022-08-18T06:47:16.061Z,45.4
2022-08-18T06:48:16.681Z,44.9
2022-08-18T06:49:17.286Z,43.8
2022-08-18T06:50:17.890Z,44.9
2022-08-18T06:51:18.499Z,45.7
2022-08-18T06:52:19.126Z,44.3
2022-08-18T06:53:27.859Z,45.1
2022-08-18T06:54:21.326Z,45.5
2022-08-18T06:55:21.934Z,44.5
2022-08-18T06:56:25.804Z,46.0
2022-08-18T06:57:24.156Z,45.5
2022-08-18T06:58:24.760Z,44.6
2022-08-18T06:59:25.365Z,44.2
2022-08-18T07:00:26.024Z,44.3
2022-08-18T07:01:26.640Z,42.7
2022-08-18T07:02:27.224Z,41.5
2022-08-18T07:03:27.828Z,41.7
2022-08-18T07:04:28.435Z,41.8
2022-08-18T07:05:29.044Z,40.4
2022-08-18T07:06:29.645Z,41.5
2022-08-18T07:07:39.542Z,39.8
2022-08-18T07:08:31.852Z,40.3
2022-08-18T07:09:32.457Z,36.9
2022-08-18T07:10:33.062Z,36.6
2022-08-18T07:11:33.673Z,34.5
2022-08-18T07:12:34.297Z,33.9
2022-08-18T07:13:34.903Z,35.6
2022-08-18T07:14:35.509Z,32.9
2022-08-18T07:15:36.116Z,33.2
2022-08-18T07:16:58.167Z,29.1
2022-08-18T07:17:42.491Z,29.5
2022-08-18T07:18:39.917Z,31.2
2022-08-18T07:19:40.526Z,30.0
2022-08-18T07:20:41.129Z,30.1
2022-08-18T07:21:41.736Z,30.9
2022-08-18T07:22:42.342Z,28.4
2022-08-18T07:23:43.761Z,29.5
2022-08-18T07:24:44.366Z,29.6
2022-08-18T07:25:44.970Z,28.5
2022-08-18T07:26:45.575Z,28.5
2022-08-18T07:27:46.215Z,28.0
2022-08-18T07:28:46.807Z,29.1
2022-08-18T07:29:47.430Z,27.3
2022-08-18T07:31:13.553Z,26.8
2022-08-18T07:31:50.498Z,28.4
2022-08-18T07:32:51.123Z,29.0
2022-08-18T07:33:51.730Z,27.9
2022-08-18T07:34:53.179Z,28.0
2022-08-18T07:35:54.013Z,26.4
2022-08-18T07:36:54.549Z,29.3
2022-08-18T07:37:55.152Z,28.6
2022-08-18T07:38:55.757Z,28.3
2022-08-18T07:39:56.389Z,29.4
2022-08-18T07:40:56.974Z,28.6
2022-08-18T07:41:57.583Z,27.6
2022-08-18T07:43:01.157Z,28.4
2022-08-18T07:43:59.782Z,29.0
2022-08-18T07:45:00.387Z,30.1
2022-08-18T07:46:00.994Z,30.6
2022-08-18T07:47:01.597Z,29.6
2022-08-18T07:48:15.836Z,32.0
2022-08-18T07:49:05.374Z,31.4
2022-08-18T07:50:27.311Z,31.7
2022-08-18T07:51:08.889Z,29.6
2022-08-18T07:52:19.971Z,29.1
2022-08-18T07:53:09.214Z,28.8
2022-08-18T07:54:25.345Z,27.5
2022-08-18T07:55:11.857Z,28.3
2022-08-18T07:56:12.484Z,28.0
2022-08-18T07:57:16.483Z,27.5
2022-08-18T07:58:14.685Z,27.9
2022-08-18T07:59:15.288Z,26.4
2022-08-18T08:00:18.877Z,26.3
2022-08-18T08:01:17.584Z,25.2
2022-08-18T08:02:18.251Z,26.4
2022-08-18T08:03:18.803Z,26.7
2022-08-18T08:04:25.665Z,25.7
2022-08-18T08:05:21.025Z,24.8
2022-08-18T08:06:21.630Z,27.0
2022-08-18T08:07:24.799Z,27.1
2022-08-18T08:08:25.402Z,26.8
2022-08-18T08:09:24.351Z,26.9
2022-08-18T08:10:24.957Z,26.8
2022-08-18T08:11:25.561Z,27.2
2022-08-18T08:12:26.166Z,28.6
2022-08-18T08:13:53.441Z,27.0
2022-08-18T08:14:28.392Z,27.0
2022-08-18T08:15:28.997Z,28.2
2022-08-18T08:16:29.616Z,26.4
2022-08-18T08:17:30.228Z,27.5
2022-08-18T08:18:30.833Z,29.7
2022-08-18T08:19:56.840Z,28.7
2022-08-18T08:20:32.985Z,27.7
2022-08-18T08:21:32.704Z,28.4
2022-08-18T08:22:33.313Z,27.9
2022-08-18T08:23:33.917Z,26.3
2022-08-18T08:24:34.526Z,27.8
2022-08-18T08:25:46.197Z,27.4
2022-08-18T08:26:36.732Z,28.4
2022-08-18T08:27:37.336Z,28.3
2022-08-18T08:28:37.943Z,28.2
2022-08-18T08:29:38.547Z,27.5
2022-08-18T08:30:39.176Z,26.6
2022-08-18T08:31:40.772Z,25.5
2022-08-18T08:32:41.400Z,24.7
2022-08-18T08:33:42.026Z,27.7
2022-08-18T08:34:42.635Z,27.2
2022-08-18T08:35:49.426Z,27.3
2022-08-18T08:36:44.859Z,26.8
2022-08-18T08:37:45.547Z,27.4
2022-08-18T08:38:46.540Z,27.1
2022-08-18T08:39:47.266Z,26.8
2022-08-18T08:40:47.877Z,27.3
2022-08-18T08:41:48.500Z,28.4
2022-08-18T08:42:49.107Z,26.8
2022-08-18T08:43:49.713Z,26.4
2022-08-18T08:44:59.105Z,26.8
2022-08-18T08:45:52.053Z,25.7
2022-08-18T08:46:52.632Z,25.6
2022-08-18T08:47:53.499Z,25.8
2022-08-18T08:48:54.273Z,25.6
2022-08-18T08:49:59.097Z,25.0
2022-08-18T08:50:56.477Z,25.4
2022-08-18T08:51:57.084Z,23.3
2022-08-18T08:52:57.693Z,23.7
2022-08-18T08:53:58.295Z,22.8
2022-08-18T08:54:58.901Z,24.0
2022-08-18T08:56:02.393Z,24.6
2022-08-18T08:57:01.111Z,24.2
2022-08-18T08:58:01.729Z,25.8
2022-08-18T08:59:02.334Z,24.5
2022-08-18T09:00:02.943Z,24.1
2022-08-18T09:01:03.551Z,23.3
2022-08-18T09:02:04.208Z,22.8
2022-08-18T09:03:05.752Z,23.7
2022-08-18T09:04:06.354Z,24.3
2022-08-18T09:05:09.443Z,24.3
2022-08-18T09:06:08.559Z,24.0
2022-08-18T09:07:09.166Z,24.0
2022-08-18T09:08:09.767Z,24.2
2022-08-18T09:09:10.375Z,24.4
2022-08-18T09:10:10.979Z,24.9
2022-08-18T09:11:11.587Z,25.2
2022-08-18T09:12:12.190Z,26.3
2022-08-18T09:13:12.797Z,26.4
2022-08-18T09:14:13.404Z,27.0
2022-08-18T09:15:14.011Z,26.1
2022-08-18T09:16:14.637Z,25.4
2022-08-18T09:17:15.241Z,26.2
2022-08-18T09:18:15.847Z,27.5
2022-08-18T09:19:16.472Z,27.4
2022-08-18T09:20:17.139Z,27.7
2022-08-18T09:21:17.697Z,27.5
2022-08-18T09:22:18.306Z,27.1
2022-08-18T09:23:18.911Z,24.3
2022-08-18T09:24:19.515Z,24.8
2022-08-18T09:25:20.141Z,24.8
2022-08-18T09:26:20.748Z,25.3
2022-08-18T09:27:21.355Z,25.7
2022-08-18T09:28:21.960Z,27.1
2022-08-18T09:29:22.566Z,26.3
2022-08-18T09:30:23.171Z,24.9
2022-08-18T09:31:23.780Z,26.3
2022-08-18T09:32:25.130Z,26.5
2022-08-18T09:33:25.738Z,25.9
2022-08-18T09:34:26.339Z,26.0
2022-08-18T09:35:26.948Z,24.8
2022-08-18T09:36:27.578Z,26.3
2022-08-18T09:37:28.181Z,27.1
2022-08-18T09:38:28.785Z,26.2
2022-08-18T09:39:29.444Z,26.7
2022-08-18T09:41:00.924Z,26.8
2022-08-18T09:41:31.630Z,26.5
2022-08-18T09:42:32.242Z,25.3
2022-08-18T09:43:32.847Z,25.0
2022-08-18T09:44:34.448Z,25.5
2022-08-18T09:45:35.051Z,24.2
2022-08-18T09:46:35.665Z,25.5
2022-08-18T09:47:36.404Z,23.2
2022-08-18T09:48:37.011Z,24.2
2022-08-18T09:49:38.120Z,25.9
2022-08-18T09:50:38.929Z,25.3
2022-08-18T09:51:39.807Z,26.1
2022-08-18T09:52:40.881Z,25.6
2022-08-18T09:53:41.481Z,27.7
2022-08-18T09:54:42.088Z,27.3
2022-08-18T09:55:51.936Z,28.2
2022-08-18T09:56:53.475Z,27.6
2022-08-18T09:57:46.498Z,29.2
2022-08-18T09:58:47.119Z,29.4
2022-08-18T09:59:47.737Z,29.3
2022-08-18T10:00:49.337Z,31.6
2022-08-18T10:01:52.152Z,29.2
2022-08-18T10:02:51.733Z,29.5
2022-08-18T10:03:53.159Z,28.7
2022-08-18T10:04:53.765Z,28.6
2022-08-18T10:05:54.370Z,28.3
2022-08-18T10:06:55.970Z,28.7
2022-08-18T10:07:57.570Z,27.3
2022-08-18T10:08:58.448Z,27.1
2022-08-18T10:10:00.832Z,27.1
2022-08-18T10:11:09.071Z,26.3
2022-08-18T10:12:03.049Z,26.7
2022-08-18T10:13:04.650Z,24.8
2022-08-18T10:14:05.254Z,24.8
2022-08-18T10:15:06.856Z,21.1
2022-08-18T10:17:23.676Z,24.1
2022-08-18T10:18:11.648Z,22.6
2022-08-18T10:19:12.252Z,20.7
2022-08-18T10:21:14.456Z,18.6
2022-08-18T10:23:16.669Z,20.5
2022-08-18T10:24:36.484Z,20.1
2022-08-18T10:25:22.859Z,20.6
2022-08-18T10:26:20.373Z,20.9
2022-08-18T10:27:21.144Z,19.5
2022-08-18T10:28:21.765Z,19.7
2022-08-18T10:29:22.370Z,20.4
2022-08-18T10:30:22.975Z,20.2
2022-08-18T10:31:27.433Z,20.8
2022-08-18T10:32:26.170Z,21.0
2022-08-18T10:33:26.778Z,21.9
2022-08-18T10:34:28.376Z,21.6
2022-08-18T10:35:29.296Z,21.2
2022-08-18T10:36:30.577Z,20.6
2022-08-18T10:37:31.183Z,22.8
2022-08-18T10:38:32.492Z,22.9
2022-08-18T10:39:33.152Z,21.7
2022-08-18T10:40:34.707Z,20.4
2022-08-18T10:41:36.307Z,19.4
2022-08-18T10:42:37.905Z,21.4
2022-08-18T10:43:45.749Z,23.6
2022-08-18T10:44:40.147Z,22.7
2022-08-18T10:45:40.710Z,23.3
2022-08-18T10:46:42.554Z,22.0
2022-08-18T10:47:42.911Z,23.2
2022-08-18T10:48:44.510Z,23.4
2022-08-18T10:49:46.800Z,23.1
2022-08-18T10:50:46.718Z,21.3
2022-08-18T10:51:58.123Z,21.0
2022-08-18T10:52:51.314Z,21.3
2022-08-18T10:53:50.823Z,21.0
2022-08-18T10:54:54.441Z,21.6
2022-08-18T10:55:52.286Z,21.1
2022-08-18T10:56:52.866Z,20.0
2022-08-18T10:57:53.488Z,22.2
2022-08-18T10:58:54.110Z,23.6
2022-08-18T10:59:55.123Z,27.0
2022-08-18T11:00:55.708Z,28.1
2022-08-18T11:01:57.310Z,26.0
2022-08-18T11:04:00.078Z,27.1
2022-08-18T11:05:01.378Z,26.3
2022-08-18T11:06:01.986Z,25.8
2022-08-18T11:07:03.231Z,25.7
2022-08-18T11:09:06.465Z,26.2
2022-08-18T11:10:28.280Z,24.9
2022-08-18T11:11:37.719Z,26.2
2022-08-18T11:12:10.232Z,23.7
2022-08-18T11:13:10.882Z,23.1
2022-08-18T11:14:12.032Z,23.6
2022-08-18T11:15:22.710Z,23.4
2022-08-18T11:16:14.236Z,21.3
2022-08-18T11:17:14.845Z,22.6
2022-08-18T11:18:15.464Z,22.8
2022-08-18T11:19:16.820Z,23.3
2022-08-18T11:20:18.137Z,22.0
2022-08-18T11:21:18.818Z,20.8
2022-08-18T11:22:31.174Z,23.4
2022-08-18T11:23:22.015Z,21.5
2022-08-18T11:24:22.998Z,21.0
2022-08-18T11:25:24.597Z,20.5
2022-08-18T11:26:26.195Z,21.2
2022-08-18T11:27:26.802Z,21.0
2022-08-18T11:28:30.285Z,22.8
2022-08-18T11:29:32.631Z,23.7
2022-08-18T11:30:31.630Z,21.6
2022-08-18T11:31:33.203Z,20.1
2022-08-18T11:32:34.602Z,20.1
2022-08-18T11:33:37.565Z,21.3
2022-08-18T11:34:36.030Z,23.9
2022-08-18T11:35:37.025Z,22.1
2022-08-18T11:36:37.848Z,21.2
2022-08-18T11:37:52.462Z,22.3
2022-08-18T11:38:42.207Z,21.5
2022-08-18T11:39:42.705Z,21.9
2022-08-18T11:41:10.643Z,21.6
2022-08-18T11:41:48.391Z,21.3
2022-08-18T11:42:46.581Z,22.1
2022-08-18T11:43:48.104Z,20.7
2022-08-18T11:44:49.719Z,20.5
2022-08-18T11:45:50.310Z,22.3
2022-08-18T11:46:52.003Z,23.3
2022-08-18T11:47:52.516Z,22.0
2022-08-18T11:48:53.814Z,22.0
2022-08-18T11:49:54.687Z,23.0
2022-08-18T11:50:56.255Z,24.0
2022-08-18T11:51:57.595Z,22.9
2022-08-18T11:52:59.196Z,24.0
2022-08-18T11:55:01.544Z,25.5
2022-08-18T11:56:03.000Z,25.0
2022-08-18T11:57:04.599Z,25.7
2022-08-18T11:58:12.575Z,26.3
2022-08-18T11:59:07.931Z,24.6
2022-08-18T12:00:08.968Z,26.2
2022-08-18T12:01:10.568Z,26.0
2022-08-18T12:02:11.176Z,24.6
2022-08-18T12:03:11.802Z,24.3
2022-08-18T12:04:12.410Z,24.6
2022-08-18T12:05:13.016Z,23.7
2022-08-18T12:06:19.489Z,25.8
2022-08-18T12:07:15.630Z,25.0
2022-08-18T12:08:41.649Z,24.8
2022-08-18T12:09:30.579Z,24.5
2022-08-18T12:10:21.133Z,25.2
2022-08-18T12:11:27.512Z,22.5
2022-08-18T12:12:23.683Z,21.5
2022-08-18T12:13:24.239Z,20.2
2022-08-18T12:14:32.337Z,22.0
2022-08-18T12:15:29.568Z,23.6
2022-08-18T12:16:27.067Z,23.2
2022-08-18T12:17:27.679Z,24.1
2022-08-18T12:18:29.765Z,25.2
2022-08-18T12:19:29.895Z,25.2
2022-08-18T12:20:30.502Z,26.1
2022-08-18T12:21:31.493Z,25.8
2022-08-18T12:22:32.404Z,25.4
2022-08-18T12:24:39.117Z,21.5
2022-08-18T12:25:36.216Z,21.4
2022-08-18T12:26:39.013Z,21.6
2022-08-18T12:27:38.443Z,20.2
2022-08-18T12:28:39.049Z,19.2
2022-08-18T12:29:43.706Z,18.1
2022-08-18T12:30:42.168Z,19.3
2022-08-18T12:31:48.161Z,18.1
2022-08-18T12:32:50.266Z,16.9
2022-08-18T12:33:47.886Z,20.9
2022-08-18T12:34:46.702Z,20.5
2022-08-18T12:35:47.288Z,19.7
2022-08-18T12:36:47.894Z,23.2
2022-08-18T12:38:51.847Z,21.8
2022-08-18T12:39:50.789Z,19.6
2022-08-18T12:40:51.708Z,19.4
2022-08-18T12:41:52.306Z,20.5
2022-08-18T12:42:53.549Z,19.1
2022-08-18T12:43:58.444Z,20.5
2022-08-18T12:44:56.471Z,18.8
2022-08-18T12:45:57.081Z,17.8
2022-08-18T12:48:00.285Z,19.6
2022-08-18T12:49:01.815Z,17.8
2022-08-18T12:50:03.106Z,16.8
2022-08-18T12:51:05.851Z,17.4
2022-08-18T12:52:06.305Z,16.0
2022-08-18T12:53:06.927Z,15.1
2022-08-18T12:54:07.535Z,14.4
2022-08-18T12:55:21.428Z,14.3
2022-08-18T12:56:10.821Z,15.9
2022-08-18T12:57:11.357Z,14.8
2022-08-18T12:58:12.562Z,14.8
2022-08-18T12:59:13.165Z,14.6
2022-08-18T13:00:17.564Z,14.2
2022-08-18T13:02:16.154Z,14.3
2022-08-18T13:03:17.016Z,12.8
2022-08-18T13:04:18.646Z,13.3
2022-08-18T13:05:19.237Z,12.3
2022-08-18T13:06:20.839Z,12.7
2022-08-18T13:07:22.251Z,12.7
2022-08-18T13:08:30.666Z,12.6
2022-08-18T13:09:34.101Z,13.1
2022-08-18T13:10:45.815Z,13.0
2022-08-18T13:11:27.734Z,13.8
2022-08-18T13:12:28.342Z,13.6
2022-08-18T13:13:29.550Z,13.5
2022-08-18T13:14:30.720Z,13.2
2022-08-18T13:15:31.324Z,12.7
2022-08-18T13:16:53.295Z,13.1
2022-08-18T13:17:34.370Z,11.9
2022-08-18T13:18:34.993Z,12.2
2022-08-18T13:19:36.083Z,11.9
2022-08-18T13:20:36.692Z,14.0
2022-08-18T13:21:39.011Z,14.1
2022-08-18T13:22:38.918Z,12.4
2022-08-18T13:23:39.525Z,10.7
2022-08-18T13:24:40.131Z,12.7
2022-08-18T13:25:40.964Z,13.1
2022-08-18T13:26:41.653Z,12.7
2022-08-18T13:27:43.556Z,11.1
2022-08-18T13:28:51.585Z,12.1
2022-08-18T13:29:45.392Z,10.8
2022-08-18T13:30:46.019Z,11.3
2022-08-18T13:31:56.023Z,11.3
2022-08-18T13:32:59.480Z,11.0
2022-08-18T13:33:56.560Z,10.3
2022-08-18T13:34:51.625Z,12.3
2022-08-18T13:35:54.519Z,12.2
2022-08-18T13:36:54.628Z,10.2
2022-08-18T13:37:56.064Z,10.5