createdAt,value
2022-10-13T00:00:51.992Z,12.28
2022-10-13T00:02:53.844Z,12.20
2022-10-13T00:04:55.792Z,12.13
2022-10-13T00:06:57.463Z,12.01
2022-10-13T00:08:59.485Z,11.98
2022-10-13T00:11:01.424Z,11.97
2022-10-13T00:13:03.106Z,11.95
2022-10-13T00:15:07.211Z,11.90
2022-10-13T00:17:09.173Z,11.91
2022-10-13T00:19:14.980Z,11.89
2022-10-13T00:21:20.233Z,11.88
2022-10-13T00:23:22.125Z,11.87
2022-10-13T00:25:23.725Z,11.91
2022-10-13T00:27:25.368Z,11.86
2022-10-13T00:29:27.039Z,11.75
2022-10-13T00:31:30.817Z,11.71
2022-10-13T00:33:32.486Z,11.68
2022-10-13T00:35:34.531Z,11.73
2022-10-13T00:37:36.211Z,11.74
2022-10-13T00:39:37.832Z,11.78
2022-10-13T00:41:39.608Z,11.80
2022-10-13T00:43:52.305Z,11.78
2022-10-13T00:45:54.425Z,11.80
2022-10-13T00:48:01.180Z,11.83
2022-10-13T00:50:04.825Z,11.85
2022-10-13T00:52:06.625Z,11.85
2022-10-13T00:54:10.390Z,11.84
2022-10-13T00:56:12.135Z,11.83
2022-10-13T00:58:19.675Z,11.81
2022-10-13T01:00:25.129Z,11.77
2022-10-13T01:02:30.877Z,11.74
2022-10-13T01:04:35.059Z,11.71
2022-10-13T01:06:36.772Z,11.74
2022-10-13T01:08:38.541Z,11.79
2022-10-13T01:11:00.765Z,11.80
2022-10-13T01:13:35.145Z,11.83
2022-10-13T01:15:38.724Z,11.87
2022-10-13T01:17:58.572Z,11.83
2022-10-13T01:20:18.467Z,11.81
2022-10-13T01:22:44.745Z,11.82
2022-10-13T01:25:10.712Z,11.77
2022-10-13T01:27:18.733Z,11.78
2022-10-13T01:29:51.311Z,11.78
2022-10-13T01:32:16.249Z,11.78
2022-10-13T01:34:29.746Z,11.78
2022-10-13T01:36:35.678Z,11.79
2022-10-13T01:38:45.704Z,11.81
2022-10-13T01:41:05.800Z,11.86
2022-10-13T01:43:25.641Z,11.84
2022-10-13T01:45:32.273Z,11.78
2022-10-13T01:47:34.521Z,11.76
2022-10-13T01:49:36.351Z,11.74
2022-10-13T01:51:38.943Z,11.71
2022-10-13T01:53:41.466Z,11.71
2022-10-13T01:55:57.639Z,11.72
2022-10-13T01:57:59.315Z,11.69
2022-10-13T02:00:18.914Z,11.64
2022-10-13T02:02:28.964Z,11.61
2022-10-13T02:04:54.056Z,11.63
2022-10-13T02:07:00.409Z,11.65
2022-10-13T02:09:06.493Z,11.60
2022-10-13T02:11:16.791Z,11.52
2022-10-13T02:13:22.256Z,11.45
2022-10-13T02:15:28.848Z,11.43
2022-10-13T02:17:30.942Z,11.30
2022-10-13T02:19:37.457Z,11.07
2022-10-13T02:21:39.493Z,11.00
2022-10-13T02:23:43.086Z,10.68
2022-10-13T02:25:45.269Z,10.59
2022-10-13T02:27:46.879Z,10.55
2022-10-13T02:29:50.810Z,10.57
2022-10-13T02:31:54.984Z,10.55
2022-10-13T02:33:56.546Z,10.52
2022-10-13T02:35:58.190Z,10.61
2022-10-13T02:38:00.378Z,10.72
2022-10-13T02:40:01.966Z,10.80
2022-10-13T02:42:03.880Z,10.94
2022-10-13T02:44:06.495Z,11.00
2022-10-13T02:46:08.094Z,11.04
2022-10-13T02:48:09.778Z,11.12
2022-10-13T02:50:11.548Z,11.15
2022-10-13T02:52:13.196Z,11.19
2022-10-13T02:54:14.815Z,11.25
2022-10-13T02:56:16.405Z,11.26
2022-10-13T02:58:18.288Z,11.30
2022-10-13T03:00:20.784Z,11.32
2022-10-13T03:02:23.088Z,11.35
2022-10-13T03:04:24.918Z,11.32
2022-10-13T03:06:26.636Z,11.33
2022-10-13T03:08:28.404Z,11.36
2022-10-13T03:10:31.996Z,11.39
2022-10-13T03:12:33.970Z,11.43
2022-10-13T03:14:35.657Z,11.42
2022-10-13T03:16:37.329Z,11.42
2022-10-13T03:18:39.000Z,11.41
2022-10-13T03:20:40.774Z,11.33
2022-10-13T03:22:44.911Z,11.25
2022-10-13T03:24:50.374Z,11.17
2022-10-13T03:26:52.241Z,10.98
2022-10-13T03:28:53.898Z,10.91
2022-10-13T03:31:07.190Z,10.71
2022-10-13T03:33:08.776Z,10.48
2022-10-13T03:35:10.619Z,10.40
2022-10-13T03:37:12.204Z,10.46
2022-10-13T03:39:14.194Z,10.53
2022-10-13T03:41:17.995Z,10.28
2022-10-13T03:43:19.473Z,10.12
2022-10-13T03:45:21.239Z,10.15
2022-10-13T03:47:23.120Z,10.26
2022-10-13T03:49:24.730Z,10.41
2022-10-13T03:51:26.501Z,10.50
2022-10-13T03:53:28.148Z,10.59
2022-10-13T03:55:29.781Z,10.65
2022-10-13T03:57:31.647Z,10.69
2022-10-13T03:59:36.768Z,10.75
2022-10-13T04:01:39.217Z,10.70
2022-10-13T04:03:41.032Z,10.66
2022-10-13T04:05:43.247Z,10.64
2022-10-13T04:07:44.844Z,10.68
2022-10-13T04:09:46.654Z,10.72
2022-10-13T04:11:51.359Z,10.76
2022-10-13T04:13:53.304Z,10.84
2022-10-13T04:15:55.281Z,10.82
2022-10-13T04:17:56.961Z,10.84
2022-10-13T04:19:58.543Z,10.87
2022-10-13T04:22:00.137Z,10.90
2022-10-13T04:24:02.285Z,10.94
2022-10-13T04:26:05.392Z,10.94
2022-10-13T04:28:07.561Z,10.73
2022-10-13T04:30:12.465Z,10.61
2022-10-13T04:32:15.123Z,10.55
2022-10-13T04:34:17.024Z,10.38
2022-10-13T04:36:18.978Z,10.31
2022-10-13T04:38:20.565Z,9.91
2022-10-13T04:40:22.191Z,9.49
2022-10-13T04:42:23.981Z,9.33
2022-10-13T04:44:25.619Z,8.82
2022-10-13T04:46:27.985Z,8.85
2022-10-13T04:48:29.657Z,8.66
2022-10-13T04:50:31.280Z,8.61
2022-10-13T04:52:34.729Z,8.68
2022-10-13T04:54:36.625Z,8.88
2022-10-13T04:56:38.231Z,9.06
2022-10-13T04:58:42.247Z,9.11
2022-10-13T05:00:46.716Z,8.96
2022-10-13T05:02:48.434Z,9.05
2022-10-13T05:04:50.020Z,9.22
2022-10-13T05:07:16.613Z,9.45
2022-10-13T05:09:16.482Z,9.69
2022-10-13T05:11:20.566Z,9.81
2022-10-13T05:13:22.220Z,9.74
2022-10-13T05:15:24.080Z,9.76
2022-10-13T05:17:25.665Z,9.74
2022-10-13T05:19:27.334Z,9.75
2022-10-13T05:21:29.894Z,9.83
2022-10-13T05:23:31.489Z,9.75
2022-10-13T05:25:35.368Z,9.72
2022-10-13T05:27:36.899Z,9.86
2022-10-13T05:29:39.017Z,10.00
2022-10-13T05:31:41.206Z,10.16
2022-10-13T05:33:43.092Z,10.31
2022-10-13T05:35:44.652Z,10.42
2022-10-13T05:37:46.404Z,10.55
2022-10-13T05:39:48.917Z,10.65
2022-10-13T05:41:50.648Z,10.74
2022-10-13T05:43:57.504Z,10.83
2022-10-13T05:46:00.055Z,10.91
2022-10-13T05:48:01.736Z,10.96
2022-10-13T05:50:03.633Z,11.03
2022-10-13T05:52:08.486Z,11.12
2022-10-13T05:54:30.215Z,11.16
2022-10-13T05:56:36.383Z,11.20
2022-10-13T05:58:41.953Z,11.16
2022-10-13T06:00:44.275Z,11.00
2022-10-13T06:03:10.589Z,10.78
2022-10-13T06:05:15.324Z,10.57
2022-10-13T06:07:17.379Z,10.47
2022-10-13T06:09:19.484Z,10.51
2022-10-13T06:11:21.130Z,10.50
2022-10-13T06:13:22.781Z,10.61
2022-10-13T06:15:27.958Z,10.58
2022-10-13T06:17:29.854Z,10.63
2022-10-13T06:19:31.642Z,10.77
2022-10-13T06:21:35.385Z,10.95
2022-10-13T06:23:37.012Z,11.17
2022-10-13T06:25:38.830Z,11.23
2022-10-13T06:27:40.715Z,11.38
2022-10-13T06:29:42.294Z,11.53
2022-10-13T06:31:43.906Z,11.63
2022-10-13T06:33:45.564Z,11.61
2022-10-13T06:35:47.148Z,11.58
2022-10-13T06:37:48.770Z,11.73
2022-10-13T06:39:50.567Z,11.92
2022-10-13T06:41:52.756Z,12.09
2022-10-13T06:43:54.406Z,12.27
2022-10-13T06:46:00.488Z,12.37
2022-10-13T06:48:02.085Z,12.45
2022-10-13T06:50:03.917Z,12.54
2022-10-13T06:52:05.718Z,12.59
2022-10-13T06:54:07.368Z,12.63
2022-10-13T06:56:09.352Z,12.59
2022-10-13T06:58:11.302Z,12.22
2022-10-13T07:00:13.105Z,11.98
2022-10-13T07:02:14.701Z,12.08
2022-10-13T07:04:16.363Z,12.27
2022-10-13T07:06:18.476Z,12.40
2022-10-13T07:08:20.845Z,12.55
2022-10-13T07:10:22.626Z,12.48
2022-10-13T07:12:24.375Z,12.48
2022-10-13T07:14:26.054Z,12.61
2022-10-13T07:16:27.962Z,12.82
2022-10-13T07:18:29.638Z,12.92
2022-10-13T07:20:31.299Z,12.79
2022-10-13T07:22:33.140Z,12.72
2022-10-13T07:24:34.724Z,12.40
2022-10-13T07:26:36.732Z,12.59
2022-10-13T07:28:39.193Z,12.31
2022-10-13T07:30:41.004Z,12.11
2022-10-13T07:32:42.735Z,12.02
2022-10-13T07:34:44.418Z,12.09
2022-10-13T07:36:46.133Z,11.97
2022-10-13T07:38:47.719Z,12.09
2022-10-13T07:40:49.396Z,12.10
2022-10-13T07:42:51.030Z,12.25
2022-10-13T07:44:52.661Z,12.23
2022-10-13T07:46:54.317Z,12.49
2022-10-13T07:48:56.197Z,12.82
2022-10-13T07:50:58.327Z,13.12
2022-10-13T07:53:00.093Z,13.25
2022-10-13T07:55:01.753Z,12.96
2022-10-13T07:57:03.607Z,12.94
2022-10-13T07:59:05.433Z,12.80
2022-10-13T08:01:08.081Z,12.85
2022-10-13T08:03:09.757Z,13.10
2022-10-13T08:05:11.359Z,13.19
2022-10-13T08:07:12.953Z,12.87
2022-10-13T08:09:14.684Z,13.13
2022-10-13T08:11:17.659Z,13.13
2022-10-13T08:13:19.454Z,13.02
2022-10-13T08:15:21.139Z,12.90
2022-10-13T08:17:22.949Z,12.99
2022-10-13T08:19:26.588Z,13.27
2022-10-13T08:23:51.316Z,13.82
2022-10-13T08:25:53.147Z,14.04
2022-10-13T08:28:00.260Z,14.31
2022-10-13T08:30:02.299Z,14.58
2022-10-13T08:32:04.107Z,14.62
2022-10-13T08:34:05.740Z,14.49
2022-10-13T08:36:08.377Z,14.38
2022-10-13T08:38:10.161Z,14.42
2022-10-13T08:40:17.552Z,14.57
2022-10-13T08:42:22.247Z,14.68
2022-10-13T08:46:56.578Z,14.50
2022-10-13T08:49:00.265Z,14.53
2022-10-13T08:51:04.080Z,14.71
2022-10-13T08:53:07.576Z,14.96
2022-10-13T08:55:18.834Z,15.19
2022-10-13T08:57:20.866Z,15.36
2022-10-13T08:59:22.790Z,15.60
2022-10-13T09:01:28.899Z,15.75
2022-10-13T09:03:30.602Z,15.88
2022-10-13T09:05:39.380Z,16.00
2022-10-13T09:07:41.485Z,16.10
2022-10-13T09:09:43.744Z,16.02
2022-10-13T09:11:47.519Z,15.99
2022-10-13T09:13:49.428Z,15.99
2022-10-13T09:15:51.058Z,16.05
2022-10-13T09:18:09.597Z,16.17
2022-10-13T09:20:23.549Z,16.27
2022-10-13T09:22:35.901Z,16.35
2022-10-13T09:24:37.492Z,16.45
2022-10-13T09:26:39.600Z,16.51
2022-10-13T09:28:42.804Z,16.55
2022-10-13T09:30:48.923Z,16.60
2022-10-13T09:32:50.597Z,16.72
2022-10-13T09:34:53.019Z,16.83
2022-10-13T09:36:58.190Z,16.85
2022-10-13T09:39:17.143Z,16.92
2022-10-13T09:41:22.364Z,17.04
2022-10-13T09:43:33.343Z,17.16
2022-10-13T09:45:35.006Z,17.35
2022-10-13T09:47:36.866Z,17.50
2022-10-13T09:49:44.182Z,17.64
2022-10-13T09:51:45.980Z,17.76
2022-10-13T09:53:47.858Z,17.91
2022-10-13T09:55:49.959Z,18.08
2022-10-13T09:57:52.812Z,18.23
2022-10-13T10:00:04.634Z,18.34
2022-10-13T10:02:31.046Z,18.28
2022-10-13T10:04:36.594Z,18.34
2022-10-13T10:06:39.210Z,18.37
2022-10-13T10:09:02.865Z,18.48
2022-10-13T10:11:08.696Z,18.54
2022-10-13T10:13:14.783Z,18.55
2022-10-13T10:15:25.265Z,18.58
2022-10-13T10:17:38.056Z,18.64
2022-10-13T10:19:46.957Z,18.76
2022-10-13T10:22:04.086Z,18.91
2022-10-13T10:24:15.637Z,19.00
2022-10-13T10:26:32.937Z,19.16
2022-10-13T10:28:49.832Z,19.33
2022-10-13T10:31:00.322Z,19.37
2022-10-13T10:33:21.306Z,19.31
2022-10-13T10:35:44.562Z,19.20
2022-10-13T10:38:07.252Z,19.17
2022-10-13T10:40:30.943Z,19.27
2022-10-13T10:42:53.911Z,19.12
2022-10-13T10:44:56.240Z,19.09
2022-10-13T10:47:02.974Z,19.04
2022-10-13T10:49:20.378Z,19.04
2022-10-13T10:51:31.450Z,19.01
2022-10-13T10:53:45.650Z,18.85
2022-10-13T10:55:57.286Z,18.78
2022-10-13T10:58:05.281Z,18.93
2022-10-13T11:00:14.430Z,18.98
2022-10-13T11:02:34.191Z,18.99
2022-10-13T11:04:43.073Z,18.99
2022-10-13T11:06:44.754Z,19.02
2022-10-13T11:09:05.348Z,19.09
2022-10-13T11:11:36.437Z,19.02
2022-10-13T11:14:07.305Z,18.94
2022-10-13T11:16:38.390Z,18.94
2022-10-13T11:19:06.652Z,19.01
2022-10-13T11:21:08.366Z,19.15
2022-10-13T11:23:12.837Z,19.23
2022-10-13T11:25:40.231Z,19.26
2022-10-13T11:27:42.868Z,19.31
2022-10-13T11:29:44.633Z,19.40
2022-10-13T11:31:54.610Z,19.47
2022-10-13T11:34:01.669Z,19.53
2022-10-13T11:36:31.448Z,19.63
2022-10-13T11:38:36.409Z,19.74
2022-10-13T11:41:02.524Z,19.82
2022-10-13T11:43:13.053Z,19.80
2022-10-13T11:45:25.686Z,19.77
2022-10-13T11:47:42.569Z,19.86
2022-10-13T11:50:23.024Z,19.84
2022-10-13T11:52:48.006Z,19.67
2022-10-13T11:54:57.664Z,19.67
2022-10-13T11:56:59.235Z,19.67
2022-10-13T11:59:01.064Z,19.71
2022-10-13T12:01:11.185Z,19.69
2022-10-13T12:03:21.496Z,19.73
2022-10-13T12:05:26.553Z,19.77
2022-10-13T12:07:32.914Z,19.70
2022-10-13T12:09:36.916Z,19.61
2022-10-13T12:11:39.093Z,19.45
2022-10-13T12:13:46.418Z,19.35
2022-10-13T12:15:48.103Z,18.97
2022-10-13T12:17:49.821Z,18.87
2022-10-13T12:19:54.833Z,19.02
2022-10-13T12:22:00.040Z,19.15
2022-10-13T12:24:13.602Z,19.29
2022-10-13T12:26:20.438Z,19.13
2022-10-13T12:28:22.519Z,19.01
2022-10-13T12:30:28.071Z,18.90
2022-10-13T12:32:31.684Z,18.98
2022-10-13T12:34:35.163Z,19.12
2022-10-13T12:36:36.797Z,19.31
2022-10-13T12:38:38.965Z,19.14
2022-10-13T12:40:40.874Z,19.10
2022-10-13T12:42:42.939Z,18.92
2022-10-13T12:44:44.940Z,18.91
2022-10-13T12:46:56.315Z,18.97
2022-10-13T12:49:05.327Z,19.22
2022-10-13T12:51:17.216Z,19.34
2022-10-13T12:53:29.029Z,19.51
2022-10-13T12:55:31.471Z,19.61
2022-10-13T12:57:37.534Z,19.75
2022-10-13T12:59:41.999Z,19.82
2022-10-13T13:01:44.127Z,19.87
2022-10-13T13:03:45.751Z,19.88
2022-10-13T13:05:52.326Z,19.89
2022-10-13T13:07:55.865Z,19.93
2022-10-13T13:10:13.876Z,19.97
2022-10-13T13:12:23.514Z,19.95
2022-10-13T13:14:38.548Z,19.92
2022-10-13T13:16:40.169Z,19.92
2022-10-13T13:18:43.941Z,19.91
2022-10-13T13:20:45.545Z,19.83
2022-10-13T13:22:47.417Z,19.80
2022-10-13T13:24:52.198Z,19.76
2022-10-13T13:26:53.796Z,19.74
2022-10-13T13:28:56.315Z,19.71
2022-10-13T13:30:58.910Z,19.71
2022-10-13T13:33:00.541Z,19.72
2022-10-13T13:35:02.168Z,19.69
2022-10-13T13:37:04.051Z,19.65
2022-10-13T13:39:06.780Z,19.62
2022-10-13T13:41:10.654Z,19.60
2022-10-13T13:43:12.486Z,19.56
2022-10-13T13:45:15.246Z,19.56
2022-10-13T13:47:22.423Z,19.54
2022-10-13T13:49:24.385Z,19.51
2022-10-13T13:51:25.997Z,19.48
2022-10-13T13:53:27.765Z,19.45
2022-10-13T13:55:30.218Z,19.42
2022-10-13T13:57:31.782Z,19.39
2022-10-13T13:59:33.603Z,19.35
2022-10-13T14:01:35.373Z,19.33
2022-10-13T14:03:37.054Z,19.29
2022-10-13T14:05:40.079Z,19.26
2022-10-13T14:07:42.243Z,19.22
2022-10-13T14:09:43.789Z,19.16
2022-10-13T14:11:45.434Z,19.12
2022-10-13T14:13:47.265Z,19.04
2022-10-13T14:15:59.813Z,19.01
2022-10-13T14:18:01.470Z,18.95
2022-10-13T14:20:03.229Z,18.91
2022-10-13T14:22:09.332Z,18.87
2022-10-13T14:24:11.245Z,18.83
2022-10-13T14:26:13.858Z,18.79
2022-10-13T14:28:18.244Z,18.78
2022-10-13T14:30:20.305Z,18.77
2022-10-13T14:32:22.595Z,18.74
2022-10-13T14:34:24.714Z,18.72
2022-10-13T14:36:26.321Z,18.69
2022-10-13T14:38:28.336Z,18.67
2022-10-13T14:40:29.944Z,18.65
2022-10-13T14:42:31.585Z,18.63
2022-10-13T14:44:33.161Z,18.62
2022-10-13T14:46:34.891Z,18.57
2022-10-13T14:48:37.471Z,18.52
2022-10-13T14:50:39.050Z,18.46
2022-10-13T14:52:40.729Z,18.41
2022-10-13T14:54:44.861Z,18.35
2022-10-13T14:56:46.795Z,18.34
2022-10-13T14:58:50.043Z,18.29
2022-10-13T15:00:53.581Z,18.27
2022-10-13T15:02:55.193Z,18.25
2022-10-13T15:04:57.951Z,18.14
2022-10-13T15:06:59.634Z,17.80
2022-10-13T15:09:01.426Z,17.63
2022-10-13T15:11:04.197Z,17.49
2022-10-13T15:13:05.775Z,17.47
2022-10-13T15:15:07.772Z,17.36
2022-10-13T15:17:09.582Z,17.22
2022-10-13T15:19:11.413Z,17.14
2022-10-13T15:21:13.142Z,17.09
2022-10-13T15:23:15.929Z,17.11
2022-10-13T15:25:17.636Z,17.05
2022-10-13T15:27:19.230Z,17.07
2022-10-13T15:29:21.340Z,17.10
2022-10-13T15:31:23.621Z,17.06
2022-10-13T15:33:25.310Z,17.05
2022-10-13T15:35:31.329Z,17.03
2022-10-13T15:37:32.921Z,16.97
2022-10-13T15:39:34.974Z,16.94
2022-10-13T15:41:36.709Z,16.91
2022-10-13T15:43:39.054Z,16.94
2022-10-13T15:45:40.917Z,16.99
2022-10-13T15:47:42.587Z,17.00
2022-10-13T15:49:44.194Z,17.05
2022-10-13T15:51:46.307Z,17.08
2022-10-13T15:53:48.457Z,17.10
2022-10-13T15:55:50.177Z,17.07
2022-10-13T15:57:51.918Z,17.11
2022-10-13T15:59:53.556Z,17.14
2022-10-13T16:01:55.136Z,17.13
2022-10-13T16:03:56.919Z,17.14
2022-10-13T16:05:58.698Z,17.17
2022-10-13T16:08:00.253Z,17.22
2022-10-13T16:10:02.100Z,17.20
2022-10-13T16:12:03.790Z,17.16
2022-10-13T16:14:05.408Z,17.17
2022-10-13T16:16:07.928Z,17.20
2022-10-13T16:18:09.568Z,17.20
2022-10-13T16:20:11.761Z,17.15
2022-10-13T16:22:13.670Z,17.17
2022-10-13T16:24:15.342Z,17.19
2022-10-13T16:26:17.812Z,17.21
2022-10-13T16:28:19.568Z,17.20
2022-10-13T16:30:21.272Z,17.15
2022-10-13T16:32:23.124Z,17.12
2022-10-13T16:34:24.971Z,17.16
2022-10-13T16:36:26.615Z,17.13
2022-10-13T16:38:28.446Z,17.13
2022-10-13T16:40:30.759Z,17.11
2022-10-13T16:42:32.584Z,17.11
2022-10-13T16:44:34.249Z,17.11
2022-10-13T16:46:36.190Z,17.09
2022-10-13T16:48:37.894Z,17.10
2022-10-13T16:50:39.484Z,17.11
2022-10-13T16:52:41.048Z,17.12
2022-10-13T16:54:42.808Z,17.10
2022-10-13T16:56:44.513Z,17.09
2022-10-13T16:58:46.143Z,17.10
2022-10-13T17:00:48.042Z,17.10
2022-10-13T17:02:49.696Z,17.12
2022-10-13T17:04:51.346Z,17.13
2022-10-13T17:06:53.023Z,17.13
2022-10-13T17:08:58.707Z,17.12
2022-10-13T17:11:00.826Z,17.09
2022-10-13T17:13:02.473Z,17.09
2022-10-13T17:15:04.558Z,17.05
2022-10-13T17:17:06.145Z,17.01
2022-10-13T17:19:08.127Z,16.99
2022-10-13T17:21:13.584Z,16.98
2022-10-13T17:23:17.003Z,16.98
2022-10-13T17:25:18.659Z,16.97
2022-10-13T17:27:20.566Z,16.94
2022-10-13T17:29:22.367Z,16.91
2022-10-13T17:31:24.521Z,16.88
2022-10-13T17:33:27.664Z,16.82
2022-10-13T17:35:31.315Z,16.78
2022-10-13T17:37:32.784Z,16.72
2022-10-13T17:39:34.412Z,16.70
2022-10-13T17:41:36.289Z,16.67
2022-10-13T17:43:39.242Z,16.63
2022-10-13T17:45:40.926Z,16.62
2022-10-13T17:47:49.619Z,16.52
2022-10-13T17:49:51.283Z,16.48
2022-10-13T17:51:54.317Z,16.47
2022-10-13T17:53:58.726Z,16.42
2022-10-13T17:56:07.932Z,16.37
2022-10-13T17:58:09.792Z,16.36
2022-10-13T18:00:12.171Z,16.37
2022-10-13T18:02:13.881Z,16.37
2022-10-13T18:04:17.906Z,16.33
2022-10-13T18:06:20.119Z,16.31
2022-10-13T18:08:21.704Z,16.31
2022-10-13T18:10:23.344Z,16.28
2022-10-13T18:12:25.130Z,16.26
2022-10-13T18:14:26.792Z,16.22
2022-10-13T18:16:28.472Z,16.19
2022-10-13T18:18:30.180Z,16.17
2022-10-13T18:20:32.359Z,16.15
2022-10-13T18:22:34.312Z,16.14
2022-10-13T18:24:35.956Z,16.12
2022-10-13T18:26:37.863Z,16.09
2022-10-13T18:28:40.543Z,16.08
2022-10-13T18:30:42.400Z,16.10
2022-10-13T18:32:44.046Z,16.11
2022-10-13T18:34:45.645Z,16.11
2022-10-13T18:36:50.541Z,16.12
2022-10-13T18:38:56.785Z,16.13
2022-10-13T18:40:59.514Z,16.15
2022-10-13T18:43:01.218Z,16.15
2022-10-13T18:45:03.099Z,16.13
2022-10-13T18:47:04.881Z,16.10
2022-10-13T18:49:08.276Z,16.08
2022-10-13T18:51:12.321Z,16.05
2022-10-13T18:53:14.165Z,16.06
2022-10-13T18:55:15.859Z,16.07
2022-10-13T18:57:17.435Z,16.05
2022-10-13T18:59:19.137Z,15.94
2022-10-13T19:01:23.105Z,15.92
2022-10-13T19:03:24.759Z,15.88
2022-10-13T19:05:26.434Z,15.88
2022-10-13T19:07:28.114Z,15.90
2022-10-13T19:09:30.289Z,15.90
2022-10-13T19:11:32.574Z,15.91
2022-10-13T19:13:34.289Z,15.91
2022-10-13T19:15:35.867Z,15.92
2022-10-13T19:17:37.628Z,15.92
2022-10-13T19:19:40.817Z,15.91
2022-10-13T19:21:42.603Z,15.88
2022-10-13T19:23:44.302Z,15.86
2022-10-13T19:25:45.889Z,15.87
2022-10-13T19:27:47.527Z,15.87
2022-10-13T19:29:52.308Z,15.83
2022-10-13T19:31:53.948Z,15.79
2022-10-13T19:33:55.933Z,15.79
2022-10-13T19:35:57.754Z,15.77
2022-10-13T19:37:59.388Z,15.77
2022-10-13T19:40:00.953Z,15.74
2022-10-13T19:42:02.802Z,15.72
2022-10-13T19:44:04.535Z,15.69
2022-10-13T19:46:07.176Z,15.60
2022-10-13T19:48:08.885Z,15.59
2022-10-13T19:50:10.805Z,15.62
2022-10-13T19:52:12.362Z,15.63
2022-10-13T19:54:14.696Z,15.62
2022-10-13T19:56:27.881Z,15.60
2022-10-13T19:58:30.253Z,15.57
2022-10-13T20:00:32.022Z,15.41
2022-10-13T20:02:34.154Z,15.36
2022-10-13T20:04:35.826Z,15.32
2022-10-13T20:06:37.843Z,15.30
2022-10-13T20:08:39.697Z,15.32
2022-10-13T20:10:42.929Z,15.31
2022-10-13T20:12:44.556Z,15.28
2022-10-13T20:14:46.360Z,15.25
2022-10-13T20:16:48.614Z,15.19
2022-10-13T20:18:55.631Z,15.14
2022-10-13T20:20:57.710Z,15.17
2022-10-13T20:22:59.304Z,15.20
2022-10-13T20:25:00.910Z,15.18
2022-10-13T20:27:02.961Z,15.21
2022-10-13T20:29:04.804Z,15.24
2022-10-13T20:31:06.505Z,15.26
2022-10-13T20:33:10.253Z,15.25
2022-10-13T20:35:11.781Z,15.21
2022-10-13T20:37:13.402Z,15.15
2022-10-13T20:39:15.213Z,15.14
2022-10-13T20:41:24.924Z,15.08
2022-10-13T20:43:26.519Z,15.08
2022-10-13T20:45:28.215Z,15.08
2022-10-13T20:47:29.975Z,15.11
2022-10-13T20:49:31.633Z,15.09
2022-10-13T20:51:33.241Z,15.06
2022-10-13T20:53:36.264Z,15.03
2022-10-13T20:55:41.742Z,14.93
2022-10-13T20:57:43.842Z,14.83
2022-10-13T20:59:45.441Z,14.82
2022-10-13T21:01:47.023Z,14.81
2022-10-13T21:03:53.425Z,14.83
2022-10-13T21:05:55.419Z,14.84
2022-10-13T21:07:57.266Z,14.86
2022-10-13T21:09:58.925Z,14.74
2022-10-13T21:12:00.714Z,14.78
2022-10-13T21:14:06.858Z,14.80
2022-10-13T21:16:10.657Z,14.83
2022-10-13T21:18:12.490Z,14.86
2022-10-13T21:20:14.266Z,14.81
2022-10-13T21:22:15.866Z,14.81
2022-10-13T21:24:17.452Z,14.80
2022-10-13T21:26:21.901Z,14.71
2022-10-13T21:28:23.893Z,14.63
2022-10-13T21:30:25.643Z,14.60
2022-10-13T21:32:30.001Z,14.60
2022-10-13T21:34:31.698Z,14.64
2022-10-13T21:36:33.906Z,14.69
2022-10-13T21:38:35.990Z,14.72
2022-10-13T21:40:38.154Z,14.74
2022-10-13T21:42:39.967Z,14.75
2022-10-13T21:44:41.874Z,14.77
2022-10-13T21:46:43.536Z,14.79
2022-10-13T21:48:46.360Z,14.80
2022-10-13T21:50:48.103Z,14.79
2022-10-13T21:52:49.664Z,14.74
2022-10-13T21:54:51.553Z,14.73
2022-10-13T21:56:53.243Z,14.72
2022-10-13T21:58:56.061Z,14.73
2022-10-13T22:01:00.477Z,14.74
2022-10-13T22:03:02.216Z,14.72
2022-10-13T22:05:04.176Z,14.67
2022-10-13T22:07:06.214Z,14.69
2022-10-13T22:09:09.008Z,14.72
2022-10-13T22:11:12.633Z,14.70
2022-10-13T22:13:14.243Z,14.70
2022-10-13T22:15:16.019Z,14.65
2022-10-13T22:17:17.839Z,14.66
2022-10-13T22:19:22.641Z,14.65
2022-10-13T22:21:27.349Z,14.65
2022-10-13T22:23:29.469Z,14.61
2022-10-13T22:25:31.088Z,14.65
2022-10-13T22:27:32.724Z,14.66
2022-10-13T22:29:34.426Z,14.59
2022-10-13T22:31:36.222Z,14.59
2022-10-13T22:33:39.634Z,14.53
2022-10-13T22:35:41.478Z,14.53
2022-10-13T22:37:43.260Z,14.60
2022-10-13T22:39:44.989Z,14.67
2022-10-13T22:41:46.663Z,14.72
2022-10-13T22:43:56.113Z,14.72
2022-10-13T22:45:57.718Z,14.74
2022-10-13T22:47:59.379Z,14.73
2022-10-13T22:50:01.029Z,14.72
2022-10-13T22:52:02.608Z,14.70
2022-10-13T22:54:04.717Z,14.71
2022-10-13T22:56:12.072Z,14.72
2022-10-13T22:58:13.765Z,14.75
2022-10-13T23:00:16.141Z,14.76
2022-10-13T23:02:17.827Z,14.75
2022-10-13T23:04:19.461Z,14.81
2022-10-13T23:06:23.620Z,14.81
2022-10-13T23:08:25.785Z,14.81
2022-10-13T23:10:27.427Z,14.77
2022-10-13T23:12:29.088Z,14.80
2022-10-13T23:14:30.698Z,14.79
2022-10-13T23:16:32.384Z,14.80
2022-10-13T23:18:34.460Z,14.76
2022-10-13T23:20:39.983Z,14.72
2022-10-13T23:22:41.647Z,14.70
2022-10-13T23:24:43.265Z,14.63
2022-10-13T23:26:45.049Z,14.54
2022-10-13T23:28:46.730Z,14.50
2022-10-13T23:30:48.375Z,14.45
2022-10-13T23:32:50.035Z,14.45
2022-10-13T23:34:51.640Z,14.43
2022-10-13T23:36:53.329Z,14.36
2022-10-13T23:38:59.346Z,14.36
2022-10-13T23:41:08.911Z,14.36
2022-10-13T23:43:10.529Z,14.34
2022-10-13T23:45:12.158Z,14.25
2022-10-13T23:47:14.029Z,14.22
2022-10-13T23:49:15.736Z,14.24
2022-10-13T23:51:23.217Z,14.19
2022-10-13T23:53:25.084Z,14.14
2022-10-13T23:55:26.900Z,14.18
2022-10-13T23:57:29.994Z,14.13
2022-10-13T23:59:31.720Z,14.16
