createdAt,value
2023-01-22T00:01:13.583Z,95304.56
2023-01-22T00:04:00.134Z,95299.75
2023-01-22T00:06:46.088Z,95295.41
2023-01-22T00:09:32.047Z,95284.13
2023-01-22T00:12:17.961Z,95307.22
2023-01-22T00:15:04.277Z,95302.56
2023-01-22T00:17:50.349Z,95293.31
2023-01-22T00:20:36.166Z,95293.75
2023-01-22T00:23:22.924Z,95308.06
2023-01-22T00:26:14.068Z,95302.09
2023-01-22T00:29:00.346Z,95291.59
2023-01-22T00:31:46.754Z,95295.59
2023-01-22T00:34:34.095Z,95310.72
2023-01-22T00:37:20.395Z,95314.56
2023-01-22T00:40:07.282Z,95324.34
2023-01-22T00:42:53.192Z,95316.22
2023-01-22T00:45:39.998Z,95327.84
2023-01-22T00:48:25.924Z,95362.03
2023-01-22T00:51:13.255Z,95360.38
2023-01-22T00:53:59.254Z,95371.38
2023-01-22T00:56:45.424Z,95374.03
2023-01-22T00:59:31.228Z,95381.63
2023-01-22T01:02:17.269Z,95383.31
2023-01-22T01:05:03.714Z,95384.63
2023-01-22T01:07:49.428Z,95397.91
2023-01-22T01:10:35.374Z,95394.75
2023-01-22T01:13:21.338Z,95399.91
2023-01-22T01:16:11.195Z,95395.09
2023-01-22T01:19:05.707Z,95389.63
2023-01-22T01:21:51.437Z,95394.94
2023-01-22T01:24:37.291Z,95391.28
2023-01-22T01:27:23.050Z,95373.00
2023-01-22T01:30:10.452Z,95370.34
2023-01-22T01:32:56.509Z,95398.56
2023-01-22T01:35:42.491Z,95410.34
2023-01-22T01:38:28.350Z,95411.69
2023-01-22T01:41:16.868Z,95402.53
2023-01-22T01:44:16.124Z,95396.56
2023-01-22T01:47:07.679Z,95415.00
2023-01-22T01:49:53.681Z,95398.72
2023-01-22T01:52:39.965Z,95402.53
2023-01-22T01:55:28.719Z,95419.13
2023-01-22T01:58:21.490Z,95431.75
2023-01-22T02:01:17.666Z,95422.44
2023-01-22T02:04:04.060Z,95425.63
2023-01-22T02:06:50.212Z,95416.16
2023-01-22T02:09:36.790Z,95427.44
2023-01-22T02:12:22.833Z,95428.59
2023-01-22T02:15:09.611Z,95425.28
2023-01-22T02:17:55.649Z,95421.94
2023-01-22T02:20:50.006Z,95415.28
2023-01-22T02:23:35.722Z,95427.75
2023-01-22T02:26:23.089Z,95415.47
2023-01-22T02:29:11.189Z,95417.13
2023-01-22T02:31:57.354Z,95408.81
2023-01-22T02:34:43.034Z,95412.97
2023-01-22T02:37:28.979Z,95412.63
2023-01-22T02:40:15.410Z,95420.44
2023-01-22T02:43:02.148Z,95415.63
2023-01-22T02:45:48.175Z,95411.63
2023-01-22T02:48:33.911Z,95419.28
2023-01-22T02:51:19.899Z,95411.97
2023-01-22T02:54:08.259Z,95418.13
2023-01-22T02:56:54.171Z,95414.47
2023-01-22T02:59:40.001Z,95408.19
2023-01-22T03:02:28.964Z,95420.59
2023-01-22T03:05:15.657Z,95405.66
2023-01-22T03:08:01.657Z,95413.16
2023-01-22T03:10:48.291Z,95406.19
2023-01-22T03:13:52.832Z,95415.28
2023-01-22T03:16:57.663Z,95415.81
2023-01-22T03:20:02.411Z,95399.84
2023-01-22T03:22:48.652Z,95395.88
2023-01-22T03:25:34.966Z,95399.19
2023-01-22T03:28:21.815Z,95390.72
2023-01-22T03:31:15.073Z,95412.78
2023-01-22T03:34:01.405Z,95388.19
2023-01-22T03:36:48.455Z,95396.03
2023-01-22T03:39:35.486Z,95412.44
2023-01-22T03:42:25.297Z,95415.59
2023-01-22T03:45:12.210Z,95427.41
2023-01-22T03:47:58.977Z,95418.75
2023-01-22T03:50:52.287Z,95428.19
2023-01-22T03:53:39.583Z,95410.72
2023-01-22T03:56:26.934Z,95411.03
2023-01-22T03:59:18.154Z,95430.25
2023-01-22T04:02:04.631Z,95438.69
2023-01-22T04:04:56.585Z,95453.13
2023-01-22T04:07:43.196Z,95444.50
2023-01-22T04:10:30.077Z,95454.25
2023-01-22T04:13:18.623Z,95466.84
2023-01-22T04:16:07.803Z,95476.63
2023-01-22T04:19:15.070Z,95465.28
2023-01-22T04:22:27.738Z,95481.03
2023-01-22T04:25:16.805Z,95475.19
2023-01-22T04:28:05.594Z,95489.44
2023-01-22T04:30:56.306Z,95486.09
2023-01-22T04:34:03.596Z,95481.38
2023-01-22T04:36:52.983Z,95482.53
2023-01-22T04:39:44.307Z,95508.94
2023-01-22T04:42:31.369Z,95511.00
2023-01-22T04:45:19.798Z,95517.81
2023-01-22T04:48:09.226Z,95513.16
2023-01-22T04:50:58.270Z,95524.72
2023-01-22T04:53:48.741Z,95525.03
2023-01-22T04:56:36.493Z,95536.56
2023-01-22T04:59:23.809Z,95532.09
2023-01-22T05:02:10.935Z,95534.22
2023-01-22T05:04:58.173Z,95546.19
2023-01-22T05:07:45.389Z,95559.44
2023-01-22T05:10:32.775Z,95552.94
2023-01-22T05:13:21.333Z,95552.94
2023-01-22T05:16:08.856Z,95561.88
2023-01-22T05:18:56.307Z,95559.59
2023-01-22T05:21:44.701Z,95545.44
2023-01-22T05:24:36.093Z,95564.72
2023-01-22T05:27:23.219Z,95544.72
2023-01-22T05:30:20.965Z,95556.25
2023-01-22T05:33:19.349Z,95571.53
2023-01-22T05:36:09.593Z,95556.69
2023-01-22T05:39:02.172Z,95580.81
2023-01-22T05:41:49.858Z,95584.56
2023-01-22T05:44:38.516Z,95590.03
2023-01-22T05:47:25.952Z,95598.28
2023-01-22T05:50:29.304Z,95585.09
2023-01-22T05:53:24.789Z,95583.13
2023-01-22T05:56:13.205Z,95589.66
2023-01-22T05:59:01.481Z,95593.59
2023-01-22T06:01:49.673Z,95599.66
2023-01-22T06:04:37.380Z,95606.22
2023-01-22T06:07:34.308Z,95605.09
2023-01-22T06:10:22.193Z,95603.97
2023-01-22T06:13:09.738Z,95621.41
2023-01-22T06:15:57.459Z,95617.38
2023-01-22T06:19:05.557Z,95627.59
2023-01-22T06:22:09.961Z,95614.94
2023-01-22T06:25:09.955Z,95631.53
2023-01-22T06:28:27.593Z,95630.69
2023-01-22T06:31:15.270Z,95645.78
2023-01-22T06:34:02.687Z,95644.78
2023-01-22T06:36:50.183Z,95645.00
2023-01-22T06:39:38.790Z,95656.38
2023-01-22T06:42:52.254Z,95659.03
2023-01-22T06:45:39.655Z,95660.22
2023-01-22T06:48:29.666Z,95653.19
2023-01-22T06:51:18.200Z,95677.97
2023-01-22T06:54:06.153Z,95675.97
2023-01-22T06:56:55.041Z,95689.94
2023-01-22T06:59:44.625Z,95672.13
2023-01-22T07:02:31.986Z,95683.94
2023-01-22T07:05:23.149Z,95675.16
2023-01-22T07:08:18.306Z,95695.75
2023-01-22T07:11:07.890Z,95690.44
2023-01-22T07:13:55.302Z,95699.09
2023-01-22T07:16:42.743Z,95704.34
2023-01-22T07:19:30.269Z,95687.34
2023-01-22T07:22:17.311Z,95688.16
2023-01-22T07:25:05.285Z,95706.78
2023-01-22T07:27:53.894Z,95701.47
2023-01-22T07:30:43.746Z,95706.19
2023-01-22T07:33:29.721Z,95710.88
2023-01-22T07:36:15.531Z,95713.22
2023-01-22T07:39:05.671Z,95717.03
2023-01-22T07:41:51.544Z,95727.47
2023-01-22T07:44:40.410Z,95706.88
2023-01-22T07:47:26.337Z,95732.66
2023-01-22T07:50:12.389Z,95728.31
2023-01-22T07:52:58.336Z,95719.47
2023-01-22T07:55:44.475Z,95736.53
2023-01-22T07:58:30.603Z,95719.06
2023-01-22T08:01:17.133Z,95745.06
2023-01-22T08:04:03.362Z,95730.53
2023-01-22T08:06:49.199Z,95732.56
2023-01-22T08:09:36.247Z,95726.66
2023-01-22T08:12:22.519Z,95710.03
2023-01-22T08:15:09.296Z,95735.78
2023-01-22T08:17:55.192Z,95725.31
2023-01-22T08:20:41.093Z,95730.84
2023-01-22T08:23:27.032Z,95727.72
2023-01-22T08:26:13.252Z,95716.41
2023-01-22T08:28:59.101Z,95713.00
2023-01-22T08:31:44.870Z,95730.88
2023-01-22T08:34:30.702Z,95737.88
2023-01-22T08:37:16.436Z,95730.25
2023-01-22T08:40:02.218Z,95726.16
2023-01-22T08:42:52.557Z,95740.63
2023-01-22T08:45:38.740Z,95738.63
2023-01-22T08:48:24.651Z,95740.16
2023-01-22T08:51:11.770Z,95744.00
2023-01-22T08:53:57.679Z,95743.69
2023-01-22T08:56:43.738Z,95729.06
2023-01-22T08:59:31.121Z,95729.22
2023-01-22T09:02:17.188Z,95746.78
2023-01-22T09:05:03.062Z,95748.97
2023-01-22T09:07:49.027Z,95742.31
2023-01-22T09:10:34.841Z,95742.22
2023-01-22T09:13:20.998Z,95743.25
2023-01-22T09:16:10.946Z,95743.59
2023-01-22T09:18:57.101Z,95738.66
2023-01-22T09:21:43.018Z,95745.69
2023-01-22T09:24:28.877Z,95737.22
2023-01-22T09:27:14.738Z,95737.56
2023-01-22T09:30:00.683Z,95740.28
2023-01-22T09:32:46.555Z,95734.78
2023-01-22T09:35:32.345Z,95720.16
2023-01-22T09:38:21.023Z,95722.66
2023-01-22T09:43:37.409Z,95734.84
2023-01-22T09:46:48.248Z,95736.53
2023-01-22T09:49:57.664Z,95711.72
2023-01-22T09:52:43.904Z,95732.38
2023-01-22T09:55:51.534Z,95726.53
2023-01-22T09:58:37.535Z,95722.72
2023-01-22T10:01:23.682Z,95719.72
2023-01-22T10:04:22.088Z,95718.88
2023-01-22T10:07:13.166Z,95709.69
2023-01-22T10:10:07.065Z,95698.66
2023-01-22T10:13:09.552Z,95718.09
2023-01-22T10:15:56.510Z,95723.72
2023-01-22T10:18:52.196Z,95723.84
2023-01-22T10:21:43.961Z,95713.16
2023-01-22T10:24:30.313Z,95725.44
2023-01-22T10:27:17.776Z,95701.56
2023-01-22T10:30:23.245Z,95718.13
2023-01-22T10:33:17.204Z,95718.63
2023-01-22T10:36:04.678Z,95720.53
2023-01-22T10:38:50.870Z,95717.00
2023-01-22T10:41:36.644Z,95699.75
2023-01-22T10:44:25.445Z,95690.63
2023-01-22T10:47:22.473Z,95709.03
2023-01-22T10:50:16.342Z,95699.28
2023-01-22T10:53:03.051Z,95709.34
2023-01-22T10:55:58.181Z,95694.47
2023-01-22T10:58:48.130Z,95688.53
2023-01-22T11:01:37.980Z,95689.09
2023-01-22T11:04:28.836Z,95700.28
2023-01-22T11:07:20.132Z,95689.94
2023-01-22T11:10:38.220Z,95690.16
2023-01-22T11:14:05.694Z,95678.69
2023-01-22T11:16:52.392Z,95691.53
2023-01-22T11:19:47.843Z,95682.50
2023-01-22T11:22:37.836Z,95689.38
2023-01-22T11:25:23.877Z,95679.59
2023-01-22T11:28:44.305Z,95655.63
2023-01-22T11:31:42.549Z,95671.09
2023-01-22T11:34:50.457Z,95667.97
2023-01-22T11:38:10.477Z,95662.44
2023-01-22T11:41:21.795Z,95662.69
2023-01-22T11:44:22.052Z,95644.50
2023-01-22T11:47:20.451Z,95645.06
2023-01-22T11:50:09.573Z,95648.22
2023-01-22T11:53:24.678Z,95642.97
2023-01-22T11:56:32.109Z,95645.28
2023-01-22T11:59:27.419Z,95635.38
2023-01-22T12:02:32.191Z,95648.44
2023-01-22T12:05:43.264Z,95643.59
2023-01-22T12:08:47.575Z,95646.59
2023-01-22T12:12:06.090Z,95654.41
2023-01-22T12:15:01.202Z,95642.88
2023-01-22T12:18:06.138Z,95644.72
2023-01-22T12:21:07.233Z,95636.31
2023-01-22T12:23:59.267Z,95632.97
2023-01-22T12:26:52.425Z,95617.38
2023-01-22T12:29:54.263Z,95624.66
2023-01-22T12:32:43.262Z,95627.47
2023-01-22T12:35:30.700Z,95618.53
2023-01-22T12:38:42.548Z,95625.75
2023-01-22T12:41:41.314Z,95629.19
2023-01-22T12:44:36.149Z,95624.75
2023-01-22T12:47:25.288Z,95628.78
2023-01-22T12:50:20.769Z,95620.63
2023-01-22T12:53:29.261Z,95624.00
2023-01-22T12:56:15.189Z,95619.50
2023-01-22T12:59:01.068Z,95612.63
2023-01-22T13:01:46.991Z,95626.72
2023-01-22T13:04:33.642Z,95620.78
2023-01-22T13:07:22.648Z,95615.66
2023-01-22T13:10:29.419Z,95620.06
2023-01-22T13:13:40.412Z,95620.56
2023-01-22T13:16:35.504Z,95622.06
2023-01-22T13:19:24.565Z,95623.69
2023-01-22T13:22:15.497Z,95631.28
2023-01-22T13:25:01.314Z,95615.94
2023-01-22T13:27:48.440Z,95626.59
2023-01-22T13:30:34.922Z,95619.63
2023-01-22T13:33:20.826Z,95632.31
2023-01-22T13:36:11.122Z,95625.75
2023-01-22T13:38:58.912Z,95640.06
2023-01-22T13:41:44.873Z,95623.63
2023-01-22T13:44:40.504Z,95629.44
2023-01-22T13:47:32.986Z,95621.69
2023-01-22T13:50:21.117Z,95616.34
2023-01-22T13:53:06.839Z,95612.41
2023-01-22T13:55:52.921Z,95622.13
2023-01-22T13:58:48.371Z,95622.13
2023-01-22T14:01:37.115Z,95629.78
2023-01-22T14:04:34.782Z,95609.50
2023-01-22T14:07:36.519Z,95615.72
2023-01-22T14:10:24.637Z,95621.31
2023-01-22T14:13:13.447Z,95633.31
2023-01-22T14:16:02.046Z,95634.53
2023-01-22T14:18:48.051Z,95619.22
2023-01-22T14:21:34.440Z,95636.34
2023-01-22T14:24:20.357Z,95634.88
2023-01-22T14:27:07.170Z,95625.75
2023-01-22T14:29:53.954Z,95617.25
2023-01-22T14:32:40.793Z,95629.44
2023-01-22T14:35:27.127Z,95631.28
2023-01-22T14:38:13.289Z,95607.84
2023-01-22T14:40:59.259Z,95642.38
2023-01-22T14:43:45.028Z,95635.97
2023-01-22T14:46:30.854Z,95642.09
2023-01-22T14:49:16.757Z,95643.13
2023-01-22T14:52:03.034Z,95634.19
2023-01-22T14:54:50.564Z,95634.56
2023-01-22T14:57:36.669Z,95644.47
2023-01-22T15:00:22.755Z,95639.88
2023-01-22T15:03:08.632Z,95634.47
2023-01-22T15:05:54.431Z,95620.13
2023-01-22T15:08:40.552Z,95634.44
2023-01-22T15:11:26.522Z,95625.22
2023-01-22T15:14:12.542Z,95645.47
2023-01-22T15:16:58.430Z,95654.38
2023-01-22T15:19:44.273Z,95658.22
2023-01-22T15:22:30.108Z,95648.00
2023-01-22T15:25:16.122Z,95645.06
2023-01-22T15:28:02.983Z,95640.88
2023-01-22T15:30:50.827Z,95643.97
2023-01-22T15:33:37.817Z,95643.88
2023-01-22T15:36:24.307Z,95626.44
2023-01-22T15:39:10.135Z,95661.69
2023-01-22T15:41:56.125Z,95641.94
2023-01-22T15:44:42.152Z,95639.56
2023-01-22T15:47:27.862Z,95657.13
2023-01-22T15:50:20.225Z,95648.59
2023-01-22T15:53:06.076Z,95652.66
2023-01-22T15:55:51.757Z,95647.97
2023-01-22T15:58:37.759Z,95644.84
2023-01-22T16:01:25.742Z,95661.50
2023-01-22T16:04:11.498Z,95658.91
2023-01-22T16:06:57.344Z,95647.03
2023-01-22T16:09:43.289Z,95661.06
2023-01-22T16:12:31.177Z,95673.53
2023-01-22T16:15:17.492Z,95680.66
2023-01-22T16:18:03.804Z,95680.06
2023-01-22T16:20:49.703Z,95687.75
2023-01-22T16:23:39.992Z,95675.84
2023-01-22T16:26:29.371Z,95690.88
2023-01-22T16:29:15.606Z,95702.31
2023-01-22T16:32:01.536Z,95704.69
2023-01-22T16:34:47.475Z,95699.72
2023-01-22T16:37:33.338Z,95682.25
2023-01-22T16:40:19.370Z,95679.78
2023-01-22T16:43:05.751Z,95688.34
2023-01-22T16:45:51.778Z,95692.38
2023-01-22T16:48:37.744Z,95694.78
2023-01-22T16:51:25.156Z,95696.97
2023-01-22T16:54:31.872Z,95686.41
2023-01-22T16:57:19.384Z,95692.22
2023-01-22T17:00:06.120Z,95686.59
2023-01-22T17:02:52.439Z,95690.97
2023-01-22T17:05:38.038Z,95689.84
2023-01-22T17:08:24.408Z,95676.25
2023-01-22T17:11:15.682Z,95695.63
2023-01-22T17:14:01.812Z,95690.44
2023-01-22T17:16:48.511Z,95691.50
2023-01-22T17:19:35.948Z,95687.06
2023-01-22T17:22:21.833Z,95688.78
2023-01-22T17:25:08.327Z,95684.97
2023-01-22T17:27:54.499Z,95698.66
2023-01-22T17:30:40.407Z,95686.50
2023-01-22T17:33:26.755Z,95710.88
2023-01-22T17:36:15.572Z,95699.91
2023-01-22T17:39:01.796Z,95712.41
2023-01-22T17:41:47.757Z,95704.94
2023-01-22T17:44:34.942Z,95700.31
2023-01-22T17:47:21.313Z,95701.97
2023-01-22T17:50:08.835Z,95715.31
2023-01-22T17:52:55.879Z,95691.84
2023-01-22T17:55:41.617Z,95722.38
2023-01-22T17:58:27.423Z,95705.22
2023-01-22T18:01:15.165Z,95704.91
2023-01-22T18:04:03.554Z,95711.84
2023-01-22T18:06:50.055Z,95708.06
2023-01-22T18:09:36.248Z,95711.72
2023-01-22T18:12:22.190Z,95707.41
2023-01-22T18:15:08.412Z,95682.94
2023-01-22T18:17:54.258Z,95705.94
2023-01-22T18:20:44.314Z,95717.09
2023-01-22T18:23:30.397Z,95712.75
2023-01-22T18:26:19.867Z,95703.13
2023-01-22T18:29:06.259Z,95701.28
2023-01-22T18:31:52.435Z,95718.59
2023-01-22T18:34:38.663Z,95721.28
2023-01-22T18:37:24.455Z,95710.97
2023-01-22T18:40:10.849Z,95712.47
2023-01-22T18:42:57.349Z,95711.63
2023-01-22T18:45:43.519Z,95713.66
2023-01-22T18:48:29.480Z,95717.34
2023-01-22T18:51:15.489Z,95702.16
2023-01-22T18:54:03.012Z,95700.16
2023-01-22T18:56:49.745Z,95716.53
2023-01-22T18:59:35.995Z,95720.34
2023-01-22T19:02:22.111Z,95711.19
2023-01-22T19:05:08.513Z,95708.25
2023-01-22T19:07:54.781Z,95724.06
2023-01-22T19:10:40.709Z,95715.69
2023-01-22T19:13:26.483Z,95712.22
2023-01-22T19:16:14.940Z,95711.38
2023-01-22T19:19:03.931Z,95705.41
2023-01-22T19:21:54.796Z,95703.25
2023-01-22T19:24:40.894Z,95713.91
2023-01-22T19:27:26.731Z,95704.38
2023-01-22T19:30:12.811Z,95699.91
2023-01-22T19:32:58.884Z,95723.53
2023-01-22T19:35:49.245Z,95691.25
2023-01-22T19:38:35.294Z,95692.59
2023-01-22T19:41:23.343Z,95715.88
2023-01-22T19:44:10.911Z,95730.72
2023-01-22T19:46:57.473Z,95736.53
2023-01-22T19:49:43.874Z,95739.22
2023-01-22T19:52:29.950Z,95705.22
2023-01-22T19:55:18.451Z,95715.06
2023-01-22T19:58:05.000Z,95700.56
2023-01-22T20:00:51.540Z,95710.56
2023-01-22T20:03:37.768Z,95709.75
2023-01-22T20:06:24.049Z,95712.56
2023-01-22T20:09:11.363Z,95722.72
2023-01-22T20:11:58.273Z,95715.88
2023-01-22T20:14:44.503Z,95711.88
2023-01-22T20:17:30.602Z,95713.22
2023-01-22T20:20:16.663Z,95699.25
2023-01-22T20:23:02.944Z,95716.06
2023-01-22T20:25:50.190Z,95708.53
2023-01-22T20:28:36.639Z,95697.06
2023-01-22T20:31:23.629Z,95697.38
2023-01-22T20:34:09.920Z,95654.28
2023-01-22T20:36:56.096Z,95671.94
2023-01-22T20:39:41.945Z,95695.53
2023-01-22T20:42:28.416Z,95685.56
2023-01-22T20:45:14.720Z,95672.44
2023-01-22T20:48:00.662Z,95670.78
2023-01-22T20:50:46.363Z,95663.75
2023-01-22T20:53:32.062Z,95667.06
2023-01-22T20:56:25.425Z,95692.03
2023-01-22T20:59:17.081Z,95676.63
2023-01-22T21:02:03.059Z,95672.56
2023-01-22T21:04:53.265Z,95682.34
2023-01-22T21:07:39.621Z,95684.06
2023-01-22T21:10:25.455Z,95670.69
2023-01-22T21:13:12.665Z,95700.34
2023-01-22T21:16:07.005Z,95685.34
2023-01-22T21:18:55.044Z,95691.22
2023-01-22T21:21:40.879Z,95669.97
2023-01-22T21:24:27.726Z,95705.75
2023-01-22T21:27:13.492Z,95705.88
2023-01-22T21:29:59.309Z,95707.94
2023-01-22T21:32:45.205Z,95711.84
2023-01-22T21:35:31.223Z,95695.81
2023-01-22T21:38:17.201Z,95708.84
2023-01-22T21:41:07.796Z,95719.94
2023-01-22T21:44:12.759Z,95720.44
2023-01-22T21:46:59.212Z,95710.03
2023-01-22T21:49:47.025Z,95713.13
2023-01-22T21:52:33.266Z,95717.00
2023-01-22T21:55:21.238Z,95694.06
2023-01-22T21:58:08.942Z,95721.31
2023-01-22T22:00:55.824Z,95711.28
2023-01-22T22:03:42.064Z,95694.66
2023-01-22T22:06:32.246Z,95686.94
2023-01-22T22:09:21.933Z,95683.66
2023-01-22T22:12:07.960Z,95666.13
2023-01-22T22:14:53.803Z,95688.94
2023-01-22T22:17:39.708Z,95682.16
2023-01-22T22:20:25.560Z,95695.19
2023-01-22T22:23:11.436Z,95693.97
2023-01-22T22:25:57.834Z,95691.44
2023-01-22T22:28:43.809Z,95680.44
2023-01-22T22:31:29.685Z,95664.69
2023-01-22T22:34:15.546Z,95661.63
2023-01-22T22:37:01.534Z,95653.31
2023-01-22T22:39:47.527Z,95677.50
2023-01-22T22:42:33.796Z,95671.97
2023-01-22T22:45:19.664Z,95652.69
2023-01-22T22:48:05.777Z,95668.53
2023-01-22T22:50:51.821Z,95669.66
2023-01-22T22:53:37.635Z,95643.28
2023-01-22T22:56:23.756Z,95655.56
2023-01-22T22:59:10.025Z,95662.56
2023-01-22T23:01:55.990Z,95671.13
2023-01-22T23:04:41.905Z,95670.78
2023-01-22T23:07:27.774Z,95679.91
2023-01-22T23:10:28.810Z,95690.06
2023-01-22T23:13:15.007Z,95686.66
2023-01-22T23:16:02.974Z,95687.28
2023-01-22T23:18:51.357Z,95681.66
2023-01-22T23:21:41.012Z,95683.88
2023-01-22T23:24:27.918Z,95693.66
2023-01-22T23:27:14.224Z,95661.63
2023-01-22T23:30:00.013Z,95683.63
2023-01-22T23:32:45.780Z,95681.47
2023-01-22T23:35:31.560Z,95660.91
2023-01-22T23:38:17.249Z,95663.38
2023-01-22T23:41:05.077Z,95672.72
2023-01-22T23:43:51.358Z,95684.97
2023-01-22T23:46:37.661Z,95692.63
2023-01-22T23:49:23.850Z,95683.31
2023-01-22T23:52:09.761Z,95676.19
2023-01-22T23:54:57.999Z,95697.06
2023-01-22T23:57:44.122Z,95678.97
