createdAt,value
2022-11-26T00:02:20.258Z,83.80
2022-11-26T00:04:50.530Z,83.90
2022-11-26T00:07:23.062Z,83.80
2022-11-26T00:09:51.422Z,83.90
2022-11-26T00:12:23.046Z,83.80
2022-11-26T00:14:51.507Z,83.80
2022-11-26T00:17:20.917Z,83.80
2022-11-26T00:19:49.248Z,83.80
2022-11-26T00:22:24.452Z,83.90
2022-11-26T00:24:53.465Z,84.00
2022-11-26T00:27:25.814Z,84.00
2022-11-26T00:29:54.387Z,83.90
2022-11-26T00:32:24.792Z,83.90
2022-11-26T00:34:53.295Z,83.80
2022-11-26T00:37:23.690Z,83.90
2022-11-26T00:39:52.523Z,83.80
2022-11-26T00:42:22.518Z,83.90
2022-11-26T00:44:50.753Z,83.80
2022-11-26T00:47:18.919Z,83.90
2022-11-26T00:49:47.127Z,83.90
2022-11-26T00:52:27.279Z,83.90
2022-11-26T00:54:55.599Z,83.70
2022-11-26T00:57:25.414Z,83.70
2022-11-26T00:59:53.583Z,83.70
2022-11-26T01:02:21.809Z,83.80
2022-11-26T01:04:55.217Z,83.70
2022-11-26T01:07:26.363Z,83.70
2022-11-26T01:09:56.460Z,83.80
2022-11-26T01:12:29.196Z,83.80
2022-11-26T01:14:59.061Z,83.80
2022-11-26T01:17:27.212Z,83.90
2022-11-26T01:19:55.343Z,83.80
2022-11-26T01:22:25.580Z,83.70
2022-11-26T01:24:53.779Z,83.70
2022-11-26T01:27:22.492Z,83.70
2022-11-26T01:29:52.036Z,83.60
2022-11-26T01:32:20.154Z,83.60
2022-11-26T01:34:48.346Z,83.60
2022-11-26T01:37:16.542Z,83.50
2022-11-26T01:39:44.708Z,83.60
2022-11-26T01:42:26.971Z,83.50
2022-11-26T01:44:56.542Z,83.50
2022-11-26T01:47:27.203Z,83.50
2022-11-26T01:50:32.355Z,83.50
2022-11-26T01:53:07.685Z,83.50
2022-11-26T01:55:39.895Z,83.40
2022-11-26T01:58:11.471Z,83.40
2022-11-26T02:00:41.770Z,83.50
2022-11-26T02:03:13.359Z,83.50
2022-11-26T02:05:46.255Z,83.50
2022-11-26T02:08:14.806Z,83.50
2022-11-26T02:10:42.912Z,83.50
2022-11-26T02:13:12.884Z,83.50
2022-11-26T02:15:49.999Z,83.60
2022-11-26T02:18:18.498Z,83.60
2022-11-26T02:20:55.787Z,83.50
2022-11-26T02:23:57.212Z,83.60
2022-11-26T02:26:45.808Z,83.70
2022-11-26T02:29:23.102Z,83.50
2022-11-26T02:31:57.511Z,83.60
2022-11-26T02:34:37.866Z,83.70
2022-11-26T02:37:11.712Z,83.70
2022-11-26T02:39:39.930Z,83.60
2022-11-26T02:42:26.189Z,83.60
2022-11-26T02:44:59.164Z,83.50
2022-11-26T02:47:31.075Z,83.50
2022-11-26T02:50:04.768Z,83.60
2022-11-26T02:52:35.977Z,83.60
2022-11-26T02:55:06.990Z,83.50
2022-11-26T02:57:38.120Z,83.60
2022-11-26T03:00:07.949Z,83.70
2022-11-26T03:02:43.656Z,83.60
2022-11-26T03:05:17.186Z,83.70
2022-11-26T03:07:47.446Z,84.00
2022-11-26T03:10:16.048Z,84.00
2022-11-26T03:12:44.261Z,84.10
2022-11-26T03:15:13.237Z,84.00
2022-11-26T03:17:42.770Z,84.00
2022-11-26T03:20:11.353Z,83.90
2022-11-26T03:22:39.555Z,83.90
2022-11-26T03:25:12.452Z,84.00
2022-11-26T03:27:43.956Z,83.80
2022-11-26T03:30:13.241Z,84.00
2022-11-26T03:32:42.842Z,84.10
2022-11-26T03:35:11.325Z,83.90
2022-11-26T03:37:39.575Z,84.00
2022-11-26T03:40:09.245Z,84.10
2022-11-26T03:42:37.993Z,84.10
2022-11-26T03:45:07.357Z,84.10
2022-11-26T03:47:35.488Z,84.20
2022-11-26T03:50:05.629Z,84.10
2022-11-26T03:52:33.809Z,84.40
2022-11-26T03:55:02.011Z,84.30
2022-11-26T03:57:30.130Z,84.20
2022-11-26T03:59:58.325Z,84.10
2022-11-26T04:02:26.459Z,84.40
2022-11-26T04:04:54.625Z,84.30
2022-11-26T04:07:24.231Z,84.30
2022-11-26T04:09:52.402Z,84.40
2022-11-26T04:12:20.690Z,84.50
2022-11-26T04:14:49.491Z,84.50
2022-11-26T04:17:17.580Z,84.50
2022-11-26T04:19:45.762Z,84.50
2022-11-26T04:22:14.186Z,84.50
2022-11-26T04:24:43.731Z,84.60
2022-11-26T04:27:14.982Z,84.50
2022-11-26T04:29:43.163Z,84.60
2022-11-26T04:32:11.422Z,84.50
2022-11-26T04:34:39.838Z,84.50
2022-11-26T04:37:08.193Z,84.40
2022-11-26T04:39:37.039Z,84.40
2022-11-26T04:42:06.737Z,84.50
2022-11-26T04:44:34.890Z,84.40
2022-11-26T04:47:03.051Z,84.50
2022-11-26T04:49:31.131Z,84.40
2022-11-26T04:51:59.277Z,84.50
2022-11-26T04:54:27.431Z,84.40
2022-11-26T04:56:55.557Z,84.30
2022-11-26T04:59:25.106Z,84.50
2022-11-26T05:01:53.215Z,84.50
2022-11-26T05:04:21.460Z,84.50
2022-11-26T05:06:49.565Z,84.30
2022-11-26T05:09:17.710Z,84.10
2022-11-26T05:11:45.898Z,84.30
2022-11-26T05:14:14.067Z,84.20
2022-11-26T05:16:43.653Z,84.30
2022-11-26T05:19:12.057Z,84.30
2022-11-26T05:21:40.260Z,84.30
2022-11-26T05:24:08.746Z,84.20
2022-11-26T05:26:37.045Z,84.20
2022-11-26T05:29:05.263Z,84.20
2022-11-26T05:31:33.517Z,84.30
2022-11-26T05:34:03.179Z,84.30
2022-11-26T05:36:31.296Z,84.20
2022-11-26T05:38:59.430Z,84.20
2022-11-26T05:41:27.582Z,84.10
2022-11-26T05:43:55.732Z,84.20
2022-11-26T05:46:23.998Z,84.10
2022-11-26T05:48:52.167Z,84.20
2022-11-26T05:51:21.700Z,84.20
2022-11-26T05:53:49.840Z,84.10
2022-11-26T05:56:17.926Z,84.00
2022-11-26T05:58:46.073Z,84.00
2022-11-26T06:01:14.239Z,84.10
2022-11-26T06:03:42.486Z,84.20
2022-11-26T06:06:10.878Z,84.10
2022-11-26T06:08:40.478Z,84.10
2022-11-26T06:11:08.562Z,84.10
2022-11-26T06:13:36.674Z,84.10
2022-11-26T06:16:04.830Z,84.00
2022-11-26T06:18:33.045Z,84.00
2022-11-26T06:21:01.594Z,83.90
2022-11-26T06:23:30.194Z,84.00
2022-11-26T06:25:59.842Z,83.90
2022-11-26T06:28:28.432Z,84.00
2022-11-26T06:30:56.536Z,83.90
2022-11-26T06:33:24.655Z,83.80
2022-11-26T06:35:52.816Z,83.90
2022-11-26T06:38:20.995Z,83.90
2022-11-26T06:40:49.078Z,84.00
2022-11-26T06:43:18.569Z,84.00
2022-11-26T06:45:46.759Z,83.80
2022-11-26T06:48:14.909Z,83.90
2022-11-26T06:50:43.031Z,83.90
2022-11-26T06:53:11.160Z,83.90
2022-11-26T06:55:39.485Z,83.90
2022-11-26T06:58:07.639Z,83.90
2022-11-26T07:00:37.324Z,83.90
2022-11-26T07:03:05.555Z,83.80
2022-11-26T07:05:35.460Z,83.80
2022-11-26T07:08:03.601Z,83.80
2022-11-26T07:10:31.656Z,83.80
2022-11-26T07:13:00.362Z,83.90
2022-11-26T07:15:28.636Z,83.80
2022-11-26T07:17:59.908Z,83.90
2022-11-26T07:20:28.359Z,83.90
2022-11-26T07:22:56.544Z,83.90
2022-11-26T07:25:24.681Z,84.00
2022-11-26T07:27:52.842Z,84.00
2022-11-26T07:30:21.081Z,83.90
2022-11-26T07:32:49.273Z,83.90
2022-11-26T07:35:18.903Z,83.80
2022-11-26T07:37:47.087Z,83.80
2022-11-26T07:40:15.607Z,83.80
2022-11-26T07:42:43.729Z,83.80
2022-11-26T07:45:12.638Z,83.80
2022-11-26T07:47:40.826Z,83.70
2022-11-26T07:50:10.109Z,83.70
2022-11-26T07:52:39.551Z,83.60
2022-11-26T07:55:12.350Z,83.60
2022-11-26T07:57:40.903Z,83.50
2022-11-26T08:00:10.235Z,83.60
2022-11-26T08:02:38.443Z,83.60
2022-11-26T08:05:07.650Z,83.60
2022-11-26T08:07:36.803Z,83.60
2022-11-26T08:10:07.495Z,83.60
2022-11-26T08:12:35.655Z,83.60
2022-11-26T08:15:03.901Z,83.50
2022-11-26T08:17:32.090Z,83.50
2022-11-26T08:20:00.181Z,83.50
2022-11-26T08:22:30.372Z,83.50
2022-11-26T08:24:58.511Z,83.50
2022-11-26T08:27:28.035Z,83.30
2022-11-26T08:29:56.240Z,83.30
2022-11-26T08:32:24.469Z,83.20
2022-11-26T08:34:52.633Z,83.20
2022-11-26T08:37:20.783Z,83.20
2022-11-26T08:39:48.905Z,83.20
2022-11-26T08:42:17.257Z,83.00
2022-11-26T08:44:46.759Z,83.00
2022-11-26T08:47:14.919Z,83.10
2022-11-26T08:49:43.031Z,83.30
2022-11-26T08:52:11.264Z,83.30
2022-11-26T08:54:44.622Z,83.20
2022-11-26T08:57:13.328Z,83.10
2022-11-26T08:59:52.129Z,82.90
2022-11-26T09:02:20.264Z,82.70
2022-11-26T09:04:48.475Z,82.60
2022-11-26T09:07:25.945Z,82.60
2022-11-26T09:09:56.849Z,82.50
2022-11-26T09:12:26.928Z,82.60
2022-11-26T09:14:58.532Z,82.60
2022-11-26T09:17:33.579Z,82.40
2022-11-26T09:20:03.075Z,82.30
2022-11-26T09:22:34.628Z,82.10
2022-11-26T09:25:04.904Z,82.10
2022-11-26T09:27:34.843Z,81.90
2022-11-26T09:30:10.770Z,81.80
2022-11-26T09:32:41.615Z,81.80
2022-11-26T09:35:16.984Z,81.70
2022-11-26T09:40:46.859Z,81.40
2022-11-26T09:43:24.890Z,81.20
2022-11-26T09:45:59.554Z,81.10
2022-11-26T09:48:30.133Z,81.00
2022-11-26T09:51:04.672Z,80.80
2022-11-26T09:53:36.641Z,80.70
2022-11-26T09:56:10.336Z,80.70
2022-11-26T09:58:45.302Z,80.60
2022-11-26T10:01:20.543Z,80.40
2022-11-26T10:03:48.757Z,80.30
2022-11-26T10:06:31.484Z,80.20
2022-11-26T10:09:21.562Z,80.10
2022-11-26T10:11:56.762Z,80.00
2022-11-26T10:14:46.770Z,79.80
2022-11-26T10:17:30.972Z,79.90
2022-11-26T10:20:23.011Z,79.70
2022-11-26T10:22:57.398Z,79.20
2022-11-26T10:25:29.532Z,78.90
2022-11-26T10:27:59.508Z,78.80
2022-11-26T10:30:30.253Z,78.80
2022-11-26T10:33:03.643Z,78.60
2022-11-26T10:35:33.145Z,78.40
2022-11-26T10:38:01.339Z,78.30
2022-11-26T10:40:31.058Z,77.90
2022-11-26T10:43:05.208Z,77.80
2022-11-26T10:45:39.052Z,77.50
2022-11-26T10:48:28.122Z,77.70
2022-11-26T10:51:01.986Z,77.50
2022-11-26T10:53:32.858Z,77.70
2022-11-26T10:56:02.661Z,77.90
2022-11-26T10:58:34.499Z,77.50
2022-11-26T11:01:04.906Z,77.80
2022-11-26T11:04:07.756Z,77.80
2022-11-26T11:06:36.815Z,77.60
2022-11-26T11:09:25.751Z,77.70
2022-11-26T11:12:17.838Z,77.50
2022-11-26T11:14:47.351Z,77.80
2022-11-26T11:17:37.284Z,77.90
2022-11-26T11:20:35.664Z,77.40
2022-11-26T11:23:08.881Z,77.60
2022-11-26T11:25:40.177Z,77.50
2022-11-26T11:28:16.852Z,77.30
2022-11-26T11:30:46.031Z,76.90
2022-11-26T11:33:21.700Z,76.70
2022-11-26T11:36:05.574Z,76.20
2022-11-26T11:38:38.050Z,76.40
2022-11-26T11:41:13.261Z,76.10
2022-11-26T11:43:41.626Z,76.10
2022-11-26T11:46:24.034Z,75.90
2022-11-26T11:49:00.222Z,76.20
2022-11-26T11:51:40.481Z,76.00
2022-11-26T11:54:18.841Z,76.10
2022-11-26T11:56:52.664Z,75.80
2022-11-26T11:59:58.546Z,75.80
2022-11-26T12:02:42.687Z,75.30
2022-11-26T12:05:32.702Z,75.10
2022-11-26T12:08:12.283Z,75.40
2022-11-26T12:10:49.488Z,75.40
2022-11-26T12:13:21.811Z,75.00
2022-11-26T12:15:55.326Z,75.00
2022-11-26T12:18:28.355Z,75.40
2022-11-26T12:21:00.171Z,75.20
2022-11-26T12:23:38.809Z,75.40
2022-11-26T12:26:13.664Z,75.30
2022-11-26T12:28:51.041Z,74.20
2022-11-26T12:31:24.325Z,74.80
2022-11-26T12:33:56.822Z,74.60
2022-11-26T12:36:35.719Z,74.70
2022-11-26T12:39:17.876Z,74.20
2022-11-26T12:41:51.861Z,74.20
2022-11-26T12:44:26.092Z,74.20
2022-11-26T12:47:00.190Z,74.30
2022-11-26T12:49:36.442Z,74.20
2022-11-26T12:52:17.212Z,74.80
2022-11-26T12:54:53.682Z,74.90
2022-11-26T12:57:26.159Z,74.50
2022-11-26T13:00:00.663Z,74.80
2022-11-26T13:02:33.810Z,74.50
2022-11-26T13:05:02.434Z,73.90
2022-11-26T13:07:47.312Z,73.60
2022-11-26T13:10:29.873Z,73.40
2022-11-26T13:13:08.028Z,73.80
2022-11-26T13:15:40.613Z,73.40
2022-11-26T13:18:15.167Z,73.40
2022-11-26T13:20:59.154Z,73.70
2022-11-26T13:23:50.694Z,73.60
2022-11-26T13:26:46.887Z,74.00
2022-11-26T13:29:35.741Z,74.10
2022-11-26T13:32:28.554Z,74.10
2022-11-26T13:35:14.306Z,74.00
2022-11-26T13:37:54.908Z,74.20
2022-11-26T13:41:02.507Z,74.30
2022-11-26T13:43:59.545Z,74.30
2022-11-26T13:46:30.566Z,74.30
2022-11-26T13:49:03.782Z,74.30
2022-11-26T13:51:39.132Z,74.60
2022-11-26T13:54:12.489Z,74.60
2022-11-26T13:56:43.024Z,74.70
2022-11-26T13:59:21.629Z,74.70
2022-11-26T14:01:52.297Z,75.00
2022-11-26T14:04:54.733Z,74.70
2022-11-26T14:07:23.160Z,74.60
2022-11-26T14:09:54.553Z,74.80
2022-11-26T14:12:24.203Z,74.80
2022-11-26T14:14:53.791Z,75.10
2022-11-26T14:17:24.657Z,75.30
2022-11-26T14:20:10.829Z,75.20
2022-11-26T14:22:40.087Z,75.30
2022-11-26T14:25:11.610Z,75.60
2022-11-26T14:27:44.609Z,75.50
2022-11-26T14:30:26.602Z,75.70
2022-11-26T14:33:18.378Z,76.00
2022-11-26T14:35:56.906Z,76.10
2022-11-26T14:38:27.876Z,76.30
2022-11-26T14:41:00.762Z,76.50
2022-11-26T14:43:29.591Z,76.70
2022-11-26T14:46:07.344Z,76.90
2022-11-26T14:48:38.401Z,76.90
2022-11-26T14:51:09.556Z,76.90
2022-11-26T14:53:44.046Z,77.00
2022-11-26T14:56:12.692Z,77.00
2022-11-26T14:58:45.131Z,77.20
2022-11-26T15:01:22.021Z,77.40
2022-11-26T15:03:58.800Z,77.50
2022-11-26T15:06:29.459Z,77.50
2022-11-26T15:09:15.596Z,77.80
2022-11-26T15:11:48.391Z,77.90
2022-11-26T15:14:24.511Z,78.20
2022-11-26T15:17:01.586Z,78.20
2022-11-26T15:19:33.876Z,78.50
2022-11-26T15:22:04.516Z,78.70
2022-11-26T15:24:32.875Z,78.80
2022-11-26T15:27:01.077Z,78.90
2022-11-26T15:29:35.390Z,79.00
2022-11-26T15:32:06.315Z,78.90
2022-11-26T15:34:35.050Z,79.20
2022-11-26T15:37:05.004Z,79.30
2022-11-26T15:39:33.159Z,79.40
2022-11-26T15:42:08.157Z,79.30
2022-11-26T15:44:42.589Z,79.40
2022-11-26T15:47:21.327Z,79.40
2022-11-26T15:49:54.205Z,79.50
2022-11-26T15:52:25.704Z,79.40
2022-11-26T15:55:16.562Z,79.60
2022-11-26T15:57:45.515Z,79.60
2022-11-26T16:00:23.473Z,79.90
2022-11-26T16:02:53.238Z,79.90
2022-11-26T16:05:28.922Z,80.00
2022-11-26T16:07:59.356Z,80.00
2022-11-26T16:10:31.220Z,80.10
2022-11-26T16:13:22.904Z,80.00
2022-11-26T16:15:55.956Z,79.90
2022-11-26T16:18:29.439Z,79.80
2022-11-26T16:21:09.571Z,79.90
2022-11-26T16:23:37.857Z,80.00
2022-11-26T16:26:16.472Z,79.90
2022-11-26T16:28:45.500Z,79.90
2022-11-26T16:31:14.309Z,80.00
2022-11-26T16:33:44.547Z,79.90
2022-11-26T16:36:20.197Z,80.00
2022-11-26T16:38:49.109Z,80.00
2022-11-26T16:41:19.063Z,80.10
2022-11-26T16:43:47.435Z,79.90
2022-11-26T16:46:17.759Z,80.00
2022-11-26T16:48:48.062Z,80.20
2022-11-26T16:51:16.836Z,80.00
2022-11-26T16:53:45.229Z,80.00
2022-11-26T16:56:20.946Z,80.10
2022-11-26T16:58:50.174Z,80.30
2022-11-26T17:01:18.418Z,80.30
2022-11-26T17:03:48.108Z,80.40
2022-11-26T17:06:24.647Z,80.30
2022-11-26T17:08:55.301Z,80.40
2022-11-26T17:11:24.561Z,80.40
2022-11-26T17:13:52.756Z,80.40
2022-11-26T17:16:23.023Z,80.40
2022-11-26T17:18:53.086Z,80.60
2022-11-26T17:21:21.433Z,80.70
2022-11-26T17:23:49.576Z,80.70
2022-11-26T17:26:21.107Z,80.70
2022-11-26T17:28:50.074Z,80.70
2022-11-26T17:31:19.088Z,80.80
2022-11-26T17:33:48.012Z,80.80
2022-11-26T17:36:19.483Z,80.80
2022-11-26T17:38:48.176Z,80.80
2022-11-26T17:41:18.147Z,80.80
2022-11-26T17:43:46.329Z,80.80
2022-11-26T17:46:18.740Z,80.70
2022-11-26T17:48:47.257Z,80.70
2022-11-26T17:51:18.159Z,80.70
2022-11-26T17:53:46.614Z,80.60
2022-11-26T17:56:21.120Z,80.70
2022-11-26T17:58:49.571Z,80.70
2022-11-26T18:01:18.831Z,80.70
2022-11-26T18:03:47.948Z,80.60
2022-11-26T18:06:18.792Z,80.40
2022-11-26T18:08:47.111Z,80.60
2022-11-26T18:11:17.436Z,80.70
2022-11-26T18:13:46.264Z,80.70
2022-11-26T18:16:14.516Z,80.70
2022-11-26T18:18:43.491Z,80.70
2022-11-26T18:21:13.570Z,80.80
2022-11-26T18:23:47.831Z,80.70
2022-11-26T18:26:18.688Z,80.90
2022-11-26T18:28:46.807Z,80.80
2022-11-26T18:31:15.017Z,80.90
2022-11-26T18:33:43.217Z,80.90
2022-11-26T18:36:12.885Z,80.90
2022-11-26T18:38:42.496Z,80.90
2022-11-26T18:41:10.761Z,80.90
2022-11-26T18:43:39.907Z,80.90
2022-11-26T18:46:11.535Z,81.00
2022-11-26T18:48:40.995Z,80.90
2022-11-26T18:51:09.658Z,81.00
2022-11-26T18:53:38.506Z,80.90
2022-11-26T18:56:10.783Z,81.00
2022-11-26T18:58:39.330Z,80.90
2022-11-26T19:01:14.284Z,81.00
2022-11-26T19:03:43.986Z,80.90
2022-11-26T19:06:15.278Z,80.90
2022-11-26T19:08:43.609Z,80.80
2022-11-26T19:11:15.076Z,80.90
2022-11-26T19:13:43.656Z,80.90
2022-11-26T19:16:16.537Z,80.90
2022-11-26T19:18:45.786Z,80.90
2022-11-26T19:21:19.594Z,80.90
2022-11-26T19:23:48.010Z,80.90
2022-11-26T19:26:18.944Z,80.90
2022-11-26T19:28:47.371Z,81.00
2022-11-26T19:31:17.802Z,81.00
2022-11-26T19:33:47.606Z,81.00
2022-11-26T19:36:17.754Z,81.00
2022-11-26T19:38:47.018Z,80.90
2022-11-26T19:41:15.504Z,81.10
2022-11-26T19:43:44.994Z,81.00
2022-11-26T19:46:15.024Z,81.10
2022-11-26T19:48:45.242Z,81.10
2022-11-26T19:51:14.812Z,81.10
2022-11-26T19:53:48.850Z,81.00
2022-11-26T19:56:19.709Z,81.10
2022-11-26T19:58:49.565Z,81.10
2022-11-26T20:01:18.747Z,81.10
2022-11-26T20:03:47.048Z,81.10
2022-11-26T20:06:17.086Z,81.20
2022-11-26T20:08:45.855Z,81.10
2022-11-26T20:11:14.428Z,81.10
2022-11-26T20:13:44.456Z,81.10
2022-11-26T20:16:16.755Z,81.00
2022-11-26T20:18:45.848Z,81.00
2022-11-26T20:21:16.207Z,81.00
2022-11-26T20:23:44.533Z,81.00
2022-11-26T20:26:18.740Z,81.00
2022-11-26T20:28:47.232Z,81.00
2022-11-26T20:31:23.009Z,81.00
2022-11-26T20:33:52.634Z,81.00
2022-11-26T20:36:23.011Z,81.20
2022-11-26T20:38:53.671Z,81.30
2022-11-26T20:41:22.125Z,81.30
2022-11-26T20:43:56.551Z,81.30
2022-11-26T20:46:28.722Z,81.30
2022-11-26T20:48:57.633Z,81.30
2022-11-26T20:51:26.390Z,81.40
2022-11-26T20:53:58.294Z,81.40
2022-11-26T20:56:29.428Z,81.40
2022-11-26T20:59:02.198Z,81.40
2022-11-26T21:01:34.697Z,81.40
2022-11-26T21:04:02.917Z,81.50
2022-11-26T21:06:31.614Z,81.50
2022-11-26T21:09:02.159Z,81.50
2022-11-26T21:11:31.572Z,81.60
2022-11-26T21:14:01.575Z,81.60
2022-11-26T21:16:31.867Z,81.60
2022-11-26T21:19:01.043Z,81.60
2022-11-26T21:21:32.746Z,81.60
2022-11-26T21:24:04.642Z,81.60
2022-11-26T21:26:34.464Z,81.60
2022-11-26T21:29:04.298Z,81.60
2022-11-26T21:31:33.902Z,81.60
2022-11-26T21:34:03.341Z,81.60
2022-11-26T21:36:33.121Z,81.70
2022-11-26T21:39:01.345Z,81.80
2022-11-26T21:41:33.538Z,81.70
2022-11-26T21:44:03.854Z,81.60
2022-11-26T21:46:38.499Z,81.60
2022-11-26T21:49:08.022Z,81.60
2022-11-26T21:51:36.286Z,81.50
2022-11-26T21:54:04.487Z,81.60
2022-11-26T21:56:33.516Z,81.60
2022-11-26T21:59:02.674Z,81.60
2022-11-26T22:01:34.072Z,81.50
2022-11-26T22:04:03.538Z,81.70
2022-11-26T22:06:32.133Z,81.80
2022-11-26T22:09:00.858Z,81.70
2022-11-26T22:11:31.061Z,81.70
2022-11-26T22:13:59.664Z,81.70
2022-11-26T22:16:29.062Z,81.80
2022-11-26T22:18:59.970Z,81.80
2022-11-26T22:21:30.736Z,81.70
2022-11-26T22:23:59.644Z,81.70
2022-11-26T22:26:28.289Z,81.80
2022-11-26T22:28:56.686Z,81.80
2022-11-26T22:31:26.903Z,81.80
2022-11-26T22:33:56.223Z,81.90
2022-11-26T22:36:27.396Z,81.90
2022-11-26T22:38:56.342Z,81.80
2022-11-26T22:41:24.546Z,81.80
2022-11-26T22:43:53.337Z,81.70
2022-11-26T22:46:22.957Z,81.60
2022-11-26T22:48:52.156Z,81.60
2022-11-26T22:51:20.652Z,81.50
2022-11-26T22:53:52.996Z,81.50
2022-11-26T22:56:21.629Z,81.50
2022-11-26T22:58:50.175Z,81.50
2022-11-26T23:01:21.407Z,81.50
2022-11-26T23:03:49.824Z,81.60
2022-11-26T23:06:19.334Z,81.60
2022-11-26T23:08:47.771Z,81.70
2022-11-26T23:11:19.158Z,81.60
2022-11-26T23:13:48.645Z,81.60
2022-11-26T23:16:17.872Z,81.60
2022-11-26T23:18:46.220Z,81.70
2022-11-26T23:21:16.694Z,81.70
2022-11-26T23:23:44.873Z,81.60
2022-11-26T23:26:14.871Z,81.70
2022-11-26T23:28:44.705Z,81.70
2022-11-26T23:31:16.577Z,81.80
2022-11-26T23:33:45.106Z,81.70
2022-11-26T23:36:13.499Z,81.70
2022-11-26T23:38:42.913Z,81.70
2022-11-26T23:41:11.347Z,81.70
2022-11-26T23:43:40.186Z,81.70
2022-11-26T23:46:12.328Z,81.70
2022-11-26T23:48:40.663Z,81.80
2022-11-26T23:51:09.640Z,81.70
2022-11-26T23:53:38.482Z,81.80
2022-11-26T23:56:08.867Z,81.70
2022-11-26T23:58:37.066Z,81.90
