createdAt,value
2023-05-09T00:00:32.368Z,35.70
2023-05-09T00:04:51.270Z,33.10
2023-05-09T00:08:56.377Z,26.30
2023-05-09T00:12:59.309Z,21.20
2023-05-09T00:17:01.806Z,23.00
2023-05-09T00:21:03.998Z,25.50
2023-05-09T00:25:07.383Z,34.90
2023-05-09T00:29:09.306Z,35.00
2023-05-09T00:33:11.413Z,23.60
2023-05-09T00:37:13.309Z,20.40
2023-05-09T00:41:15.307Z,21.40
2023-05-09T00:45:18.291Z,20.50
2023-05-09T00:49:20.528Z,16.60
2023-05-09T00:53:29.552Z,19.90
2023-05-09T00:57:31.424Z,22.80
2023-05-09T01:01:33.288Z,18.20
2023-05-09T01:05:49.509Z,20.30
2023-05-09T01:09:55.618Z,14.80
2023-05-09T01:14:15.520Z,21.00
2023-05-09T01:18:39.111Z,18.90
2023-05-09T01:23:15.821Z,16.80
2023-05-09T01:27:59.286Z,15.60
2023-05-09T01:32:15.982Z,16.20
2023-05-09T01:36:20.946Z,14.20
2023-05-09T01:40:43.035Z,19.60
2023-05-09T01:44:55.771Z,17.30
2023-05-09T01:48:59.253Z,16.30
2023-05-09T01:53:03.080Z,19.00
2023-05-09T01:57:16.556Z,10.70
2023-05-09T02:01:23.696Z,12.30
2023-05-09T02:05:36.974Z,14.20
2023-05-09T02:09:44.257Z,14.40
2023-05-09T02:13:46.234Z,17.20
2023-05-09T02:17:48.346Z,20.90
2023-05-09T02:21:50.314Z,21.70
2023-05-09T02:25:53.748Z,14.00
2023-05-09T02:30:07.534Z,24.00
2023-05-09T02:34:11.325Z,12.40
2023-05-09T02:38:14.367Z,18.80
2023-05-09T02:42:21.634Z,17.30
2023-05-09T02:46:23.624Z,17.90
2023-05-09T02:50:27.824Z,21.00
2023-05-09T02:54:29.989Z,20.10
2023-05-09T02:58:31.871Z,21.30
2023-05-09T03:02:33.938Z,23.20
2023-05-09T03:06:36.075Z,23.80
2023-05-09T03:10:38.024Z,26.90
2023-05-09T03:14:40.364Z,24.30
2023-05-09T03:18:42.800Z,24.60
2023-05-09T03:22:44.838Z,18.40
2023-05-09T03:26:46.932Z,20.10
2023-05-09T03:30:50.064Z,18.40
2023-05-09T03:34:54.919Z,24.60
2023-05-09T03:38:57.318Z,52.20
2023-05-09T03:42:59.581Z,23.80
2023-05-09T03:47:01.808Z,22.60
2023-05-09T03:51:09.254Z,17.90
2023-05-09T03:55:18.779Z,25.20
2023-05-09T03:59:20.798Z,19.70
2023-05-09T04:03:34.972Z,23.20
2023-05-09T04:07:38.834Z,29.10
2023-05-09T04:11:40.964Z,20.40
2023-05-09T04:15:46.460Z,27.80
2023-05-09T04:19:48.809Z,25.10
2023-05-09T04:23:51.319Z,21.40
2023-05-09T04:28:00.123Z,23.20
2023-05-09T04:32:07.994Z,26.30
2023-05-09T04:36:10.822Z,17.30
2023-05-09T04:40:13.354Z,24.40
2023-05-09T04:44:22.976Z,18.40
2023-05-09T04:48:25.092Z,21.80
2023-05-09T04:52:27.427Z,17.90
2023-05-09T04:56:29.797Z,20.80
2023-05-09T05:00:37.387Z,20.60
2023-05-09T05:04:39.836Z,16.70
2023-05-09T05:08:42.738Z,16.60
2023-05-09T05:12:46.061Z,18.20
2023-05-09T05:16:50.592Z,18.00
2023-05-09T05:20:55.262Z,13.00
2023-05-09T05:24:58.902Z,20.00
2023-05-09T05:29:01.642Z,19.40
2023-05-09T05:33:04.156Z,12.90
2023-05-09T05:37:06.451Z,13.40
2023-05-09T05:41:12.300Z,11.20
2023-05-09T05:45:15.565Z,10.80
2023-05-09T05:49:21.122Z,10.30
2023-05-09T05:53:23.125Z,16.30
2023-05-09T05:57:27.429Z,9.20
2023-05-09T06:01:29.984Z,16.20
2023-05-09T06:05:34.094Z,10.20
2023-05-09T06:09:36.225Z,9.30
2023-05-09T06:13:38.572Z,8.10
2023-05-09T06:17:41.122Z,9.70
2023-05-09T06:21:44.177Z,16.50
2023-05-09T06:25:46.031Z,4.80
2023-05-09T06:29:48.443Z,11.50
2023-05-09T06:33:50.590Z,8.50
2023-05-09T06:37:52.653Z,4.00
2023-05-09T06:41:55.229Z,5.60
2023-05-09T06:46:03.944Z,7.60
2023-05-09T06:50:06.550Z,5.10
2023-05-09T06:54:08.674Z,3.50
2023-05-09T06:58:11.892Z,11.10
2023-05-09T07:02:14.864Z,4.80
2023-05-09T07:06:17.151Z,6.60
2023-05-09T07:10:19.162Z,5.20
2023-05-09T07:14:21.087Z,4.80
2023-05-09T07:18:23.057Z,7.40
2023-05-09T07:22:25.022Z,3.60
2023-05-09T07:26:26.929Z,6.50
2023-05-09T07:30:28.841Z,6.90
2023-05-09T07:34:30.794Z,5.80
2023-05-09T07:38:32.640Z,7.40
2023-05-09T07:42:34.618Z,7.50
2023-05-09T07:46:38.074Z,3.70
2023-05-09T07:50:39.950Z,3.60
2023-05-09T07:54:41.832Z,4.20
2023-05-09T07:58:43.686Z,2.60
2023-05-09T08:02:46.086Z,2.20
2023-05-09T08:06:48.546Z,2.40
2023-05-09T08:10:50.469Z,2.20
2023-05-09T08:14:52.352Z,11.10
2023-05-09T08:18:54.512Z,6.80
2023-05-09T08:22:56.585Z,3.00
2023-05-09T08:26:58.468Z,5.40
2023-05-09T08:31:00.552Z,4.20
2023-05-09T08:35:02.508Z,2.80
2023-05-09T08:39:04.454Z,3.00
2023-05-09T08:43:07.387Z,7.10
2023-05-09T08:47:10.189Z,2.40
2023-05-09T08:51:13.352Z,2.40
2023-05-09T08:55:16.013Z,5.20
2023-05-09T08:59:19.198Z,2.40
2023-05-09T09:03:21.772Z,5.70
2023-05-09T09:07:26.796Z,6.20
2023-05-09T09:11:30.249Z,2.60
2023-05-09T09:15:37.149Z,2.90
2023-05-09T09:19:43.106Z,2.90
2023-05-09T09:23:49.911Z,4.70
2023-05-09T09:27:51.816Z,8.00
2023-05-09T09:31:56.179Z,2.20
2023-05-09T09:35:59.248Z,3.50
2023-05-09T09:40:02.504Z,5.70
2023-05-09T09:44:11.623Z,1.90
2023-05-09T09:48:13.652Z,4.30
2023-05-09T09:52:26.626Z,4.20
2023-05-09T09:56:42.698Z,7.00
2023-05-09T10:00:45.716Z,6.30
2023-05-09T10:04:47.865Z,2.40
2023-05-09T10:08:49.965Z,5.90
2023-05-09T10:12:55.908Z,7.50
2023-05-09T10:16:58.797Z,6.90
2023-05-09T10:21:02.836Z,2.50
2023-05-09T10:25:12.419Z,1.90
2023-05-09T10:29:22.255Z,1.90
2023-05-09T10:33:30.774Z,4.20
2023-05-09T10:37:33.701Z,3.50
2023-05-09T10:41:37.197Z,2.60
2023-05-09T10:45:40.411Z,2.00
2023-05-09T10:49:44.370Z,3.20
2023-05-09T10:53:50.592Z,2.00
2023-05-09T10:57:54.908Z,3.20
2023-05-09T11:02:00.649Z,2.90
2023-05-09T11:06:02.698Z,3.60
2023-05-09T11:10:19.137Z,3.10
2023-05-09T11:14:31.894Z,1.90
2023-05-09T11:18:33.786Z,3.00
2023-05-09T11:22:44.108Z,3.50
2023-05-09T11:26:47.982Z,1.60
2023-05-09T11:30:50.821Z,2.70
2023-05-09T11:35:05.943Z,3.30
2023-05-09T11:39:10.160Z,3.50
2023-05-09T11:43:12.510Z,10.90
2023-05-09T11:47:16.399Z,2.50
2023-05-09T11:51:18.966Z,5.40
2023-05-09T11:55:22.254Z,5.80
2023-05-09T11:59:24.202Z,1.80
2023-05-09T12:03:26.999Z,4.20
2023-05-09T12:07:30.254Z,6.70
2023-05-09T12:11:32.272Z,2.00
2023-05-09T12:15:38.386Z,6.00
2023-05-09T12:19:40.361Z,3.70
2023-05-09T12:23:42.346Z,2.70
2023-05-09T12:27:44.345Z,6.80
2023-05-09T12:31:46.656Z,2.50
2023-05-09T12:36:10.627Z,2.90
2023-05-09T12:40:14.929Z,3.10
2023-05-09T12:44:24.545Z,3.30
2023-05-09T12:48:26.980Z,2.70
2023-05-09T12:52:41.757Z,3.00
2023-05-09T12:56:56.356Z,6.00
2023-05-09T13:00:59.334Z,3.70
2023-05-09T13:05:05.083Z,4.90
2023-05-09T13:09:07.712Z,1.90
2023-05-09T13:13:16.048Z,2.50
2023-05-09T13:17:17.960Z,4.50
2023-05-09T13:21:20.549Z,2.60
2023-05-09T13:25:22.542Z,2.60
2023-05-09T13:29:24.474Z,2.90
2023-05-09T13:33:27.142Z,3.40
2023-05-09T13:37:29.088Z,2.50
2023-05-09T13:41:33.030Z,2.60
2023-05-09T13:45:34.892Z,5.70
2023-05-09T13:49:37.874Z,4.80
2023-05-09T13:53:40.063Z,2.50
2023-05-09T13:57:42.745Z,3.90
2023-05-09T14:01:44.955Z,5.60
2023-05-09T14:05:48.029Z,3.20
2023-05-09T14:09:53.987Z,5.80
2023-05-09T14:14:01.057Z,3.70
2023-05-09T14:18:03.068Z,4.10
2023-05-09T14:22:05.045Z,1.50
2023-05-09T14:26:07.842Z,2.70
2023-05-09T14:30:10.199Z,3.30
2023-05-09T14:34:12.137Z,3.70
2023-05-09T14:38:14.142Z,2.20
2023-05-09T14:42:16.243Z,4.80
2023-05-09T14:46:18.326Z,4.30
2023-05-09T14:50:21.350Z,5.50
2023-05-09T14:54:23.656Z,3.40
2023-05-09T14:58:25.877Z,6.90
2023-05-09T15:02:27.816Z,3.90
2023-05-09T15:06:30.475Z,2.60
2023-05-09T15:10:32.917Z,5.60
2023-05-09T15:14:34.825Z,3.40
2023-05-09T15:18:36.721Z,3.30
2023-05-09T15:22:39.169Z,4.30
2023-05-09T15:26:41.113Z,3.60
2023-05-09T15:30:44.853Z,10.40
2023-05-09T15:34:47.108Z,8.50
2023-05-09T15:38:49.762Z,3.90
2023-05-09T15:42:51.918Z,3.10
2023-05-09T15:46:54.959Z,5.70
2023-05-09T15:50:56.885Z,2.20
2023-05-09T15:54:59.598Z,1.60
2023-05-09T15:59:02.229Z,3.60
2023-05-09T16:03:04.227Z,2.10
2023-05-09T16:07:06.325Z,2.30
2023-05-09T16:11:09.817Z,8.30
2023-05-09T16:15:11.879Z,2.30
2023-05-09T16:19:13.812Z,5.30
2023-05-09T16:23:15.807Z,4.70
2023-05-09T16:27:17.659Z,3.50
2023-05-09T16:31:20.344Z,2.60
2023-05-09T16:35:22.579Z,7.20
2023-05-09T16:39:27.758Z,4.90
2023-05-09T16:43:30.311Z,3.80
2023-05-09T16:47:32.365Z,6.70
2023-05-09T16:51:35.624Z,2.90
2023-05-09T16:55:37.782Z,8.20
2023-05-09T16:59:40.095Z,1.50
2023-05-09T17:03:42.739Z,2.50
2023-05-09T17:07:44.833Z,4.60
2023-05-09T17:11:47.788Z,6.80
2023-05-09T17:15:52.224Z,11.20
2023-05-09T17:19:54.220Z,4.30
2023-05-09T17:23:56.210Z,2.90
2023-05-09T17:27:58.286Z,1.70
2023-05-09T17:32:00.988Z,2.50
2023-05-09T17:36:03.239Z,5.10
2023-05-09T17:40:07.578Z,2.80
2023-05-09T17:44:10.703Z,5.20
2023-05-09T17:48:13.115Z,2.80
2023-05-09T17:52:15.072Z,4.10
2023-05-09T17:56:16.989Z,4.70
2023-05-09T18:00:19.225Z,4.30
2023-05-09T18:04:21.405Z,2.80
2023-05-09T18:08:23.312Z,11.80
2023-05-09T18:12:28.380Z,5.60
2023-05-09T18:16:30.427Z,7.20
2023-05-09T18:20:33.293Z,3.30
2023-05-09T18:24:36.256Z,4.20
2023-05-09T18:28:40.923Z,8.70
2023-05-09T18:32:42.874Z,17.30
2023-05-09T18:36:44.804Z,13.00
2023-05-09T18:40:47.769Z,8.00
2023-05-09T18:44:49.932Z,3.90
2023-05-09T18:48:52.232Z,7.70
2023-05-09T18:52:54.409Z,5.40
2023-05-09T18:56:58.063Z,10.30
2023-05-09T19:01:01.225Z,3.30
2023-05-09T19:05:07.608Z,4.40
2023-05-09T19:09:09.439Z,13.00
2023-05-09T19:13:13.997Z,13.40
2023-05-09T19:17:17.441Z,6.40
2023-05-09T19:25:39.438Z,13.80
2023-05-09T19:29:41.864Z,12.70
2023-05-09T19:33:44.967Z,19.50
2023-05-09T19:37:46.971Z,15.40
2023-05-09T19:41:49.020Z,15.90
2023-05-09T19:45:51.331Z,22.50
2023-05-09T19:49:53.439Z,19.80
2023-05-09T19:53:55.697Z,19.40
2023-05-09T19:57:57.609Z,15.40
2023-05-09T20:01:59.488Z,15.30
2023-05-09T20:10:21.240Z,13.50
2023-05-09T20:14:23.300Z,17.60
2023-05-09T20:18:26.503Z,16.90
2023-05-09T20:22:28.621Z,17.30
2023-05-09T20:26:30.510Z,26.00
2023-05-09T20:30:32.890Z,17.50
2023-05-09T20:34:34.854Z,13.30
2023-05-09T20:38:36.694Z,19.80
2023-05-09T20:42:38.756Z,12.70
2023-05-09T20:46:41.141Z,16.30
2023-05-09T20:50:43.382Z,16.20
2023-05-09T20:54:48.395Z,15.90
2023-05-09T20:58:50.254Z,12.20
2023-05-09T21:02:57.613Z,10.90
2023-05-09T21:07:00.563Z,11.80
2023-05-09T21:11:02.427Z,13.50
2023-05-09T21:15:04.898Z,14.40
2023-05-09T21:19:08.264Z,13.40
2023-05-09T21:23:10.213Z,12.40
2023-05-09T21:27:12.105Z,13.30
2023-05-09T21:31:14.323Z,16.40
2023-05-09T21:35:16.496Z,13.40
2023-05-09T21:39:18.319Z,9.20
2023-05-09T21:43:20.366Z,9.00
2023-05-09T21:47:22.381Z,9.20
2023-05-09T21:51:24.511Z,12.00
2023-05-09T21:55:27.012Z,6.30
2023-05-09T21:59:28.825Z,9.90
2023-05-09T22:03:30.951Z,13.50
2023-05-09T22:07:32.964Z,13.60
2023-05-09T22:11:34.933Z,8.50
2023-05-09T22:15:36.779Z,12.60
2023-05-09T22:19:38.669Z,7.70
2023-05-09T22:23:40.500Z,10.20
2023-05-09T22:27:42.400Z,11.10
2023-05-09T22:31:44.372Z,10.70
2023-05-09T22:35:46.580Z,10.30
2023-05-09T22:39:48.464Z,9.90
2023-05-09T22:43:50.471Z,7.70
2023-05-09T22:47:52.373Z,6.70
2023-05-09T22:51:54.312Z,8.10
2023-05-09T22:55:56.766Z,12.60
2023-05-09T22:59:58.662Z,6.70
2023-05-09T23:04:00.647Z,11.40
2023-05-09T23:08:02.730Z,13.30
2023-05-09T23:12:05.085Z,11.00
2023-05-09T23:16:07.020Z,6.50
2023-05-09T23:20:09.325Z,10.40
2023-05-09T23:24:11.181Z,16.20
2023-05-09T23:28:13.046Z,8.80
2023-05-09T23:32:14.990Z,11.60
2023-05-09T23:36:16.845Z,12.10
2023-05-09T23:40:19.091Z,9.20
2023-05-09T23:44:20.989Z,10.50
2023-05-09T23:48:23.405Z,14.20
2023-05-09T23:52:25.453Z,15.30
2023-05-09T23:56:27.362Z,12.00
