createdAt,value
2019-02-06T00:00:57.910Z,7.67
2019-02-06T00:03:27.733Z,7.23
2019-02-06T00:05:57.279Z,6.90
2019-02-06T00:08:26.861Z,7.40
2019-02-06T00:10:56.463Z,6.97
2019-02-06T00:13:26.014Z,7.23
2019-02-06T00:15:56.022Z,6.90
2019-02-06T00:18:25.678Z,6.60
2019-02-06T00:20:55.325Z,6.53
2019-02-06T00:23:24.783Z,7.33
2019-02-06T00:25:54.258Z,7.07
2019-02-06T00:28:23.839Z,7.37
2019-02-06T00:30:53.606Z,7.63
2019-02-06T00:33:23.249Z,7.20
2019-02-06T00:35:52.816Z,7.20
2019-02-06T00:38:22.360Z,6.47
2019-02-06T00:40:51.839Z,6.93
2019-02-06T00:43:21.273Z,7.00
2019-02-06T00:45:51.063Z,7.20
2019-02-06T00:48:20.599Z,6.80
2019-02-06T00:50:50.169Z,6.70
2019-02-06T00:53:19.729Z,6.60
2019-02-06T00:55:49.630Z,6.87
2019-02-06T00:58:19.083Z,6.47
2019-02-06T01:00:48.537Z,6.07
2019-02-06T01:03:18.126Z,6.50
2019-02-06T01:05:47.761Z,6.50
2019-02-06T01:08:17.184Z,6.07
2019-02-06T01:10:46.682Z,6.57
2019-02-06T01:13:16.081Z,6.13
2019-02-06T01:15:45.517Z,6.70
2019-02-06T01:18:14.991Z,6.30
2019-02-06T01:20:44.462Z,6.47
2019-02-06T01:23:16.173Z,6.20
2019-02-06T01:25:45.088Z,6.03
2019-02-06T01:28:14.546Z,5.67
2019-02-06T01:30:49.212Z,6.30
2019-02-06T01:33:18.659Z,5.73
2019-02-06T01:35:49.999Z,6.10
2019-02-06T01:38:19.158Z,5.73
2019-02-06T01:40:48.671Z,5.70
2019-02-06T01:43:18.462Z,5.90
2019-02-06T01:45:47.871Z,5.73
2019-02-06T01:48:17.293Z,6.20
2019-02-06T01:50:46.679Z,6.37
2019-02-06T01:53:16.203Z,6.00
2019-02-06T01:55:45.695Z,6.20
2019-02-06T01:58:15.112Z,6.03
2019-02-06T02:00:44.583Z,5.97
2019-02-06T02:03:14.169Z,6.10
2019-02-06T02:05:43.687Z,5.77
2019-02-06T02:08:13.368Z,6.13
2019-02-06T02:10:42.796Z,6.30
2019-02-06T02:13:12.300Z,6.00
2019-02-06T02:15:41.771Z,6.40
2019-02-06T02:18:11.318Z,6.20
2019-02-06T02:20:40.760Z,6.23
2019-02-06T02:23:10.257Z,5.93
2019-02-06T02:25:39.719Z,6.50
2019-02-06T02:28:09.156Z,6.20
2019-02-06T02:30:45.359Z,6.33
2019-02-06T02:33:14.788Z,5.73
2019-02-06T02:35:44.239Z,5.87
2019-02-06T02:38:13.725Z,6.20
2019-02-06T02:40:43.126Z,6.10
2019-02-06T02:43:12.828Z,5.77
2019-02-06T02:45:42.325Z,5.60
2019-02-06T02:48:11.865Z,5.67
2019-02-06T02:50:41.559Z,6.00
2019-02-06T02:53:11.030Z,6.07
2019-02-06T02:55:40.659Z,6.20
2019-02-06T02:58:10.498Z,5.87
2019-02-06T03:01:14.050Z,6.30
2019-02-06T03:04:02.680Z,6.30
2019-02-06T03:06:32.312Z,6.30
2019-02-06T03:09:01.839Z,6.20
2019-02-06T03:11:31.378Z,6.20
2019-02-06T03:14:00.982Z,5.87
2019-02-06T03:16:30.927Z,6.40
2019-02-06T03:19:00.727Z,6.10
2019-02-06T03:21:30.281Z,5.87
2019-02-06T03:23:59.799Z,5.93
2019-02-06T03:26:29.360Z,6.30
2019-02-06T03:28:58.983Z,6.37
2019-02-06T03:31:28.855Z,6.50
2019-02-06T03:33:58.348Z,6.33
2019-02-06T03:36:39.571Z,6.90
2019-02-06T03:38:59.118Z,7.20
2019-02-06T03:41:28.744Z,6.27
2019-02-06T03:43:58.227Z,6.53
2019-02-06T03:46:28.080Z,5.93
2019-02-06T03:48:57.606Z,6.13
2019-02-06T03:51:27.100Z,6.00
2019-02-06T03:53:56.527Z,5.70
2019-02-06T03:56:26.049Z,7.07
2019-02-06T03:58:55.596Z,6.00
2019-02-06T04:01:25.304Z,6.47
2019-02-06T04:03:54.827Z,5.73
2019-02-06T04:06:24.388Z,6.00
2019-02-06T04:08:53.904Z,6.20
2019-02-06T04:11:23.527Z,5.63
2019-02-06T04:13:53.094Z,5.20
2019-02-06T04:16:22.973Z,5.40
2019-02-06T04:18:52.425Z,5.87
2019-02-06T04:21:22.032Z,5.47
2019-02-06T04:23:51.629Z,6.00
2019-02-06T04:26:21.152Z,6.10
2019-02-06T04:28:50.773Z,6.10
2019-02-06T04:31:20.486Z,6.63
2019-02-06T04:33:50.040Z,5.83
2019-02-06T04:36:19.554Z,6.20
2019-02-06T04:38:49.104Z,6.00
2019-02-06T04:41:18.680Z,5.83
2019-02-06T04:43:50.668Z,5.60
2019-02-06T04:46:20.203Z,5.90
2019-02-06T04:48:49.825Z,6.40
2019-02-06T04:51:19.343Z,5.70
2019-02-06T04:53:48.788Z,6.40
2019-02-06T04:56:18.323Z,7.57
2019-02-06T04:58:47.905Z,7.10
2019-02-06T05:01:17.822Z,6.77
2019-02-06T05:03:47.406Z,6.83
2019-02-06T05:06:17.001Z,6.10
2019-02-06T05:08:46.602Z,6.47
2019-02-06T05:11:16.117Z,6.37
2019-02-06T05:13:45.661Z,5.80
2019-02-06T05:16:15.527Z,5.30
2019-02-06T05:18:45.170Z,6.10
2019-02-06T05:21:14.708Z,6.40
2019-02-06T05:23:44.254Z,5.73
2019-02-06T05:26:13.852Z,5.00
2019-02-06T05:28:43.369Z,4.97
2019-02-06T05:31:13.294Z,5.63
2019-02-06T05:33:42.894Z,5.40
2019-02-06T05:36:12.444Z,5.23
2019-02-06T05:38:41.966Z,4.70
2019-02-06T05:41:11.497Z,5.30
2019-02-06T05:43:40.999Z,5.80
2019-02-06T05:46:10.934Z,6.23
2019-02-06T05:48:40.475Z,5.97
2019-02-06T05:51:10.002Z,6.83
2019-02-06T05:53:39.577Z,6.60
2019-02-06T05:56:09.175Z,7.07
2019-02-06T05:58:38.776Z,6.57
2019-02-06T06:01:08.416Z,6.23
2019-02-06T06:03:38.035Z,6.17
2019-02-06T06:06:07.751Z,6.30
2019-02-06T06:08:37.357Z,6.33
2019-02-06T06:11:07.436Z,6.90
2019-02-06T06:13:37.100Z,6.93
2019-02-06T06:16:06.512Z,7.20
2019-02-06T06:18:36.281Z,6.03
2019-02-06T06:21:06.450Z,6.63
2019-02-06T06:23:36.005Z,6.67
2019-02-06T06:26:05.546Z,6.70
2019-02-06T06:28:35.134Z,6.07
2019-02-06T06:31:04.886Z,6.57
2019-02-06T06:33:35.056Z,7.47
2019-02-06T06:36:04.607Z,9.10
2019-02-06T06:38:34.231Z,7.50
2019-02-06T06:41:03.764Z,7.10
2019-02-06T06:43:33.281Z,6.60
2019-02-06T06:46:02.771Z,5.40
2019-02-06T06:48:35.358Z,6.10
2019-02-06T06:51:05.044Z,5.93
2019-02-06T06:53:34.674Z,6.67
2019-02-06T06:56:04.392Z,6.20
2019-02-06T06:58:34.041Z,6.27
2019-02-06T07:01:03.565Z,6.10
2019-02-06T07:03:33.129Z,6.30
2019-02-06T07:06:03.680Z,6.50
2019-02-06T07:08:33.419Z,6.53
2019-02-06T07:11:03.370Z,7.30
2019-02-06T07:13:37.535Z,6.97
2019-02-06T07:16:07.399Z,7.10
2019-02-06T07:18:36.924Z,6.60
2019-02-06T07:21:06.444Z,6.10
2019-02-06T07:23:35.989Z,6.37
2019-02-06T07:26:05.717Z,5.33
2019-02-06T07:28:35.204Z,5.43
2019-02-06T07:31:05.144Z,5.43
2019-02-06T07:33:34.848Z,5.23
2019-02-06T07:36:04.366Z,4.97
2019-02-06T07:38:33.970Z,4.97
2019-02-06T07:41:03.523Z,4.67
2019-02-06T07:43:33.109Z,4.97
2019-02-06T07:46:02.930Z,5.17
2019-02-06T07:48:32.455Z,5.20
2019-02-06T07:51:02.047Z,4.73
2019-02-06T07:53:32.662Z,5.60
2019-02-06T07:56:02.252Z,5.17
2019-02-06T07:58:31.800Z,5.20
2019-02-06T08:01:01.856Z,4.47
2019-02-06T08:03:31.430Z,4.20
2019-02-06T08:06:01.108Z,4.37
2019-02-06T08:08:36.078Z,4.70
2019-02-06T08:11:03.049Z,3.93
2019-02-06T08:13:32.858Z,4.17
2019-02-06T08:16:02.734Z,4.00
2019-02-06T08:18:32.508Z,4.13
2019-02-06T08:21:02.582Z,5.03
2019-02-06T08:23:33.023Z,4.60
2019-02-06T08:26:02.566Z,4.10
2019-02-06T08:28:32.142Z,3.87
2019-02-06T08:31:01.872Z,4.30
2019-02-06T08:33:31.426Z,3.97
2019-02-06T08:36:03.515Z,3.63
2019-02-06T08:38:33.252Z,4.20
2019-02-06T08:41:02.878Z,3.80
2019-02-06T08:43:32.601Z,4.27
2019-02-06T08:46:02.243Z,3.97
2019-02-06T08:48:31.739Z,3.90
2019-02-06T08:51:01.434Z,4.33
2019-02-06T08:53:31.065Z,4.10
2019-02-06T08:56:00.599Z,3.90
2019-02-06T08:58:30.206Z,4.70
2019-02-06T09:00:59.821Z,4.80
2019-02-06T09:03:32.219Z,4.23
2019-02-06T09:06:01.865Z,4.30
2019-02-06T09:08:31.444Z,4.37
2019-02-06T09:11:02.335Z,4.70
2019-02-06T09:13:32.239Z,4.30
2019-02-06T09:16:01.865Z,4.37
2019-02-06T09:18:31.423Z,4.57
2019-02-06T09:21:01.025Z,4.80
2019-02-06T09:23:30.721Z,4.50
2019-02-06T09:26:00.385Z,4.10
2019-02-06T09:28:30.335Z,4.33
2019-02-06T09:30:59.998Z,4.33
2019-02-06T09:33:29.561Z,5.40
2019-02-06T09:35:59.210Z,4.43
2019-02-06T09:38:28.831Z,4.07
2019-02-06T09:40:58.443Z,3.97
2019-02-06T09:43:28.369Z,3.70
2019-02-06T09:45:57.962Z,4.00
2019-02-06T09:48:27.536Z,3.63
2019-02-06T09:50:57.161Z,3.77
2019-02-06T09:53:26.643Z,3.87
2019-02-06T09:55:56.376Z,4.10
2019-02-06T09:58:26.290Z,3.80
2019-02-06T10:00:55.869Z,3.77
2019-02-06T10:03:25.592Z,3.53
2019-02-06T10:05:55.110Z,3.73
2019-02-06T10:08:24.665Z,4.13
2019-02-06T10:10:54.251Z,3.90
2019-02-06T10:13:24.222Z,3.63
2019-02-06T10:15:53.758Z,3.20
2019-02-06T10:18:23.312Z,3.63
2019-02-06T10:20:53.309Z,4.43
2019-02-06T10:23:22.931Z,4.57
2019-02-06T10:25:53.806Z,3.90
2019-02-06T10:28:24.530Z,4.20
2019-02-06T10:30:54.564Z,3.80
2019-02-06T10:33:24.215Z,4.53
2019-02-06T10:35:53.791Z,4.10
2019-02-06T10:38:23.391Z,3.40
2019-02-06T10:40:52.996Z,3.30
2019-02-06T10:43:31.606Z,3.23
2019-02-06T10:45:53.828Z,3.30
2019-02-06T10:48:23.559Z,3.37
2019-02-06T10:50:54.134Z,3.50
2019-02-06T10:53:23.651Z,3.23
2019-02-06T10:55:53.262Z,3.70
2019-02-06T10:58:22.802Z,3.47
2019-02-06T11:01:00.961Z,3.43
2019-02-06T11:03:30.542Z,3.90
2019-02-06T11:06:00.203Z,3.60
2019-02-06T11:08:29.817Z,3.77
2019-02-06T11:11:00.086Z,3.80
2019-02-06T11:13:29.750Z,3.30
2019-02-06T11:15:59.245Z,3.20
2019-02-06T11:18:28.810Z,3.47
2019-02-06T11:20:58.409Z,3.40
2019-02-06T11:23:27.991Z,3.40
2019-02-06T11:25:57.920Z,3.23
2019-02-06T11:28:27.620Z,3.33
2019-02-06T11:30:57.456Z,3.37
2019-02-06T11:33:27.044Z,3.30
2019-02-06T11:35:56.814Z,3.10
2019-02-06T11:38:28.069Z,3.33
2019-02-06T11:40:57.779Z,4.23
2019-02-06T11:43:27.355Z,2.80
2019-02-06T11:45:56.950Z,3.07
2019-02-06T11:48:26.476Z,2.80
2019-02-06T11:50:56.677Z,3.00
2019-02-06T11:53:26.995Z,2.87
2019-02-06T11:55:57.504Z,3.30
2019-02-06T11:58:27.568Z,2.73
2019-02-06T12:01:14.470Z,3.10
2019-02-06T12:03:44.098Z,2.73
2019-02-06T12:06:14.306Z,2.70
2019-02-06T12:08:43.887Z,2.70
2019-02-06T12:11:13.477Z,2.53
2019-02-06T12:13:43.225Z,2.37
2019-02-06T12:16:14.548Z,2.90
2019-02-06T12:18:44.510Z,2.33
2019-02-06T12:21:14.240Z,2.67
2019-02-06T12:23:47.174Z,2.30
2019-02-06T12:26:16.920Z,2.50
2019-02-06T12:28:46.555Z,2.40
2019-02-06T12:31:16.085Z,2.30
2019-02-06T12:33:45.592Z,2.47
2019-02-06T12:36:15.856Z,2.40
2019-02-06T12:38:53.027Z,2.43
2019-02-06T12:41:16.979Z,2.60
2019-02-06T12:43:46.528Z,2.40
2019-02-06T12:46:16.111Z,2.23
2019-02-06T12:48:45.740Z,2.33
2019-02-06T12:51:15.297Z,2.13
2019-02-06T12:53:44.923Z,2.40
2019-02-06T12:56:14.513Z,2.30
2019-02-06T12:58:44.079Z,2.30
2019-02-06T13:01:13.627Z,2.33
2019-02-06T13:03:43.063Z,2.37
2019-02-06T13:06:12.507Z,2.30
2019-02-06T13:08:42.312Z,2.53
2019-02-06T13:11:11.911Z,2.93
2019-02-06T13:13:41.390Z,2.37
2019-02-06T13:16:11.230Z,2.43
2019-02-06T13:18:40.683Z,2.40
2019-02-06T13:21:10.147Z,2.23
2019-02-06T13:23:39.999Z,2.57
2019-02-06T13:26:09.493Z,2.30
2019-02-06T13:28:38.965Z,2.53
2019-02-06T13:31:10.048Z,2.60
2019-02-06T13:33:39.445Z,2.43
2019-02-06T13:36:11.113Z,2.47
2019-02-06T13:38:40.525Z,3.23
2019-02-06T13:41:10.125Z,2.93
2019-02-06T13:43:39.629Z,2.20
2019-02-06T13:46:09.186Z,2.63
2019-02-06T13:48:38.708Z,2.33
2019-02-06T13:51:15.874Z,2.23
2019-02-06T13:53:42.266Z,2.63
2019-02-06T13:56:10.467Z,2.43
2019-02-06T13:58:39.979Z,2.50
2019-02-06T14:01:09.441Z,2.63
2019-02-06T14:03:38.874Z,2.67
2019-02-06T14:06:11.349Z,2.63
2019-02-06T14:08:39.892Z,2.50
2019-02-06T14:11:09.406Z,2.60
2019-02-06T14:13:38.872Z,2.53
2019-02-06T14:16:09.247Z,2.40
2019-02-06T14:18:38.697Z,2.80
2019-02-06T14:21:08.499Z,2.40
2019-02-06T14:24:14.657Z,2.43
2019-02-06T14:27:02.799Z,2.60
2019-02-06T14:30:18.168Z,2.63
2019-02-06T14:33:22.366Z,2.40
2019-02-06T14:36:41.909Z,9.67
2019-02-06T14:39:55.517Z,4.10
2019-02-06T14:43:05.951Z,2.67
2019-02-06T14:46:10.048Z,2.60
2019-02-06T14:49:03.588Z,2.77
2019-02-06T14:52:01.068Z,2.80
2019-02-06T14:55:26.989Z,2.63
2019-02-06T14:58:49.573Z,2.60
2019-02-06T15:01:56.257Z,2.80
2019-02-06T15:05:20.006Z,2.93
2019-02-06T15:08:25.893Z,2.37
2019-02-06T15:11:29.445Z,2.27
2019-02-06T15:14:38.635Z,2.50
2019-02-06T15:17:45.966Z,2.30
2019-02-06T15:20:28.902Z,2.60
2019-02-06T15:23:16.146Z,2.70
2019-02-06T15:26:28.690Z,2.23
2019-02-06T15:29:39.376Z,2.43
2019-02-06T15:32:51.564Z,2.70
2019-02-06T15:36:04.037Z,3.23
2019-02-06T15:39:20.489Z,3.50
2019-02-06T15:42:16.128Z,3.40
2019-02-06T15:45:20.362Z,3.07
2019-02-06T15:48:24.755Z,2.90
2019-02-06T15:51:32.645Z,2.57
2019-02-06T15:54:18.856Z,3.10
2019-02-06T15:57:24.120Z,4.43
2019-02-06T16:00:47.619Z,4.53
2019-02-06T16:03:52.589Z,2.90
2019-02-06T16:06:47.833Z,2.90
2019-02-06T16:09:54.711Z,2.93
2019-02-06T16:13:05.683Z,4.40
2019-02-06T16:16:12.911Z,4.37
2019-02-06T16:19:03.907Z,4.00
2019-02-06T16:22:06.914Z,3.90
2019-02-06T16:25:23.350Z,5.23
2019-02-06T16:28:23.836Z,4.50
2019-02-06T16:31:27.733Z,4.63
2019-02-06T16:34:41.113Z,3.97
2019-02-06T16:37:43.484Z,4.93
2019-02-06T16:40:38.471Z,5.93
2019-02-06T16:44:03.108Z,5.70
2019-02-06T16:47:19.033Z,5.17
2019-02-06T16:50:25.863Z,4.13
2019-02-06T16:53:32.142Z,5.60
2019-02-06T16:56:44.315Z,6.33
2019-02-06T16:59:49.208Z,6.70
2019-02-06T17:02:54.354Z,10.57
2019-02-06T17:05:46.574Z,17.17
2019-02-06T17:08:49.336Z,11.93
2019-02-06T17:11:45.214Z,10.10
2019-02-06T17:14:46.486Z,11.57
2019-02-06T17:17:25.672Z,13.03
2019-02-06T17:20:23.925Z,26.30
2019-02-06T17:23:46.540Z,24.73
2019-02-06T17:27:01.741Z,20.73
2019-02-06T17:30:03.499Z,13.33
2019-02-06T17:33:23.792Z,13.30
2019-02-06T17:36:49.455Z,12.77
2019-02-06T17:39:48.394Z,13.63
2019-02-06T17:42:31.853Z,14.13
2019-02-06T17:45:13.989Z,15.27
2019-02-06T17:48:03.895Z,16.00
2019-02-06T17:51:08.207Z,16.17
2019-02-06T17:54:39.808Z,17.13
2019-02-06T17:57:09.300Z,17.40
2019-02-06T17:59:38.728Z,15.93
2019-02-06T18:02:08.229Z,15.47
2019-02-06T18:04:48.464Z,19.83
2019-02-06T18:07:17.940Z,21.97
2019-02-06T18:09:47.488Z,20.33
2019-02-06T18:12:26.352Z,18.33
2019-02-06T18:14:51.295Z,19.07
2019-02-06T18:17:20.724Z,23.47
2019-02-06T18:19:50.199Z,27.40
2019-02-06T18:22:19.628Z,23.50
2019-02-06T18:24:49.084Z,21.67
2019-02-06T18:27:18.560Z,22.70
2019-02-06T18:29:48.082Z,22.70
2019-02-06T18:32:17.740Z,22.00
2019-02-06T18:34:47.164Z,21.90
2019-02-06T18:37:16.670Z,23.37
2019-02-06T18:39:46.171Z,24.73
2019-02-06T18:42:15.768Z,26.30
2019-02-06T18:44:45.488Z,25.97
2019-02-06T18:47:15.034Z,26.37
2019-02-06T18:49:44.682Z,21.73
2019-02-06T18:52:20.340Z,19.83
2019-02-06T18:54:45.381Z,21.03
2019-02-06T18:57:15.140Z,20.17
2019-02-06T18:59:44.794Z,20.13
2019-02-06T19:02:14.345Z,20.13
2019-02-06T19:04:44.196Z,21.47
2019-02-06T19:07:14.283Z,17.00
2019-02-06T19:09:44.562Z,15.80
2019-02-06T19:12:14.705Z,16.27
2019-02-06T19:14:44.500Z,15.83
2019-02-06T19:17:14.922Z,13.63
2019-02-06T19:19:45.167Z,12.17
2019-02-06T19:22:15.155Z,10.63
2019-02-06T19:24:47.969Z,10.87
2019-02-06T19:27:18.287Z,11.53
2019-02-06T19:29:48.764Z,10.57
2019-02-06T19:32:18.872Z,12.43
2019-02-06T19:34:49.202Z,10.63
2019-02-06T19:37:19.422Z,11.90
2019-02-06T19:39:50.013Z,12.13
2019-02-06T19:42:20.509Z,12.63
2019-02-06T19:44:50.851Z,11.87
2019-02-06T19:47:21.076Z,12.83
2019-02-06T19:49:51.327Z,12.07
2019-02-06T19:52:21.743Z,11.97
2019-02-06T19:54:54.978Z,11.83
2019-02-06T19:57:26.111Z,13.27
2019-02-06T20:00:01.390Z,14.37
2019-02-06T20:02:34.259Z,12.70
2019-02-06T20:05:06.089Z,11.27
2019-02-06T20:07:36.636Z,11.50
2019-02-06T20:10:09.651Z,11.60
2019-02-06T20:12:40.164Z,11.00
2019-02-06T20:15:10.808Z,10.23
2019-02-06T20:17:41.582Z,10.00
2019-02-06T20:20:14.024Z,10.43
2019-02-06T20:22:47.763Z,11.17
2019-02-06T20:25:18.688Z,10.43
2019-02-06T20:27:49.581Z,10.43
2019-02-06T20:30:22.413Z,11.23
2019-02-06T20:32:54.291Z,10.33
2019-02-06T20:35:24.784Z,11.90
2019-02-06T20:37:56.253Z,12.27
2019-02-06T20:40:29.088Z,11.40
2019-02-06T20:42:59.341Z,10.23
2019-02-06T20:45:29.790Z,10.60
2019-02-06T20:47:59.885Z,10.53
2019-02-06T20:50:31.332Z,10.60
2019-02-06T20:53:01.956Z,11.17
2019-02-06T20:55:31.933Z,10.63
2019-02-06T20:58:01.900Z,11.13
2019-02-06T21:00:33.620Z,9.70
2019-02-06T21:03:03.513Z,10.07
2019-02-06T21:05:35.069Z,9.70
2019-02-06T21:08:05.198Z,9.53
2019-02-06T21:10:34.929Z,9.60
2019-02-06T21:13:04.853Z,9.40
2019-02-06T21:15:34.326Z,9.43
2019-02-06T21:18:03.905Z,9.77
2019-02-06T21:20:36.269Z,10.17
2019-02-06T21:23:05.768Z,9.23
2019-02-06T21:25:35.296Z,8.93
2019-02-06T21:28:04.830Z,8.27
2019-02-06T21:30:35.516Z,8.90
2019-02-06T21:33:05.226Z,9.40
2019-02-06T21:35:34.648Z,8.57
2019-02-06T21:38:04.102Z,9.00
2019-02-06T21:40:36.236Z,8.70
2019-02-06T21:43:06.171Z,8.33
2019-02-06T21:45:35.978Z,7.43
2019-02-06T21:48:05.644Z,7.90
2019-02-06T21:50:35.694Z,8.03
2019-02-06T21:53:05.267Z,8.13
2019-02-06T21:55:34.829Z,7.67
2019-02-06T21:58:04.554Z,7.47
2019-02-06T22:00:36.598Z,6.83
2019-02-06T22:03:06.134Z,7.53
2019-02-06T22:05:36.020Z,7.30
2019-02-06T22:08:06.287Z,7.60
2019-02-06T22:10:35.939Z,7.27
2019-02-06T22:13:06.063Z,8.27
2019-02-06T22:15:35.665Z,7.17
2019-02-06T22:18:05.392Z,7.43
2019-02-06T22:20:34.975Z,8.27
2019-02-06T22:23:04.596Z,8.20
2019-02-06T22:25:34.168Z,8.03
2019-02-06T22:28:03.699Z,8.20
2019-02-06T22:30:37.586Z,7.60
2019-02-06T22:33:07.440Z,8.07
2019-02-06T22:35:37.117Z,7.97
2019-02-06T22:38:06.680Z,7.40
2019-02-06T22:40:36.199Z,8.17
2019-02-06T22:43:05.671Z,7.37
2019-02-06T22:45:35.181Z,7.43
2019-02-06T22:48:05.134Z,7.80
2019-02-06T22:50:34.685Z,8.20
2019-02-06T22:53:04.430Z,7.03
2019-02-06T22:55:33.991Z,7.50
2019-02-06T22:58:04.971Z,6.93
2019-02-06T23:01:05.412Z,7.27
2019-02-06T23:03:38.125Z,7.43
2019-02-06T23:06:09.190Z,6.97
2019-02-06T23:08:38.948Z,7.03
2019-02-06T23:11:08.717Z,6.57
2019-02-06T23:13:38.181Z,6.90
2019-02-06T23:16:07.627Z,6.67
2019-02-06T23:18:37.129Z,7.10
2019-02-06T23:21:07.007Z,6.30
2019-02-06T23:23:37.057Z,6.50
2019-02-06T23:26:06.840Z,6.73
2019-02-06T23:28:36.432Z,6.27
2019-02-06T23:31:06.753Z,7.60
2019-02-06T23:33:36.288Z,9.20
2019-02-06T23:36:06.364Z,8.00
2019-02-06T23:38:35.890Z,7.20
2019-02-06T23:41:05.487Z,8.50
2019-02-06T23:43:37.845Z,10.27
2019-02-06T23:46:07.383Z,10.03
2019-02-06T23:48:36.957Z,11.00
2019-02-06T23:51:06.890Z,7.97
2019-02-06T23:53:36.421Z,7.97
2019-02-06T23:56:06.737Z,9.07
2019-02-06T23:58:36.239Z,9.27
