createdAt,value
2023-08-24T00:01:39.447Z,24.40
2023-08-24T00:06:31.175Z,24.30
2023-08-24T00:11:22.890Z,24.10
2023-08-24T00:16:14.807Z,24.00
2023-08-24T00:21:06.571Z,23.90
2023-08-24T00:25:58.275Z,23.90
2023-08-24T00:30:49.985Z,23.80
2023-08-24T00:35:41.696Z,23.70
2023-08-24T00:40:33.600Z,23.70
2023-08-24T00:45:25.390Z,23.60
2023-08-24T00:50:19.050Z,23.50
2023-08-24T00:55:11.394Z,23.50
2023-08-24T01:00:07.004Z,23.40
2023-08-24T01:04:59.964Z,23.30
2023-08-24T01:09:52.547Z,23.20
2023-08-24T01:15:36.023Z,23.10
2023-08-24T01:20:28.013Z,23.00
2023-08-24T01:25:43.366Z,23.00
2023-08-24T01:30:38.736Z,23.00
2023-08-24T01:35:31.151Z,22.90
2023-08-24T01:40:46.666Z,22.90
2023-08-24T01:45:42.435Z,22.80
2023-08-24T01:50:35.486Z,22.80
2023-08-24T01:55:27.332Z,22.70
2023-08-24T02:00:19.096Z,22.60
2023-08-24T02:05:10.828Z,22.60
2023-08-24T02:10:02.683Z,22.50
2023-08-24T02:14:54.386Z,22.40
2023-08-24T02:19:46.096Z,22.40
2023-08-24T02:24:37.799Z,22.40
2023-08-24T02:29:29.533Z,22.40
2023-08-24T02:34:21.250Z,22.30
2023-08-24T02:39:12.998Z,22.30
2023-08-24T02:44:04.980Z,22.30
2023-08-24T02:48:56.940Z,22.30
2023-08-24T02:53:48.680Z,22.20
2023-08-24T02:58:40.390Z,22.10
2023-08-24T03:03:32.118Z,22.10
2023-08-24T03:08:24.442Z,22.00
2023-08-24T03:13:16.172Z,21.90
2023-08-24T03:18:08.071Z,21.90
2023-08-24T03:22:59.825Z,21.90
2023-08-24T03:27:51.834Z,21.80
2023-08-24T03:32:43.762Z,21.80
2023-08-24T03:37:36.998Z,21.80
2023-08-24T03:42:30.555Z,21.70
2023-08-24T03:47:22.570Z,21.70
2023-08-24T03:52:15.364Z,21.70
2023-08-24T03:57:07.166Z,21.60
2023-08-24T04:02:02.755Z,21.60
2023-08-24T04:06:54.451Z,21.60
2023-08-24T04:11:46.193Z,21.50
2023-08-24T04:16:37.899Z,21.60
2023-08-24T04:21:29.594Z,21.50
2023-08-24T04:26:21.390Z,21.50
2023-08-24T04:31:13.119Z,21.40
2023-08-24T04:36:05.380Z,21.50
2023-08-24T04:40:57.569Z,21.50
2023-08-24T04:45:55.737Z,21.50
2023-08-24T04:50:48.467Z,21.50
2023-08-24T04:55:40.176Z,21.60
2023-08-24T05:00:34.136Z,21.80
2023-08-24T05:05:26.352Z,22.30
2023-08-24T05:10:18.086Z,23.40
2023-08-24T05:15:10.390Z,24.10
2023-08-24T05:20:02.146Z,25.00
2023-08-24T05:24:53.921Z,25.80
2023-08-24T05:29:45.620Z,26.20
2023-08-24T05:34:37.327Z,26.80
2023-08-24T05:39:29.053Z,26.80
2023-08-24T05:44:22.503Z,27.10
2023-08-24T05:49:14.809Z,27.10
2023-08-24T05:54:06.658Z,27.20
2023-08-24T05:58:59.500Z,27.50
2023-08-24T06:03:51.755Z,27.80
2023-08-24T06:08:44.208Z,28.30
2023-08-24T06:13:36.361Z,28.30
2023-08-24T06:18:28.667Z,28.70
2023-08-24T06:23:21.086Z,28.90
2023-08-24T06:28:14.313Z,29.10
2023-08-24T06:33:07.612Z,29.40
2023-08-24T06:37:59.691Z,29.50
2023-08-24T06:42:51.402Z,29.20
2023-08-24T06:47:43.203Z,28.70
2023-08-24T06:52:34.991Z,28.20
2023-08-24T06:57:26.742Z,28.30
2023-08-24T07:02:18.982Z,28.50
2023-08-24T07:07:11.397Z,28.20
2023-08-24T07:12:07.485Z,28.40
2023-08-24T07:16:59.278Z,28.40
2023-08-24T07:21:51.106Z,28.80
2023-08-24T07:26:43.225Z,28.90
2023-08-24T07:31:36.746Z,28.90
2023-08-24T07:36:33.640Z,28.80
2023-08-24T07:41:25.480Z,28.70
2023-08-24T07:46:17.224Z,28.90
2023-08-24T07:51:09.569Z,29.10
2023-08-24T07:56:02.546Z,28.90
2023-08-24T08:00:54.608Z,29.10
2023-08-24T08:05:47.633Z,28.90
2023-08-24T08:10:39.343Z,28.80
2023-08-24T08:15:31.152Z,28.60
2023-08-24T08:20:22.918Z,28.50
2023-08-24T08:25:14.856Z,28.70
2023-08-24T08:30:07.837Z,28.70
2023-08-24T08:35:01.283Z,28.70
2023-08-24T08:39:53.067Z,28.70
2023-08-24T08:44:47.931Z,28.90
2023-08-24T08:49:48.959Z,29.10
2023-08-24T08:54:41.667Z,29.30
2023-08-24T08:59:34.840Z,29.40
2023-08-24T09:04:28.293Z,29.60
2023-08-24T09:09:20.374Z,29.80
2023-08-24T09:14:12.083Z,29.90
2023-08-24T09:19:07.744Z,30.20
2023-08-24T09:23:59.454Z,30.50
2023-08-24T09:28:51.161Z,30.60
2023-08-24T09:33:46.441Z,30.30
2023-08-24T09:38:38.285Z,30.40
2023-08-24T09:43:32.009Z,30.30
2023-08-24T09:48:27.739Z,30.40
2023-08-24T09:53:23.825Z,30.30
2023-08-24T09:58:16.361Z,30.00
2023-08-24T10:03:09.483Z,30.00
2023-08-24T10:08:02.190Z,30.30
2023-08-24T10:13:14.275Z,30.60
2023-08-24T10:18:07.849Z,30.80
2023-08-24T10:23:03.302Z,30.70
2023-08-24T10:27:59.016Z,30.90
2023-08-24T10:32:54.541Z,31.20
2023-08-24T10:37:49.770Z,31.20
2023-08-24T10:42:49.407Z,31.40
2023-08-24T10:47:48.087Z,31.70
2023-08-24T10:52:40.361Z,31.90
2023-08-24T10:57:40.307Z,32.10
2023-08-24T11:02:48.256Z,32.20
2023-08-24T11:07:54.224Z,32.30
2023-08-24T11:13:04.508Z,32.20
2023-08-24T11:18:16.189Z,32.00
2023-08-24T11:23:09.005Z,32.30
2023-08-24T11:28:01.448Z,32.50
2023-08-24T11:32:56.892Z,32.80
2023-08-24T11:37:53.862Z,32.60
2023-08-24T11:42:45.740Z,32.50
2023-08-24T11:47:37.619Z,32.30
2023-08-24T11:52:30.715Z,32.60
2023-08-24T11:57:22.515Z,32.60
2023-08-24T12:02:15.133Z,32.80
2023-08-24T12:07:14.631Z,32.90
2023-08-24T12:12:06.995Z,33.20
2023-08-24T12:16:58.741Z,33.50
2023-08-24T12:21:51.552Z,33.80
2023-08-24T12:26:43.362Z,33.70
2023-08-24T12:31:36.167Z,34.00
2023-08-24T12:36:28.212Z,34.20
2023-08-24T12:41:20.014Z,33.90
2023-08-24T12:46:11.738Z,33.00
2023-08-24T12:51:03.587Z,32.70
2023-08-24T12:55:55.308Z,32.10
2023-08-24T13:00:48.097Z,32.20
2023-08-24T13:05:39.993Z,32.40
2023-08-24T13:10:32.146Z,32.40
2023-08-24T13:15:24.006Z,32.10
2023-08-24T13:20:17.019Z,32.50
2023-08-24T13:25:09.461Z,32.90
2023-08-24T13:30:02.109Z,33.10
2023-08-24T13:34:53.912Z,33.20
2023-08-24T13:39:45.904Z,33.20
2023-08-24T13:44:37.658Z,33.10
2023-08-24T13:49:39.004Z,33.10
2023-08-24T13:54:31.763Z,33.10
2023-08-24T13:59:23.581Z,33.10
2023-08-24T14:04:16.067Z,32.90
2023-08-24T14:09:08.095Z,32.90
2023-08-24T14:14:00.505Z,32.80
2023-08-24T14:18:54.117Z,32.80
2023-08-24T14:23:45.991Z,32.40
2023-08-24T14:28:52.217Z,32.30
2023-08-24T14:33:43.999Z,32.30
2023-08-24T14:38:35.799Z,32.50
2023-08-24T14:43:29.593Z,32.50
2023-08-24T14:48:21.591Z,32.40
2023-08-24T14:53:13.491Z,32.50
2023-08-24T14:58:05.347Z,32.50
2023-08-24T15:02:57.535Z,32.30
2023-08-24T15:07:51.357Z,32.30
2023-08-24T15:12:47.569Z,32.00
2023-08-24T15:17:39.602Z,32.00
2023-08-24T15:22:31.489Z,32.10
2023-08-24T15:27:23.656Z,32.20
2023-08-24T15:32:15.470Z,32.30
2023-08-24T15:37:07.370Z,32.40
2023-08-24T15:41:59.443Z,32.50
2023-08-24T15:46:51.229Z,32.20
2023-08-24T15:51:43.596Z,31.80
2023-08-24T15:56:36.164Z,31.70
2023-08-24T16:01:28.079Z,31.60
2023-08-24T16:06:21.022Z,31.50
2023-08-24T16:11:15.076Z,31.40
2023-08-24T16:16:07.439Z,31.40
2023-08-24T16:20:59.551Z,31.50
2023-08-24T16:25:51.475Z,31.50
2023-08-24T16:30:50.506Z,31.30
2023-08-24T16:35:44.743Z,31.10
2023-08-24T16:40:36.968Z,31.10
2023-08-24T16:45:29.415Z,31.30
2023-08-24T16:50:21.439Z,31.30
2023-08-24T16:55:13.543Z,31.40
2023-08-24T17:00:07.603Z,31.40
2023-08-24T17:04:59.742Z,31.30
2023-08-24T17:09:51.581Z,31.10
2023-08-24T17:14:43.499Z,30.80
2023-08-24T17:19:35.241Z,30.60
2023-08-24T17:24:27.003Z,30.50
2023-08-24T17:29:18.749Z,30.50
2023-08-24T17:34:10.571Z,30.20
2023-08-24T17:39:08.471Z,30.10
2023-08-24T17:44:00.722Z,29.90
2023-08-24T17:48:53.508Z,29.80
2023-08-24T17:53:45.229Z,29.70
2023-08-24T17:58:43.462Z,29.70
2023-08-24T18:03:35.184Z,29.70
2023-08-24T18:08:31.779Z,29.60
2023-08-24T18:13:30.320Z,29.40
2023-08-24T18:18:25.186Z,29.20
2023-08-24T18:23:17.920Z,29.10
2023-08-24T18:28:09.647Z,28.90
2023-08-24T18:33:01.406Z,28.70
2023-08-24T18:37:53.860Z,28.90
2023-08-24T18:42:46.514Z,28.90
2023-08-24T18:47:41.079Z,28.60
2023-08-24T18:52:33.005Z,27.50
2023-08-24T18:57:24.813Z,26.70
2023-08-24T19:02:19.232Z,26.30
2023-08-24T19:07:10.946Z,26.10
2023-08-24T19:12:02.880Z,26.10
2023-08-24T19:16:54.668Z,26.00
2023-08-24T19:21:46.471Z,25.80
2023-08-24T19:26:38.246Z,25.40
2023-08-24T19:31:30.050Z,25.00
2023-08-24T19:36:21.792Z,24.80
2023-08-24T19:41:13.690Z,24.70
2023-08-24T19:46:06.984Z,24.50
2023-08-24T19:50:58.847Z,24.40
2023-08-24T19:55:50.589Z,24.30
2023-08-24T20:00:42.875Z,24.20
2023-08-24T20:05:38.348Z,24.10
2023-08-24T20:10:30.575Z,23.90
2023-08-24T20:15:22.399Z,23.90
2023-08-24T20:20:23.367Z,23.80
2023-08-24T20:25:15.587Z,23.80
2023-08-24T20:30:10.038Z,23.60
2023-08-24T20:35:03.310Z,23.50
2023-08-24T20:39:55.823Z,23.40
2023-08-24T20:44:47.892Z,23.30
2023-08-24T20:49:40.513Z,23.20
2023-08-24T20:54:32.832Z,23.10
2023-08-24T20:59:25.087Z,23.10
2023-08-24T21:04:17.058Z,23.00
2023-08-24T21:09:09.889Z,22.80
2023-08-24T21:14:02.383Z,22.50
2023-08-24T21:18:54.168Z,22.60
2023-08-24T21:23:46.027Z,22.60
2023-08-24T21:28:37.752Z,22.60
2023-08-24T21:33:30.617Z,22.60
2023-08-24T21:38:23.084Z,22.50
2023-08-24T21:43:14.808Z,22.50
2023-08-24T21:48:07.455Z,22.50
2023-08-24T21:52:59.557Z,22.50
2023-08-24T21:57:53.000Z,22.40
2023-08-24T22:02:45.608Z,22.40
2023-08-24T22:07:37.471Z,22.10
2023-08-24T22:12:29.251Z,22.00
2023-08-24T22:17:21.166Z,22.00
2023-08-24T22:22:12.986Z,21.90
2023-08-24T22:27:06.738Z,21.90
2023-08-24T22:32:00.322Z,22.00
2023-08-24T22:36:52.729Z,21.90
2023-08-24T22:41:44.845Z,21.90
2023-08-24T22:46:36.810Z,22.00
2023-08-24T22:51:28.584Z,22.10
2023-08-24T22:56:20.743Z,22.20
2023-08-24T23:01:18.023Z,22.10
2023-08-24T23:06:20.179Z,22.10
2023-08-24T23:11:13.237Z,22.00
2023-08-24T23:16:09.027Z,22.00
2023-08-24T23:21:01.698Z,21.90
2023-08-24T23:25:54.133Z,21.70
2023-08-24T23:30:46.712Z,21.60
2023-08-24T23:35:38.418Z,21.20
2023-08-24T23:40:32.042Z,21.20
2023-08-24T23:45:23.849Z,21.30
2023-08-24T23:50:15.814Z,21.50
2023-08-24T23:55:08.608Z,21.50
