createdAt,value
2018-04-15T00:01:05.934Z,14.50
2018-04-15T00:03:34.183Z,14.70
2018-04-15T00:06:02.288Z,14.70
2018-04-15T00:08:30.442Z,14.50
2018-04-15T00:10:58.623Z,14.40
2018-04-15T00:13:26.795Z,14.50
2018-04-15T00:15:54.917Z,14.50
2018-04-15T00:18:46.606Z,14.30
2018-04-15T00:21:14.804Z,14.50
2018-04-15T00:23:42.915Z,14.30
2018-04-15T00:26:11.250Z,14.50
2018-04-15T00:28:39.504Z,14.50
2018-04-15T00:31:10.730Z,14.60
2018-04-15T00:33:39.547Z,14.60
2018-04-15T00:36:07.953Z,14.40
2018-04-15T00:38:36.078Z,14.40
2018-04-15T00:41:09.247Z,14.40
2018-04-15T00:43:38.125Z,14.40
2018-04-15T00:46:06.483Z,14.40
2018-04-15T00:48:34.643Z,14.30
2018-04-15T00:51:02.830Z,14.30
2018-04-15T00:56:38.595Z,14.20
2018-04-15T00:59:07.475Z,14.20
2018-04-15T01:01:35.832Z,14.30
2018-04-15T01:04:06.134Z,14.30
2018-04-15T01:06:34.329Z,14.30
2018-04-15T01:09:02.617Z,14.30
2018-04-15T01:11:30.884Z,14.30
2018-04-15T01:14:00.180Z,14.20
2018-04-15T01:16:28.452Z,14.20
2018-04-15T01:18:56.652Z,14.10
2018-04-15T01:21:24.797Z,14.20
2018-04-15T01:23:57.673Z,14.20
2018-04-15T01:26:25.911Z,14.20
2018-04-15T01:28:54.247Z,14.30
2018-04-15T01:31:22.481Z,14.40
2018-04-15T01:33:50.622Z,14.20
2018-04-15T01:36:18.863Z,14.10
2018-04-15T01:38:46.991Z,14.20
2018-04-15T01:41:15.275Z,14.30
2018-04-15T01:43:44.420Z,14.20
2018-04-15T01:46:12.826Z,14.10
2018-04-15T01:48:41.031Z,14.10
2018-04-15T01:51:11.963Z,14.10
2018-04-15T01:53:40.800Z,14.20
2018-04-15T01:56:08.917Z,14.20
2018-04-15T01:58:37.481Z,14.20
2018-04-15T02:01:07.636Z,14.30
2018-04-15T02:03:36.029Z,14.30
2018-04-15T02:06:04.125Z,14.30
2018-04-15T02:08:33.073Z,14.30
2018-04-15T02:11:01.187Z,14.20
2018-04-15T02:13:30.659Z,14.30
2018-04-15T02:16:00.030Z,14.30
2018-04-15T02:18:28.480Z,14.20
2018-04-15T02:20:58.248Z,14.10
2018-04-15T02:23:26.952Z,14.10
2018-04-15T02:25:55.128Z,14.10
2018-04-15T02:28:23.341Z,14.00
2018-04-15T03:07:21.409Z,13.80
2018-04-15T03:09:50.363Z,13.70
2018-04-15T03:12:19.836Z,13.70
2018-04-15T03:14:47.925Z,13.70
2018-04-15T03:17:16.101Z,13.60
2018-04-15T03:19:45.365Z,13.60
2018-04-15T03:22:14.171Z,13.50
2018-04-15T03:24:43.207Z,13.50
2018-04-15T03:27:11.464Z,13.60
2018-04-15T03:29:39.596Z,13.80
2018-04-15T03:32:08.371Z,13.70
2018-04-15T03:34:36.620Z,13.60
2018-04-15T03:37:05.062Z,13.50
2018-04-15T03:39:40.987Z,13.50
2018-04-15T03:42:09.711Z,13.50
2018-04-15T03:44:37.815Z,13.50
2018-04-15T03:47:19.984Z,13.50
2018-04-15T03:49:48.301Z,13.40
2018-04-15T03:52:16.670Z,13.30
2018-04-15T03:54:48.205Z,13.40
2018-04-15T03:57:16.823Z,13.30
2018-04-15T03:59:44.994Z,13.50
2018-04-15T04:02:13.351Z,13.60
2018-04-15T04:04:42.231Z,13.70
2018-04-15T04:07:11.402Z,13.70
2018-04-15T04:09:39.685Z,13.70
2018-04-15T04:12:08.067Z,13.70
2018-04-15T04:14:36.543Z,13.40
2018-04-15T04:17:04.734Z,13.40
2018-04-15T04:19:45.652Z,13.60
2018-04-15T04:22:25.610Z,13.50
2018-04-15T04:25:05.676Z,13.60
2018-04-15T04:27:33.750Z,13.50
2018-04-15T04:30:01.894Z,13.50
2018-04-15T04:32:30.179Z,13.50
2018-04-15T04:34:58.351Z,13.40
2018-04-15T04:37:26.503Z,13.40
2018-04-15T04:39:54.731Z,13.40
2018-04-15T04:42:22.857Z,13.40
2018-04-15T04:44:50.994Z,13.30
2018-04-15T04:47:19.519Z,13.30
2018-04-15T04:49:50.541Z,13.30
2018-04-15T04:52:19.799Z,13.40
2018-04-15T04:54:48.411Z,13.30
2018-04-15T04:57:16.614Z,13.30
2018-04-15T04:59:44.992Z,13.30
2018-04-15T05:02:13.128Z,13.20
2018-04-15T05:04:41.234Z,13.20
2018-04-15T05:07:09.377Z,13.20
2018-04-15T05:09:37.581Z,13.20
2018-04-15T05:12:06.672Z,13.20
2018-04-15T05:14:34.768Z,13.10
2018-04-15T05:17:03.081Z,13.10
2018-04-15T05:19:31.956Z,13.10
2018-04-15T05:22:00.829Z,13.10
2018-04-15T05:24:28.960Z,13.00
2018-04-15T05:26:57.102Z,13.00
2018-04-15T05:29:25.218Z,13.10
2018-04-15T05:31:53.331Z,13.10
2018-04-15T05:34:21.441Z,13.10
2018-04-15T05:36:49.582Z,13.00
2018-04-15T05:39:18.675Z,13.20
2018-04-15T05:41:46.914Z,13.20
2018-04-15T05:44:15.387Z,13.20
2018-04-15T05:46:43.562Z,13.00
2018-04-15T05:49:12.275Z,13.00
2018-04-15T05:51:41.169Z,13.20
2018-04-15T05:54:10.101Z,13.20
2018-04-15T05:56:38.387Z,13.20
2018-04-15T05:59:07.378Z,13.20
2018-04-15T06:01:36.092Z,13.20
2018-04-15T06:04:06.191Z,13.10
2018-04-15T06:06:36.106Z,13.10
2018-04-15T06:09:05.229Z,13.10
2018-04-15T06:11:34.321Z,13.20
2018-04-15T06:14:03.256Z,13.30
2018-04-15T06:16:31.374Z,13.20
2018-04-15T06:18:59.539Z,13.20
2018-04-15T06:21:27.774Z,13.20
2018-04-15T06:23:55.947Z,13.40
2018-04-15T06:26:25.758Z,13.40
2018-04-15T06:28:54.896Z,13.30
2018-04-15T06:31:23.031Z,13.50
2018-04-15T06:33:52.222Z,13.50
2018-04-15T06:36:20.371Z,13.50
2018-04-15T06:38:48.736Z,13.50
2018-04-15T06:41:17.099Z,13.50
2018-04-15T06:43:45.277Z,13.50
2018-04-15T06:46:13.572Z,13.50
2018-04-15T06:48:41.720Z,13.50
2018-04-15T06:51:09.870Z,13.50
2018-04-15T06:53:38.064Z,13.50
2018-04-15T06:56:06.199Z,13.60
2018-04-15T06:58:34.287Z,13.60
2018-04-15T07:01:02.491Z,13.60
2018-04-15T07:03:31.796Z,13.60
2018-04-15T07:05:59.938Z,13.70
2018-04-15T07:08:28.067Z,13.80
2018-04-15T07:10:56.250Z,14.00
2018-04-15T07:13:24.382Z,14.10
2018-04-15T07:15:52.538Z,14.10
2018-04-15T07:18:20.756Z,14.00
2018-04-15T07:20:48.896Z,13.90
2018-04-15T07:23:17.347Z,13.90
2018-04-15T07:25:45.655Z,13.90
2018-04-15T07:28:13.819Z,13.90
2018-04-15T07:30:41.925Z,13.90
2018-04-15T07:33:10.067Z,13.90
2018-04-15T07:35:38.403Z,13.80
2018-04-15T07:38:07.249Z,13.90
2018-04-15T07:40:36.120Z,13.90
2018-04-15T07:43:05.031Z,14.00
2018-04-15T07:45:33.220Z,14.00
2018-04-15T07:48:04.804Z,14.10
2018-04-15T07:50:33.003Z,14.30
2018-04-15T07:53:01.111Z,14.40
2018-04-15T07:55:29.286Z,14.60
2018-04-15T07:57:57.487Z,14.70
2018-04-15T08:00:26.373Z,15.10
2018-04-15T08:02:54.773Z,15.00
2018-04-15T08:05:22.968Z,15.00
2018-04-15T08:07:51.096Z,15.00
2018-04-15T08:10:19.252Z,15.00
2018-04-15T08:12:47.530Z,15.00
2018-04-15T08:15:17.277Z,15.20
2018-04-15T08:17:45.462Z,15.20
2018-04-15T08:20:13.680Z,15.40
2018-04-15T08:22:43.443Z,15.70
2018-04-15T08:25:11.699Z,15.70
2018-04-15T08:27:40.233Z,15.70
2018-04-15T08:30:08.440Z,15.70
2018-04-15T08:32:36.584Z,15.80
2018-04-15T08:35:14.166Z,15.70
2018-04-15T08:37:48.017Z,15.70
2018-04-15T08:43:18.578Z,15.90
2018-04-15T08:45:46.906Z,16.00
2018-04-15T08:48:14.995Z,15.90
2018-04-15T08:50:43.936Z,15.90
2018-04-15T08:53:12.024Z,15.90
2018-04-15T08:55:40.161Z,16.00
2018-04-15T08:58:08.273Z,16.00
2018-04-15T09:00:36.471Z,15.90
2018-04-15T09:03:04.700Z,16.00
2018-04-15T09:05:32.844Z,16.00
2018-04-15T09:08:00.994Z,16.10
2018-04-15T09:10:29.143Z,16.20
2018-04-15T09:12:57.244Z,16.30
2018-04-15T09:15:25.436Z,16.50
2018-04-15T09:17:54.106Z,16.80
2018-04-15T09:20:22.293Z,17.20
2018-04-15T09:22:50.816Z,17.50
2018-04-15T09:25:19.030Z,17.50
2018-04-15T09:27:47.164Z,17.40
2018-04-15T09:30:16.000Z,17.20
2018-04-15T09:32:44.381Z,17.00
2018-04-15T09:35:19.826Z,16.80
2018-04-15T09:37:55.615Z,16.80
2018-04-15T09:40:26.362Z,16.70
2018-04-15T09:43:04.536Z,16.70
2018-04-15T09:45:35.851Z,16.60
2018-04-15T09:48:06.136Z,16.60
2018-04-15T09:50:34.246Z,16.60
2018-04-15T09:53:05.687Z,16.50
2018-04-15T09:55:33.814Z,16.60
2018-04-15T09:58:02.047Z,16.70
2018-04-15T10:00:30.169Z,16.70
2018-04-15T10:02:59.141Z,16.70
2018-04-15T10:05:27.551Z,16.90
2018-04-15T10:07:57.024Z,16.90
2018-04-15T10:10:28.585Z,16.90
2018-04-15T10:12:56.839Z,16.90
2018-04-15T10:15:24.995Z,17.00
2018-04-15T10:17:53.218Z,17.00
2018-04-15T10:20:21.373Z,17.00
2018-04-15T10:22:54.353Z,17.00
2018-04-15T10:25:25.787Z,17.20
2018-04-15T10:27:54.021Z,17.20
2018-04-15T10:30:43.636Z,17.30
2018-04-15T10:36:14.737Z,17.30
2018-04-15T10:38:45.229Z,17.30
2018-04-15T10:41:13.541Z,17.40
2018-04-15T10:43:42.571Z,17.70
2018-04-15T10:46:11.804Z,17.60
2018-04-15T11:50:50.380Z,19.90
2018-04-15T11:53:21.143Z,19.90
2018-04-15T11:55:49.393Z,19.80
2018-04-15T11:58:17.554Z,19.70
2018-04-15T12:00:45.687Z,19.60
2018-04-15T12:03:13.928Z,19.60
2018-04-15T12:05:42.255Z,19.70
2018-04-15T12:08:11.499Z,19.80
2018-04-15T12:10:39.790Z,20.10
2018-04-15T12:13:08.250Z,20.20
2018-04-15T12:15:36.363Z,20.20
2018-04-15T12:18:04.987Z,20.10
2018-04-15T12:20:33.124Z,20.00
2018-04-15T12:23:01.296Z,19.80
2018-04-15T12:25:29.408Z,19.80
2018-04-15T12:27:57.612Z,19.80
2018-04-15T12:30:26.109Z,19.60
2018-04-15T12:32:54.285Z,19.70
2018-04-15T12:35:22.495Z,19.70
2018-04-15T12:37:50.734Z,19.80
2018-04-15T12:40:19.510Z,20.00
2018-04-15T12:42:47.699Z,20.20
2018-04-15T12:45:16.454Z,20.30
2018-04-15T12:47:44.641Z,20.30
2018-04-15T12:50:13.499Z,20.30
2018-04-15T12:52:41.664Z,20.30
2018-04-15T12:55:09.903Z,20.20
2018-04-15T12:57:43.786Z,20.10
2018-04-15T13:00:12.505Z,20.20
2018-04-15T13:02:41.453Z,20.60
2018-04-15T13:05:09.668Z,20.60
2018-04-15T13:07:38.516Z,20.90
2018-04-15T13:10:06.678Z,20.90
2018-04-15T13:12:34.864Z,20.80
2018-04-15T13:15:03.332Z,20.80
2018-04-15T13:17:32.276Z,20.80
2018-04-15T13:20:02.805Z,20.90
2018-04-15T13:22:32.153Z,20.90
2018-04-15T13:25:01.452Z,20.80
2018-04-15T13:27:29.952Z,20.90
2018-04-15T13:29:58.215Z,20.90
2018-04-15T13:32:26.521Z,20.80
2018-04-15T13:34:59.666Z,20.90
2018-04-15T13:37:28.536Z,20.80
2018-04-15T13:39:56.762Z,20.90
2018-04-15T13:42:25.269Z,20.80
2018-04-15T13:44:53.737Z,20.80
2018-04-15T13:47:22.853Z,20.70
2018-04-15T13:49:52.821Z,20.70
2018-04-15T13:52:20.928Z,20.70
2018-04-15T13:54:49.097Z,20.70
2018-04-15T13:57:18.754Z,20.70
2018-04-15T13:59:47.404Z,20.80
2018-04-15T14:02:17.069Z,20.80
2018-04-15T14:04:45.337Z,21.00
2018-04-15T14:07:13.651Z,21.20
2018-04-15T14:09:42.982Z,21.30
2018-04-15T14:12:11.140Z,21.30
2018-04-15T14:14:39.328Z,21.20
2018-04-15T14:17:09.616Z,21.20
2018-04-15T14:19:40.054Z,21.00
2018-04-15T14:22:08.369Z,20.90
2018-04-15T14:24:36.668Z,21.00
2018-04-15T14:27:04.779Z,20.80
2018-04-15T14:29:33.059Z,20.60
2018-04-15T14:32:02.082Z,20.50
2018-04-15T14:34:30.516Z,20.20
2018-04-15T14:36:59.008Z,20.00
2018-04-15T14:39:28.069Z,19.80
2018-04-15T14:41:58.197Z,19.70
2018-04-15T14:44:27.710Z,19.70
2018-04-15T14:46:56.656Z,19.70
2018-04-15T14:49:25.489Z,19.70
2018-04-15T14:51:54.467Z,19.80
2018-04-15T14:54:23.673Z,19.90
2018-04-15T14:56:52.620Z,20.00
2018-04-15T14:59:20.770Z,19.90
2018-04-15T15:01:50.909Z,19.90
2018-04-15T15:04:19.072Z,19.70
2018-04-15T15:06:47.666Z,19.80
2018-04-15T15:09:16.887Z,19.80
2018-04-15T15:11:45.333Z,19.70
2018-04-15T15:14:14.271Z,19.80
2018-04-15T15:16:42.738Z,19.70
2018-04-15T15:19:11.019Z,19.90
2018-04-15T15:21:39.192Z,20.00
2018-04-15T15:24:07.357Z,20.10
2018-04-15T15:26:35.480Z,20.20
2018-04-15T15:29:04.666Z,20.50
2018-04-15T15:31:34.233Z,20.70
2018-04-15T15:34:02.520Z,20.60
2018-04-15T15:36:31.422Z,20.70
2018-04-15T15:38:59.741Z,20.60
2018-04-15T15:41:30.589Z,20.70
2018-04-15T15:43:58.788Z,20.70
2018-04-15T15:46:26.969Z,20.70
2018-04-15T15:48:55.369Z,20.80
2018-04-15T15:51:24.356Z,20.60
2018-04-15T15:53:52.653Z,20.60
2018-04-15T15:56:20.923Z,20.60
2018-04-15T15:58:52.312Z,20.50
2018-04-15T16:01:24.254Z,20.40
2018-04-15T16:03:56.303Z,20.30
2018-04-15T16:06:24.956Z,20.30
2018-04-15T16:08:53.095Z,20.20
2018-04-15T16:11:21.204Z,20.30
2018-04-15T16:13:51.049Z,20.20
2018-04-15T16:16:19.674Z,20.20
2018-04-15T16:18:49.193Z,20.20
2018-04-15T16:21:18.798Z,20.10
2018-04-15T16:23:47.248Z,20.00
2018-04-15T16:26:15.458Z,20.00
2018-04-15T16:28:43.994Z,20.00
2018-04-15T16:31:14.296Z,19.90
2018-04-15T16:33:43.266Z,19.80
2018-04-15T16:36:11.404Z,19.70
2018-04-15T16:38:39.588Z,19.60
2018-04-15T16:41:08.365Z,19.40
2018-04-15T16:43:40.227Z,19.30
2018-04-15T16:46:08.451Z,19.30
2018-04-15T16:48:39.119Z,19.20
2018-04-15T16:51:07.288Z,19.20
2018-04-15T16:53:36.395Z,19.10
2018-04-15T16:56:05.715Z,19.10
2018-04-15T16:58:35.322Z,19.00
2018-04-15T17:01:03.755Z,19.00
2018-04-15T17:03:32.745Z,19.00
2018-04-15T17:06:01.973Z,19.00
2018-04-15T17:08:30.128Z,18.90
2018-04-15T17:10:59.144Z,18.90
2018-04-15T17:13:27.291Z,18.90
2018-04-15T17:15:55.471Z,18.80
2018-04-15T17:18:23.753Z,18.80
2018-04-15T17:20:51.876Z,18.80
2018-04-15T17:23:20.126Z,18.80
2018-04-15T17:25:49.062Z,18.90
2018-04-15T17:28:17.603Z,18.80
2018-04-15T17:30:46.148Z,18.90
2018-04-15T17:33:14.403Z,18.80
2018-04-15T17:35:42.849Z,18.80
2018-04-15T17:38:12.827Z,18.80
2018-04-15T17:40:42.218Z,18.70
2018-04-15T17:43:13.311Z,18.60
2018-04-15T17:45:50.959Z,18.60
2018-04-15T17:48:19.376Z,18.50
2018-04-15T17:50:47.882Z,18.50
2018-04-15T17:53:18.945Z,18.50
2018-04-15T17:55:49.666Z,18.50
2018-04-15T17:58:19.578Z,18.50
2018-04-15T18:00:48.423Z,18.40
2018-04-15T18:03:17.756Z,18.30
2018-04-15T18:05:46.071Z,18.30
2018-04-15T18:08:18.108Z,18.30
2018-04-15T18:10:47.159Z,18.20
2018-04-15T18:13:20.971Z,18.20
2018-04-15T18:15:50.516Z,18.10
2018-04-15T18:18:21.131Z,18.00
2018-04-15T18:20:52.153Z,18.00
2018-04-15T18:23:20.520Z,18.00
2018-04-15T18:25:48.643Z,17.90
2018-04-15T18:28:16.827Z,17.90
2018-04-15T18:30:44.947Z,17.90
2018-04-15T18:33:13.883Z,17.90
2018-04-15T18:35:42.134Z,17.80
2018-04-15T18:38:10.412Z,17.80
2018-04-15T18:40:42.338Z,17.50
2018-04-15T18:43:10.650Z,17.40
2018-04-15T18:45:39.691Z,17.20
2018-04-15T18:48:09.197Z,17.00
2018-04-15T18:50:38.075Z,16.90
2018-04-15T18:53:06.982Z,16.90
2018-04-15T18:55:37.558Z,16.90
2018-04-15T18:58:05.761Z,16.90
2018-04-15T19:00:34.871Z,16.90
2018-04-15T19:03:03.196Z,16.90
2018-04-15T19:05:34.371Z,16.90
2018-04-15T19:08:03.799Z,16.80
2018-04-15T19:10:33.264Z,16.80
2018-04-15T19:13:01.463Z,16.70
2018-04-15T19:15:29.678Z,16.70
2018-04-15T19:17:57.998Z,16.60
2018-04-15T19:20:26.791Z,16.60
2018-04-15T19:22:56.776Z,16.60
2018-04-15T19:25:25.910Z,16.50
2018-04-15T19:27:55.145Z,16.50
2018-04-15T19:30:27.336Z,16.50
2018-04-15T19:32:55.773Z,16.50
2018-04-15T19:35:24.973Z,16.60
2018-04-15T19:37:54.260Z,16.50
2018-04-15T19:40:23.407Z,16.50
2018-04-15T19:42:51.579Z,16.60
2018-04-15T19:45:23.440Z,16.50
2018-04-15T19:47:51.627Z,16.60
2018-04-15T19:50:19.566Z,16.60
2018-04-15T19:52:48.880Z,16.50
2018-04-15T19:55:17.102Z,16.30
2018-04-15T19:57:47.003Z,16.20
2018-04-15T20:00:19.845Z,16.20
2018-04-15T20:02:52.112Z,16.20
2018-04-15T20:05:22.267Z,16.10
2018-04-15T20:07:50.557Z,16.20
2018-04-15T20:10:18.943Z,16.10
2018-04-15T20:12:48.427Z,16.10
2018-04-15T20:15:17.053Z,16.10
2018-04-15T20:17:46.894Z,16.00
2018-04-15T20:20:15.889Z,15.90
2018-04-15T20:22:44.051Z,15.90
2018-04-15T20:25:12.148Z,15.90
2018-04-15T20:27:41.215Z,15.80
2018-04-15T20:30:09.633Z,15.70
2018-04-15T20:32:39.099Z,15.60
2018-04-15T20:35:10.859Z,15.60
2018-04-15T20:37:40.597Z,15.60
2018-04-15T20:40:09.127Z,15.60
2018-04-15T20:42:38.833Z,15.50
2018-04-15T20:45:07.130Z,15.50
2018-04-15T20:47:35.506Z,15.60
2018-04-15T20:50:04.212Z,15.70
2018-04-15T20:52:32.478Z,15.70
2018-04-15T20:55:00.684Z,15.70
2018-04-15T20:57:31.517Z,15.70
2018-04-15T20:59:59.833Z,15.70
2018-04-15T21:02:27.995Z,15.80
2018-04-15T21:04:56.872Z,15.90
2018-04-15T21:07:25.112Z,15.90
2018-04-15T21:09:56.156Z,16.10
2018-04-15T21:12:24.295Z,16.00
2018-04-15T21:14:52.535Z,15.80
2018-04-15T21:17:21.519Z,15.70
2018-04-15T21:19:49.705Z,15.70
2018-04-15T21:22:20.853Z,15.70
2018-04-15T21:24:50.080Z,15.80
2018-04-15T21:27:18.260Z,15.70
2018-04-15T21:29:47.334Z,15.70
2018-04-15T21:32:16.078Z,15.70
2018-04-15T21:34:44.996Z,15.80
2018-04-15T21:37:13.651Z,15.80
2018-04-15T21:39:41.962Z,15.70
2018-04-15T21:42:10.436Z,15.70
2018-04-15T21:44:40.705Z,15.70
2018-04-15T21:47:09.180Z,15.70
2018-04-15T21:49:37.388Z,15.50
2018-04-15T21:52:07.687Z,15.40
2018-04-15T21:54:35.826Z,15.30
2018-04-15T21:57:04.348Z,15.40
2018-04-15T21:59:32.802Z,15.40
2018-04-15T22:02:01.942Z,15.40
2018-04-15T22:04:32.097Z,15.30
2018-04-15T22:07:01.104Z,15.20
2018-04-15T22:09:29.358Z,15.20
2018-04-15T22:12:09.450Z,15.30
2018-04-15T22:14:37.645Z,15.20
2018-04-15T22:17:05.930Z,15.10
2018-04-15T22:19:34.106Z,15.00
2018-04-15T22:22:02.316Z,15.00
2018-04-15T22:24:30.616Z,14.90
2018-04-15T22:26:59.780Z,14.80
2018-04-15T22:29:28.228Z,14.80
2018-04-15T22:31:56.861Z,14.70
2018-04-15T22:34:25.166Z,14.70
2018-04-15T22:36:53.306Z,14.60
2018-04-15T22:39:21.514Z,14.50
2018-04-15T22:41:49.756Z,14.50
2018-04-15T22:44:18.793Z,14.40
2018-04-15T22:46:48.337Z,14.50
2018-04-15T22:49:22.849Z,14.50
2018-04-15T22:51:52.662Z,14.50
2018-04-15T22:54:20.764Z,14.40
2018-04-15T22:56:49.191Z,14.40
2018-04-15T22:59:17.363Z,14.30
2018-04-15T23:01:45.850Z,14.30
2018-04-15T23:04:14.149Z,14.30
2018-04-15T23:06:42.309Z,14.40
2018-04-15T23:09:11.127Z,14.40
2018-04-15T23:11:39.394Z,14.40
2018-04-15T23:14:07.517Z,14.40
2018-04-15T23:16:35.929Z,14.40
2018-04-15T23:19:04.107Z,14.40
2018-04-15T23:21:32.237Z,14.30
2018-04-15T23:24:00.519Z,14.30
2018-04-15T23:26:28.710Z,14.30
2018-04-15T23:28:57.671Z,14.30
2018-04-15T23:31:26.190Z,14.30
2018-04-15T23:33:54.361Z,14.40
2018-04-15T23:36:22.509Z,14.40
2018-04-15T23:50:27.535Z,14.30
2018-04-15T23:52:55.723Z,14.30
2018-04-15T23:55:23.827Z,14.30
2018-04-15T23:57:52.960Z,14.20
