createdAt,value
2023-02-02T11:45:42.713Z,11.70
2023-02-02T11:48:24.928Z,12.10
2023-02-02T11:50:57.153Z,12.10
2023-02-02T11:53:30.895Z,12.10
2023-02-02T11:56:02.175Z,12.00
2023-02-02T11:58:42.292Z,12.00
2023-02-02T12:01:22.566Z,12.10
2023-02-02T12:03:52.297Z,12.10
2023-02-02T12:06:26.649Z,12.10
2023-02-02T12:09:02.458Z,12.20
2023-02-02T12:11:54.699Z,12.20
2023-02-02T12:14:45.197Z,12.20
2023-02-02T12:17:50.187Z,12.20
2023-02-02T12:20:36.709Z,12.20
2023-02-02T12:23:03.536Z,12.40
2023-02-02T12:25:56.630Z,12.40
2023-02-02T12:28:39.434Z,12.50
2023-02-02T12:31:12.540Z,12.50
2023-02-02T12:33:58.056Z,12.50
2023-02-02T12:37:03.365Z,12.60
2023-02-02T12:39:49.198Z,12.70
2023-02-02T12:42:39.873Z,12.80
2023-02-02T12:45:29.829Z,12.80
2023-02-02T12:48:05.385Z,12.90
2023-02-02T12:50:54.457Z,13.00
2023-02-02T12:53:33.574Z,13.10
2023-02-02T12:56:52.084Z,13.30
2023-02-02T12:59:55.845Z,13.30
2023-02-02T13:02:28.267Z,13.40
2023-02-02T13:05:42.326Z,13.50
2023-02-02T13:08:14.780Z,13.60
2023-02-02T13:10:54.001Z,13.80
2023-02-02T13:13:27.259Z,13.90
2023-02-02T13:15:59.649Z,13.90
2023-02-02T13:18:48.900Z,14.10
2023-02-02T13:21:21.576Z,14.00
2023-02-02T13:23:52.017Z,14.00
2023-02-02T13:26:21.850Z,14.10
2023-02-02T13:28:53.027Z,14.20
2023-02-02T13:31:40.630Z,14.20
2023-02-02T13:34:23.760Z,14.30
2023-02-02T13:37:19.163Z,14.30
2023-02-02T13:39:58.105Z,14.40
2023-02-02T13:42:43.559Z,14.30
2023-02-02T13:45:39.394Z,14.40
2023-02-02T13:48:18.391Z,14.40
2023-02-02T13:50:59.886Z,14.40
2023-02-02T13:53:45.440Z,14.50
2023-02-02T13:56:50.172Z,14.50
2023-02-02T13:59:34.913Z,14.50
2023-02-02T14:02:02.371Z,14.50
2023-02-02T14:04:31.070Z,14.40
2023-02-02T14:09:38.489Z,14.50
2023-02-02T14:12:09.615Z,14.50
2023-02-02T14:14:39.833Z,14.50
2023-02-02T14:17:19.303Z,14.50
2023-02-02T14:19:51.863Z,14.60
2023-02-02T14:22:43.256Z,14.60
2023-02-02T14:25:29.996Z,14.70
2023-02-02T14:28:11.941Z,14.60
2023-02-02T14:30:40.057Z,14.70
2023-02-02T14:33:26.267Z,14.60
2023-02-02T14:36:01.034Z,14.50
2023-02-02T14:39:03.521Z,14.40
2023-02-02T14:42:18.420Z,14.50
2023-02-02T14:45:07.833Z,14.40
2023-02-02T14:48:00.369Z,14.40
2023-02-02T14:50:39.678Z,14.40
2023-02-02T14:53:28.660Z,14.40
2023-02-02T14:56:00.364Z,14.40
2023-02-02T14:58:52.405Z,14.40
2023-02-02T15:01:22.969Z,14.30
2023-02-02T15:03:57.855Z,14.40
2023-02-02T15:06:30.172Z,14.40
2023-02-02T15:09:23.244Z,14.40
2023-02-02T15:12:01.122Z,14.30
2023-02-02T15:14:58.963Z,14.30
2023-02-02T15:17:34.892Z,14.30
2023-02-02T15:20:32.083Z,14.20
2023-02-02T15:23:29.003Z,14.20
2023-02-02T15:26:17.242Z,14.10
2023-02-02T15:28:55.786Z,14.10
2023-02-02T15:31:44.755Z,14.10
2023-02-02T15:34:20.950Z,14.10
2023-02-02T15:36:52.104Z,14.10
2023-02-02T15:39:30.394Z,14.10
2023-02-02T15:42:17.744Z,14.10
2023-02-02T15:44:45.518Z,14.10
2023-02-02T15:47:19.149Z,14.10
2023-02-02T15:49:46.242Z,14.00
2023-02-02T15:52:21.845Z,14.00
2023-02-02T15:54:56.900Z,14.00
2023-02-02T15:57:34.096Z,14.00
2023-02-02T16:00:22.501Z,14.00
2023-02-02T16:03:14.561Z,14.00
2023-02-02T16:05:54.207Z,14.00
2023-02-02T16:08:27.523Z,14.00
2023-02-02T16:11:11.047Z,13.90
2023-02-02T16:13:40.316Z,13.80
2023-02-02T16:16:31.186Z,13.70
2023-02-02T16:19:19.193Z,13.60
2023-02-02T16:22:02.540Z,13.30
2023-02-02T16:24:32.999Z,13.30
2023-02-02T16:27:02.501Z,13.00
2023-02-02T16:29:29.869Z,13.00
2023-02-02T16:31:58.209Z,13.10
2023-02-02T16:34:46.791Z,12.90
2023-02-02T16:37:28.968Z,12.90
2023-02-02T16:39:57.595Z,12.80
2023-02-02T16:42:30.343Z,12.80
2023-02-02T16:44:59.748Z,12.80
2023-02-02T16:47:26.668Z,12.90
2023-02-02T16:50:19.025Z,12.90
2023-02-02T16:53:03.908Z,13.10
2023-02-02T16:55:47.925Z,13.20
2023-02-02T16:58:21.458Z,13.00
2023-02-02T17:01:15.449Z,12.80
2023-02-02T17:03:53.120Z,12.50
2023-02-02T17:06:51.331Z,12.50
2023-02-02T17:09:35.984Z,12.40
2023-02-02T17:12:30.660Z,12.40
2023-02-02T17:15:05.029Z,12.10
2023-02-02T17:17:31.908Z,11.90
2023-02-02T17:19:58.684Z,12.10
2023-02-02T17:22:30.683Z,12.50
2023-02-02T17:24:58.602Z,12.50
2023-02-02T17:27:34.187Z,12.60
2023-02-02T17:30:05.369Z,12.90
2023-02-02T17:32:32.396Z,13.20
2023-02-02T17:34:59.171Z,13.10
2023-02-02T17:37:25.923Z,13.20
2023-02-02T17:39:56.530Z,13.40
2023-02-02T17:42:27.026Z,13.20
2023-02-02T17:44:54.171Z,12.50
2023-02-02T17:47:21.024Z,12.20
2023-02-02T17:49:48.045Z,12.00
2023-02-02T17:52:17.739Z,12.00
2023-02-02T17:54:44.505Z,12.00
2023-02-02T17:57:11.325Z,11.90
2023-02-02T17:59:38.034Z,11.80
2023-02-02T18:02:04.846Z,11.50
2023-02-02T18:04:31.635Z,11.40
2023-02-02T18:06:58.358Z,11.30
2023-02-02T18:09:25.189Z,11.10
2023-02-02T18:11:52.189Z,11.10
2023-02-02T18:14:18.969Z,11.70
2023-02-02T18:16:45.875Z,12.20
2023-02-02T18:19:12.651Z,12.10
2023-02-02T18:21:39.396Z,11.70
2023-02-02T18:24:06.239Z,11.30
2023-02-02T18:26:36.591Z,11.10
2023-02-02T18:29:03.409Z,10.70
2023-02-02T18:31:30.297Z,10.60
2023-02-02T18:33:57.156Z,10.50
2023-02-02T18:36:24.059Z,10.50
2023-02-02T18:38:51.621Z,10.40
2023-02-02T18:41:21.433Z,10.50
2023-02-02T18:43:48.338Z,10.50
2023-02-02T18:46:16.855Z,10.50
2023-02-02T18:48:43.961Z,10.60
2023-02-02T18:51:17.894Z,10.40
2023-02-02T18:53:46.208Z,10.20
2023-02-02T18:56:14.748Z,10.10
2023-02-02T18:58:44.394Z,10.00
2023-02-02T19:01:13.825Z,10.00
2023-02-02T19:03:43.314Z,10.10
2023-02-02T19:06:29.020Z,10.20
2023-02-02T19:08:55.802Z,10.30
2023-02-02T19:11:24.845Z,10.10
2023-02-02T19:13:51.677Z,10.20
2023-02-02T19:16:25.836Z,10.00
2023-02-02T19:18:57.458Z,10.00
2023-02-02T19:21:28.925Z,10.30
2023-02-02T19:23:55.712Z,10.10
2023-02-02T19:26:26.625Z,10.00
2023-02-02T19:28:55.159Z,9.80
2023-02-02T19:31:22.186Z,9.80
2023-02-02T19:33:51.084Z,9.90
2023-02-02T19:36:27.723Z,9.80
2023-02-02T19:39:10.807Z,9.80
2023-02-02T19:41:40.565Z,10.10
2023-02-02T19:44:19.279Z,10.10
2023-02-02T19:46:49.445Z,9.80
2023-02-02T19:49:35.949Z,9.80
2023-02-02T19:52:04.058Z,9.90
2023-02-02T19:54:39.253Z,10.00
2023-02-02T19:57:11.114Z,10.00
2023-02-02T19:59:37.872Z,9.90
2023-02-02T20:02:43.374Z,9.80
2023-02-02T20:05:20.406Z,9.80
2023-02-02T20:07:51.925Z,9.70
2023-02-02T20:10:22.126Z,9.90
2023-02-02T20:12:50.538Z,9.90
2023-02-02T20:15:39.354Z,9.80
2023-02-02T20:18:14.991Z,9.70
2023-02-02T20:20:43.772Z,9.50
2023-02-02T20:23:35.042Z,9.50
2023-02-02T20:26:07.190Z,9.50
2023-02-02T20:28:44.984Z,9.40
2023-02-02T20:31:18.891Z,9.50
2023-02-02T20:33:51.863Z,9.70
2023-02-02T20:36:27.195Z,9.80
2023-02-02T20:38:54.106Z,9.80
2023-02-02T20:41:20.851Z,9.70
2023-02-02T20:43:47.637Z,9.50
2023-02-02T20:46:15.272Z,9.30
2023-02-02T20:48:42.155Z,9.10
2023-02-02T20:51:09.039Z,9.00
2023-02-02T20:53:38.753Z,9.00
2023-02-02T20:56:05.926Z,8.90
2023-02-02T20:58:32.744Z,8.90
2023-02-02T21:01:05.242Z,9.00
2023-02-02T21:03:32.696Z,9.00
2023-02-02T21:06:02.099Z,9.00
2023-02-02T21:08:28.848Z,9.10
2023-02-02T21:10:55.595Z,9.40
2023-02-02T21:13:22.511Z,9.40
2023-02-02T21:15:49.329Z,9.50
2023-02-02T21:18:16.144Z,9.60
2023-02-02T21:20:42.890Z,9.30
2023-02-02T21:23:10.180Z,9.10
2023-02-02T21:25:37.160Z,9.30
