createdAt,value
2023-05-26T00:00:24.216Z,26.18
2023-05-26T00:02:51.459Z,26.23
2023-05-26T00:05:18.688Z,26.24
2023-05-26T00:07:45.797Z,26.22
2023-05-26T00:10:13.058Z,26.11
2023-05-26T00:12:40.207Z,26.16
2023-05-26T00:15:10.150Z,26.15
2023-05-26T00:17:37.839Z,26.12
2023-05-26T00:20:05.695Z,26.34
2023-05-26T00:22:32.919Z,26.28
2023-05-26T00:25:00.047Z,26.10
2023-05-26T00:27:27.246Z,26.18
2023-05-26T00:29:54.392Z,26.13
2023-05-26T00:32:23.014Z,26.14
2023-05-26T00:34:50.167Z,26.09
2023-05-26T00:37:17.281Z,26.10
2023-05-26T00:39:44.466Z,26.10
2023-05-26T00:42:12.491Z,26.10
2023-05-26T00:44:39.627Z,26.20
2023-05-26T00:47:06.882Z,26.22
2023-05-26T00:49:35.584Z,26.25
2023-05-26T00:52:02.882Z,26.17
2023-05-26T00:54:30.154Z,26.20
2023-05-26T00:56:57.443Z,26.34
2023-05-26T00:59:24.631Z,26.25
2023-05-26T01:01:52.510Z,26.26
2023-05-26T01:04:19.736Z,26.26
2023-05-26T01:06:49.304Z,26.36
2023-05-26T01:09:17.193Z,26.34
2023-05-26T01:11:46.452Z,26.54
2023-05-26T01:14:17.097Z,26.40
2023-05-26T01:16:47.029Z,26.59
2023-05-26T01:19:24.058Z,26.43
2023-05-26T01:21:55.885Z,26.38
2023-05-26T01:24:29.915Z,26.60
2023-05-26T01:27:03.091Z,26.35
2023-05-26T01:29:34.550Z,26.49
2023-05-26T01:32:06.596Z,26.54
2023-05-26T01:34:33.795Z,26.61
2023-05-26T01:37:01.450Z,26.50
2023-05-26T01:39:30.180Z,26.39
2023-05-26T01:42:03.083Z,26.55
2023-05-26T01:44:34.300Z,26.43
2023-05-26T01:47:01.760Z,26.62
2023-05-26T01:49:30.085Z,26.45
2023-05-26T01:51:58.284Z,26.35
2023-05-26T01:54:27.177Z,26.22
2023-05-26T01:56:55.104Z,26.42
2023-05-26T01:59:23.143Z,26.59
2023-05-26T02:01:52.024Z,26.44
2023-05-26T02:04:19.533Z,26.43
2023-05-26T02:06:46.730Z,26.38
2023-05-26T02:09:15.521Z,26.28
2023-05-26T02:11:42.813Z,26.36
2023-05-26T02:14:09.944Z,26.38
2023-05-26T02:16:37.103Z,26.39
2023-05-26T02:19:05.900Z,26.55
2023-05-26T02:21:36.030Z,26.60
2023-05-26T02:24:03.177Z,26.50
2023-05-26T02:26:30.333Z,26.53
2023-05-26T02:28:57.444Z,26.15
2023-05-26T02:31:24.613Z,26.80
2023-05-26T02:33:51.870Z,26.71
2023-05-26T02:36:20.508Z,26.71
2023-05-26T02:38:48.044Z,26.69
2023-05-26T02:41:16.491Z,26.66
2023-05-26T02:43:43.787Z,26.43
2023-05-26T02:46:12.587Z,26.20
2023-05-26T02:48:39.739Z,26.20
2023-05-26T02:51:06.868Z,26.25
2023-05-26T02:53:35.521Z,26.48
2023-05-26T02:56:02.630Z,26.41
2023-05-26T02:58:29.794Z,26.54
2023-05-26T03:00:57.075Z,26.50
2023-05-26T03:03:24.565Z,26.55
2023-05-26T03:05:51.749Z,26.41
2023-05-26T03:08:18.943Z,26.74
2023-05-26T03:11:10.314Z,26.52
2023-05-26T03:13:34.633Z,26.58
2023-05-26T03:16:01.772Z,26.34
2023-05-26T03:18:29.557Z,26.43
2023-05-26T03:20:56.691Z,26.56
2023-05-26T03:23:23.865Z,26.73
2023-05-26T03:25:52.586Z,26.89
2023-05-26T03:28:19.846Z,26.96
2023-05-26T03:30:46.955Z,26.84
2023-05-26T03:33:14.282Z,26.62
2023-05-26T03:35:41.521Z,26.75
2023-05-26T03:38:09.140Z,26.70
2023-05-26T03:40:36.312Z,27.13
2023-05-26T03:43:05.021Z,27.20
2023-05-26T03:45:40.458Z,27.17
2023-05-26T03:48:07.624Z,27.21
2023-05-26T03:50:34.759Z,27.07
2023-05-26T03:53:01.902Z,27.11
2023-05-26T03:55:29.033Z,27.14
2023-05-26T03:57:56.393Z,27.17
2023-05-26T04:00:25.356Z,27.44
2023-05-26T04:02:52.731Z,27.51
2023-05-26T04:05:19.969Z,27.64
2023-05-26T04:07:47.272Z,27.63
2023-05-26T04:10:14.689Z,27.65
2023-05-26T04:12:43.434Z,27.68
2023-05-26T04:15:10.822Z,27.80
2023-05-26T04:17:40.094Z,27.58
2023-05-26T04:20:09.251Z,27.47
2023-05-26T04:22:36.558Z,27.59
2023-05-26T04:25:03.989Z,27.73
2023-05-26T04:27:45.296Z,27.57
2023-05-26T04:30:32.737Z,27.76
2023-05-26T04:33:19.705Z,27.73
2023-05-26T04:36:07.029Z,27.58
2023-05-26T04:38:34.139Z,27.79
2023-05-26T04:41:01.294Z,27.55
2023-05-26T04:43:28.579Z,27.51
2023-05-26T04:45:56.182Z,27.46
2023-05-26T04:48:24.834Z,27.34
2023-05-26T04:50:51.962Z,27.48
2023-05-26T04:53:19.296Z,27.72
2023-05-26T04:55:46.935Z,27.90
2023-05-26T04:58:15.030Z,28.10
2023-05-26T05:00:42.588Z,28.28
2023-05-26T05:03:35.879Z,28.20
2023-05-26T05:06:09.297Z,28.11
2023-05-26T05:08:37.253Z,27.82
2023-05-26T05:11:04.680Z,27.98
2023-05-26T05:13:32.406Z,28.10
2023-05-26T05:15:59.963Z,28.50
2023-05-26T05:18:27.826Z,28.46
2023-05-26T05:20:56.401Z,28.23
2023-05-26T05:23:23.639Z,28.38
2023-05-26T05:25:53.219Z,28.50
2023-05-26T05:28:22.036Z,28.46
2023-05-26T05:31:09.531Z,28.72
2023-05-26T05:33:38.875Z,28.50
2023-05-26T05:36:09.048Z,28.76
2023-05-26T05:38:36.355Z,28.78
2023-05-26T05:41:03.512Z,28.69
2023-05-26T05:43:30.817Z,28.52
2023-05-26T05:45:59.008Z,28.70
2023-05-26T05:48:38.289Z,29.13
2023-05-26T05:51:12.622Z,28.84
2023-05-26T05:53:39.829Z,28.50
2023-05-26T05:56:07.922Z,28.79
2023-05-26T05:58:35.240Z,28.58
2023-05-26T06:01:02.475Z,29.08
2023-05-26T06:03:30.310Z,28.65
2023-05-26T06:05:57.787Z,28.73
2023-05-26T06:08:26.424Z,29.12
2023-05-26T06:10:53.695Z,28.91
2023-05-26T06:13:21.475Z,29.10
2023-05-26T06:15:48.809Z,28.75
2023-05-26T06:18:16.895Z,28.71
2023-05-26T06:20:46.651Z,28.82
2023-05-26T06:23:15.361Z,29.11
2023-05-26T06:25:44.832Z,29.03
2023-05-26T06:28:15.380Z,28.94
2023-05-26T06:30:43.399Z,29.06
2023-05-26T06:33:29.282Z,29.52
2023-05-26T06:35:58.748Z,29.07
2023-05-26T06:38:25.854Z,29.13
2023-05-26T06:40:57.377Z,29.29
2023-05-26T06:43:24.590Z,29.39
2023-05-26T06:45:53.567Z,29.39
2023-05-26T06:48:21.101Z,29.14
2023-05-26T06:51:13.430Z,29.17
2023-05-26T06:53:41.508Z,29.39
2023-05-26T06:56:10.199Z,29.26
2023-05-26T06:58:37.766Z,29.17
2023-05-26T07:01:05.233Z,28.85
2023-05-26T07:03:35.092Z,28.91
2023-05-26T07:06:03.416Z,29.13
2023-05-26T07:08:32.784Z,29.17
2023-05-26T07:11:22.095Z,28.80
2023-05-26T07:13:53.669Z,29.17
2023-05-26T07:16:22.192Z,29.05
2023-05-26T07:18:49.625Z,29.33
2023-05-26T07:21:16.963Z,29.18
2023-05-26T07:23:44.742Z,29.00
2023-05-26T07:26:12.026Z,29.34
2023-05-26T07:28:40.685Z,29.47
2023-05-26T07:31:07.977Z,29.40
2023-05-26T07:33:37.505Z,29.44
2023-05-26T07:36:04.748Z,29.25
2023-05-26T07:38:33.021Z,28.94
2023-05-26T07:41:00.159Z,29.14
2023-05-26T07:43:27.294Z,29.24
2023-05-26T07:45:56.458Z,29.21
2023-05-26T07:48:23.617Z,28.89
2023-05-26T07:50:50.873Z,28.62
2023-05-26T07:53:18.095Z,29.44
2023-05-26T07:55:45.952Z,29.42
2023-05-26T07:58:13.468Z,29.01
2023-05-26T08:00:41.073Z,29.44
2023-05-26T08:03:10.513Z,29.43
2023-05-26T08:05:38.044Z,29.53
2023-05-26T08:08:05.341Z,29.51
2023-05-26T08:10:32.537Z,29.53
2023-05-26T08:12:59.688Z,29.12
2023-05-26T08:15:27.305Z,29.42
2023-05-26T08:17:54.655Z,29.39
2023-05-26T08:20:23.413Z,29.56
2023-05-26T08:22:51.287Z,29.30
2023-05-26T08:25:18.408Z,29.42
2023-05-26T08:27:45.700Z,29.12
2023-05-26T08:30:12.952Z,29.51
2023-05-26T08:32:40.591Z,29.59
2023-05-26T08:35:08.044Z,29.65
2023-05-26T08:37:36.730Z,29.53
2023-05-26T08:40:05.246Z,29.75
2023-05-26T08:42:35.319Z,29.66
2023-05-26T08:45:03.760Z,29.74
2023-05-26T08:47:31.786Z,29.75
2023-05-26T08:50:02.076Z,30.04
2023-05-26T08:52:29.712Z,29.79
2023-05-26T08:54:58.250Z,29.42
2023-05-26T08:57:27.582Z,29.82
2023-05-26T08:59:54.919Z,29.84
2023-05-26T09:02:22.587Z,29.98
2023-05-26T09:04:49.860Z,29.80
2023-05-26T09:09:47.581Z,29.87
2023-05-26T09:12:16.210Z,29.90
2023-05-26T09:14:43.512Z,29.94
2023-05-26T09:17:12.127Z,29.80
2023-05-26T09:19:39.270Z,29.67
2023-05-26T09:22:08.406Z,29.74
2023-05-26T09:24:45.791Z,30.00
2023-05-26T09:27:22.366Z,30.11
2023-05-26T09:29:53.092Z,29.88
2023-05-26T09:32:21.238Z,29.51
2023-05-26T09:34:51.451Z,29.26
2023-05-26T09:37:18.557Z,29.57
2023-05-26T09:39:46.577Z,29.67
2023-05-26T09:42:13.788Z,29.82
2023-05-26T09:44:48.126Z,29.75
2023-05-26T09:47:20.258Z,30.28
2023-05-26T09:49:47.433Z,29.97
2023-05-26T09:52:14.729Z,30.24
2023-05-26T09:54:42.183Z,30.38
2023-05-26T09:57:10.018Z,30.25
2023-05-26T09:59:40.437Z,30.35
2023-05-26T10:02:12.342Z,30.35
2023-05-26T10:04:41.244Z,30.70
2023-05-26T10:07:08.653Z,30.50
2023-05-26T10:09:36.482Z,30.82
2023-05-26T10:12:08.840Z,30.55
2023-05-26T10:14:38.679Z,30.45
2023-05-26T10:17:06.448Z,30.44
2023-05-26T10:19:35.045Z,30.55
2023-05-26T10:22:05.335Z,29.87
2023-05-26T10:24:36.461Z,29.17
2023-05-26T10:27:06.626Z,28.86
2023-05-26T10:29:35.898Z,28.74
2023-05-26T10:32:04.602Z,29.10
2023-05-26T10:34:44.152Z,28.87
2023-05-26T10:37:15.526Z,29.00
2023-05-26T10:39:43.084Z,29.00
2023-05-26T10:42:19.937Z,29.38
2023-05-26T10:44:47.829Z,29.06
2023-05-26T10:47:15.805Z,29.05
2023-05-26T10:49:52.807Z,29.18
2023-05-26T10:52:19.953Z,29.75
2023-05-26T10:54:47.429Z,29.97
2023-05-26T10:57:28.857Z,29.68
2023-05-26T10:59:56.204Z,29.48
2023-05-26T11:02:23.401Z,29.55
2023-05-26T11:04:52.300Z,30.05
2023-05-26T11:07:22.972Z,29.91
2023-05-26T11:09:59.137Z,29.82
2023-05-26T11:12:32.534Z,29.72
2023-05-26T11:15:00.936Z,30.41
2023-05-26T11:17:28.993Z,29.91
2023-05-26T11:19:58.278Z,30.08
2023-05-26T11:22:25.704Z,29.94
2023-05-26T11:24:53.682Z,30.41
2023-05-26T11:27:25.284Z,30.22
2023-05-26T11:29:59.373Z,29.71
2023-05-26T11:32:26.499Z,29.81
2023-05-26T11:34:53.724Z,29.89
2023-05-26T11:37:22.519Z,30.28
2023-05-26T11:39:49.687Z,29.79
2023-05-26T11:42:16.852Z,29.75
2023-05-26T11:44:44.486Z,30.10
2023-05-26T11:47:11.636Z,30.32
2023-05-26T11:49:45.357Z,30.09
2023-05-26T11:52:14.039Z,30.11
2023-05-26T11:54:43.276Z,29.86
2023-05-26T11:57:24.063Z,30.53
2023-05-26T11:59:53.070Z,30.12
2023-05-26T12:02:21.235Z,29.75
2023-05-26T12:04:48.649Z,29.77
2023-05-26T12:07:24.939Z,29.88
2023-05-26T12:10:04.006Z,29.95
2023-05-26T12:12:32.050Z,29.74
2023-05-26T12:15:03.854Z,29.46
2023-05-26T12:17:31.162Z,29.80
2023-05-26T12:19:59.715Z,29.33
2023-05-26T12:22:28.713Z,29.56
2023-05-26T12:24:59.521Z,29.40
2023-05-26T12:27:37.385Z,29.42
2023-05-26T12:30:17.164Z,29.91
2023-05-26T12:32:44.776Z,30.40
2023-05-26T12:35:13.342Z,30.22
2023-05-26T12:37:40.429Z,30.02
2023-05-26T12:40:08.546Z,30.07
2023-05-26T12:42:37.758Z,30.15
2023-05-26T12:45:05.643Z,29.97
2023-05-26T12:47:33.316Z,29.87
2023-05-26T12:50:00.643Z,29.75
2023-05-26T12:52:28.391Z,30.14
2023-05-26T12:54:57.658Z,29.99
2023-05-26T12:57:25.528Z,29.76
2023-05-26T12:59:54.765Z,29.65
2023-05-26T13:02:22.149Z,29.88
2023-05-26T13:04:49.841Z,30.06
2023-05-26T13:07:17.528Z,30.01
2023-05-26T13:09:44.704Z,29.77
2023-05-26T13:12:12.367Z,29.69
2023-05-26T13:14:40.134Z,29.77
2023-05-26T13:17:08.880Z,29.79
2023-05-26T13:19:37.084Z,29.52
2023-05-26T13:22:05.675Z,29.27
2023-05-26T13:24:33.544Z,29.35
2023-05-26T13:27:00.696Z,29.65
2023-05-26T13:29:27.835Z,29.41
2023-05-26T13:31:55.139Z,28.83
2023-05-26T13:34:23.918Z,28.43
2023-05-26T13:36:51.014Z,29.08
2023-05-26T13:39:18.271Z,28.63
2023-05-26T13:41:45.434Z,28.50
2023-05-26T13:44:12.676Z,28.83
2023-05-26T13:46:39.892Z,28.99
2023-05-26T13:49:07.252Z,29.48
2023-05-26T13:51:37.119Z,29.17
2023-05-26T13:54:04.858Z,29.03
2023-05-26T13:56:31.988Z,29.03
2023-05-26T13:58:59.890Z,29.56
2023-05-26T14:01:36.861Z,29.46
2023-05-26T14:04:07.428Z,29.11
2023-05-26T14:06:38.398Z,28.63
2023-05-26T14:09:09.364Z,29.14
2023-05-26T14:11:39.349Z,29.55
2023-05-26T14:14:06.509Z,29.13
2023-05-26T14:16:33.638Z,28.85
2023-05-26T14:19:04.965Z,29.19
2023-05-26T14:22:05.651Z,29.55
2023-05-26T14:24:23.171Z,29.00
2023-05-26T14:26:51.291Z,29.56
2023-05-26T14:29:19.002Z,29.16
2023-05-26T14:31:46.232Z,29.31
2023-05-26T14:34:14.621Z,29.44
2023-05-26T14:36:42.836Z,29.62
2023-05-26T14:39:09.913Z,29.41
2023-05-26T14:41:38.407Z,29.39
2023-05-26T14:44:05.510Z,29.45
2023-05-26T14:46:32.963Z,29.17
2023-05-26T14:49:01.281Z,29.65
2023-05-26T14:51:28.589Z,29.15
2023-05-26T14:53:55.657Z,29.18
2023-05-26T14:56:23.447Z,29.22
2023-05-26T14:58:52.113Z,29.02
2023-05-26T15:01:19.906Z,29.17
2023-05-26T15:04:01.412Z,29.14
2023-05-26T15:06:34.632Z,29.34
2023-05-26T15:09:01.902Z,28.85
2023-05-26T15:11:28.994Z,29.00
2023-05-26T15:13:58.823Z,28.97
2023-05-26T15:16:26.465Z,28.93
2023-05-26T15:18:53.636Z,28.99
2023-05-26T15:21:20.815Z,28.64
2023-05-26T15:23:47.968Z,28.72
2023-05-26T15:26:15.355Z,28.63
2023-05-26T15:28:43.047Z,28.73
2023-05-26T15:31:12.153Z,28.75
2023-05-26T15:33:39.882Z,28.85
2023-05-26T15:36:18.724Z,29.01
2023-05-26T15:38:46.221Z,29.02
2023-05-26T15:41:14.314Z,28.67
2023-05-26T15:43:41.786Z,28.85
2023-05-26T15:46:09.916Z,28.59
2023-05-26T15:48:39.555Z,28.41
2023-05-26T15:51:07.199Z,28.49
2023-05-26T15:53:35.758Z,28.40
2023-05-26T15:56:03.272Z,28.27
2023-05-26T15:58:31.149Z,28.43
2023-05-26T16:00:59.165Z,28.49
2023-05-26T16:03:27.887Z,28.61
2023-05-26T16:05:59.594Z,28.55
2023-05-26T16:08:27.315Z,28.76
2023-05-26T16:10:55.014Z,28.64
2023-05-26T16:13:22.810Z,28.49
2023-05-26T16:15:50.593Z,28.56
2023-05-26T16:18:18.606Z,28.59
2023-05-26T16:20:46.036Z,28.84
2023-05-26T16:23:16.351Z,28.84
2023-05-26T16:25:44.187Z,28.42
2023-05-26T16:28:11.283Z,28.33
2023-05-26T16:30:39.688Z,28.56
2023-05-26T16:33:07.381Z,28.70
2023-05-26T16:35:38.557Z,28.54
2023-05-26T16:38:05.951Z,28.53
2023-05-26T16:40:34.862Z,28.54
2023-05-26T16:43:02.282Z,28.55
2023-05-26T16:45:30.146Z,28.47
2023-05-26T16:47:57.845Z,28.43
2023-05-26T16:50:26.037Z,28.25
2023-05-26T16:52:53.786Z,28.33
2023-05-26T16:55:21.429Z,28.39
2023-05-26T16:57:50.676Z,28.11
2023-05-26T17:00:19.184Z,27.96
2023-05-26T17:02:47.413Z,28.05
2023-05-26T17:05:15.145Z,28.17
2023-05-26T17:07:42.899Z,27.96
2023-05-26T17:10:10.798Z,27.95
2023-05-26T17:12:37.908Z,28.02
2023-05-26T17:15:07.640Z,28.03
2023-05-26T17:17:35.346Z,28.08
2023-05-26T17:20:03.584Z,28.15
2023-05-26T17:22:32.052Z,28.04
2023-05-26T17:25:00.342Z,27.85
2023-05-26T17:27:27.547Z,27.83
2023-05-26T17:29:54.982Z,27.81
2023-05-26T17:32:23.597Z,27.89
2023-05-26T17:34:51.377Z,27.91
2023-05-26T17:37:19.443Z,27.97
2023-05-26T17:39:46.941Z,27.87
2023-05-26T17:42:14.103Z,27.89
2023-05-26T17:44:42.330Z,27.53
2023-05-26T17:47:11.170Z,27.58
2023-05-26T17:49:40.431Z,27.61
2023-05-26T17:52:07.641Z,27.52
2023-05-26T17:54:34.876Z,27.31
2023-05-26T17:57:02.070Z,27.27
2023-05-26T17:59:29.683Z,27.14
2023-05-26T18:01:56.933Z,27.18
2023-05-26T18:04:24.649Z,27.21
2023-05-26T18:06:54.162Z,27.02
2023-05-26T18:09:22.268Z,26.91
2023-05-26T18:11:49.426Z,26.89
2023-05-26T18:14:18.658Z,26.74
2023-05-26T18:16:46.563Z,26.86
2023-05-26T18:19:13.732Z,26.87
2023-05-26T18:21:41.532Z,26.93
2023-05-26T18:24:11.644Z,26.79
2023-05-26T18:26:39.106Z,26.87
2023-05-26T18:29:06.192Z,26.84
2023-05-26T18:31:33.402Z,26.81
2023-05-26T18:34:09.272Z,26.78
2023-05-26T18:36:44.177Z,26.70
2023-05-26T18:39:13.525Z,26.61
2023-05-26T18:41:40.844Z,26.59
2023-05-26T18:44:08.410Z,26.43
2023-05-26T18:46:35.774Z,26.33
2023-05-26T18:49:03.187Z,26.36
2023-05-26T18:51:30.509Z,26.22
2023-05-26T18:53:57.667Z,26.18
2023-05-26T18:56:26.256Z,26.17
2023-05-26T18:58:53.754Z,26.24
2023-05-26T19:01:21.294Z,26.32
2023-05-26T19:03:50.891Z,26.24
2023-05-26T19:06:20.906Z,26.17
2023-05-26T19:08:48.130Z,26.25
2023-05-26T19:11:15.909Z,26.20
2023-05-26T19:13:44.460Z,26.19
2023-05-26T19:16:12.608Z,26.16
2023-05-26T19:18:40.071Z,26.08
2023-05-26T19:21:08.155Z,26.05
2023-05-26T19:23:35.754Z,26.09
2023-05-26T19:26:04.073Z,26.06
2023-05-26T19:28:31.165Z,26.11
2023-05-26T19:31:00.884Z,26.10
2023-05-26T19:33:29.085Z,26.05
2023-05-26T19:35:56.247Z,26.07
2023-05-26T19:38:23.426Z,26.06
2023-05-26T19:40:50.849Z,26.13
2023-05-26T19:43:18.054Z,26.07
2023-05-26T19:45:45.236Z,26.08
2023-05-26T19:48:13.906Z,26.17
2023-05-26T19:50:41.084Z,26.11
2023-05-26T19:53:08.210Z,26.02
2023-05-26T19:55:35.464Z,26.48
2023-05-26T19:58:02.693Z,26.83
2023-05-26T20:00:29.884Z,27.07
2023-05-26T20:02:57.195Z,27.20
2023-05-26T20:05:25.796Z,27.29
2023-05-26T20:07:53.033Z,27.32
2023-05-26T20:10:20.233Z,27.34
2023-05-26T20:12:47.350Z,27.36
2023-05-26T20:15:14.522Z,27.38
2023-05-26T20:17:42.266Z,27.37
2023-05-26T20:20:16.226Z,27.36
2023-05-26T20:22:45.038Z,27.37
2023-05-26T20:25:12.620Z,27.42
2023-05-26T20:27:39.794Z,27.31
2023-05-26T20:30:07.643Z,27.26
2023-05-26T20:32:34.911Z,27.26
2023-05-26T20:35:02.084Z,27.31
2023-05-26T20:37:29.194Z,27.31
2023-05-26T20:39:58.069Z,27.32
2023-05-26T20:42:25.903Z,27.19
2023-05-26T20:44:53.112Z,27.20
2023-05-26T20:47:20.261Z,27.33
2023-05-26T20:49:47.473Z,27.31
2023-05-26T20:52:15.217Z,27.19
2023-05-26T20:54:42.564Z,27.19
2023-05-26T20:57:11.732Z,27.14
2023-05-26T20:59:40.352Z,27.10
2023-05-26T21:02:08.379Z,27.09
2023-05-26T21:04:35.951Z,27.00
2023-05-26T21:07:03.209Z,26.92
2023-05-26T21:09:31.649Z,26.92
2023-05-26T21:11:58.901Z,27.09
2023-05-26T21:14:27.648Z,27.14
2023-05-26T21:16:54.808Z,27.07
2023-05-26T21:19:22.004Z,27.11
2023-05-26T21:21:49.151Z,27.10
2023-05-26T21:24:16.321Z,27.16
2023-05-26T21:26:43.450Z,27.16
2023-05-26T21:29:10.550Z,26.99
2023-05-26T21:31:39.191Z,26.21
2023-05-26T21:34:06.455Z,25.84
2023-05-26T21:36:33.552Z,25.79
2023-05-26T21:39:00.805Z,25.50
2023-05-26T21:41:28.106Z,25.61
2023-05-26T21:43:55.197Z,25.60
2023-05-26T21:46:22.310Z,25.43
2023-05-26T21:48:51.057Z,25.56
2023-05-26T21:51:18.213Z,25.56
2023-05-26T21:53:45.547Z,25.62
2023-05-26T21:56:12.756Z,25.53
2023-05-26T21:58:39.841Z,25.48
2023-05-26T22:01:06.994Z,25.54
2023-05-26T22:03:34.356Z,25.47
2023-05-26T22:06:03.101Z,25.45
2023-05-26T22:08:30.229Z,25.38
2023-05-26T22:10:57.332Z,25.47
2023-05-26T22:13:24.523Z,25.37
2023-05-26T22:15:51.626Z,25.26
2023-05-26T22:18:18.997Z,25.29
2023-05-26T22:20:46.315Z,25.33
2023-05-26T22:23:14.863Z,25.13
2023-05-26T22:25:41.974Z,25.08
2023-05-26T22:28:09.101Z,25.06
2023-05-26T22:30:36.224Z,24.98
2023-05-26T22:33:03.456Z,24.89
2023-05-26T22:35:30.575Z,24.95
2023-05-26T22:37:57.664Z,25.00
2023-05-26T22:40:26.217Z,25.13
2023-05-26T22:42:53.333Z,25.01
2023-05-26T22:45:20.425Z,24.83
2023-05-26T22:47:48.117Z,24.92
2023-05-26T22:50:15.244Z,24.99
2023-05-26T22:52:42.830Z,24.83
2023-05-26T22:55:10.067Z,24.91
2023-05-26T22:57:38.635Z,24.85
2023-05-26T23:00:06.452Z,24.70
2023-05-26T23:02:33.708Z,24.76
2023-05-26T23:05:00.839Z,24.72
2023-05-26T23:07:28.456Z,24.64
2023-05-26T23:09:55.561Z,24.71
2023-05-26T23:12:22.743Z,24.55
2023-05-26T23:14:51.302Z,24.44
2023-05-26T23:17:18.425Z,24.69
2023-05-26T23:19:45.573Z,24.59
2023-05-26T23:22:12.667Z,24.52
2023-05-26T23:24:39.746Z,24.48
2023-05-26T23:27:06.858Z,24.46
2023-05-26T23:29:33.991Z,24.41
2023-05-26T23:32:02.644Z,24.43
2023-05-26T23:34:29.802Z,24.36
2023-05-26T23:36:56.977Z,24.38
2023-05-26T23:39:24.197Z,24.35
2023-05-26T23:41:51.310Z,24.36
2023-05-26T23:44:18.427Z,24.36
2023-05-26T23:46:45.628Z,24.20
2023-05-26T23:49:14.181Z,24.16
2023-05-26T23:51:41.308Z,24.19
2023-05-26T23:54:08.425Z,24.05
2023-05-26T23:56:35.601Z,24.08
2023-05-26T23:59:03.150Z,24.06
