createdAt,value
2019-03-30T00:02:17.276Z,15.55
2019-03-30T00:04:48.807Z,26.97
2019-03-30T00:07:20.285Z,15.30
2019-03-30T00:09:51.911Z,20.10
2019-03-30T00:12:23.313Z,20.00
2019-03-30T00:14:54.945Z,18.00
2019-03-30T00:17:26.869Z,19.98
2019-03-30T00:19:58.394Z,17.85
2019-03-30T00:22:29.997Z,19.05
2019-03-30T00:25:02.510Z,20.82
2019-03-30T00:27:34.100Z,22.25
2019-03-30T00:30:06.366Z,21.27
2019-03-30T00:32:37.990Z,21.60
2019-03-30T00:35:09.618Z,23.62
2019-03-30T00:37:41.168Z,19.77
2019-03-30T00:40:12.895Z,15.90
2019-03-30T00:42:44.534Z,23.10
2019-03-30T00:45:16.114Z,19.02
2019-03-30T00:47:47.633Z,20.57
2019-03-30T00:50:19.107Z,20.85
2019-03-30T00:52:50.657Z,17.52
2019-03-30T00:55:22.168Z,18.55
2019-03-30T00:57:53.598Z,24.07
2019-03-30T01:00:25.233Z,19.92
2019-03-30T01:02:56.901Z,21.15
2019-03-30T01:05:28.447Z,23.85
2019-03-30T01:08:00.245Z,23.47
2019-03-30T01:10:31.758Z,23.52
2019-03-30T01:13:03.314Z,27.60
2019-03-30T01:15:35.209Z,23.22
2019-03-30T01:18:06.901Z,17.87
2019-03-30T01:20:38.449Z,21.37
2019-03-30T01:23:10.936Z,26.17
2019-03-30T01:25:42.631Z,21.40
2019-03-30T01:28:14.223Z,22.70
2019-03-30T01:30:45.842Z,21.97
2019-03-30T01:33:17.408Z,27.60
2019-03-30T01:35:48.972Z,25.20
2019-03-30T01:38:20.503Z,19.42
2019-03-30T01:40:51.995Z,22.58
2019-03-30T01:43:23.394Z,24.05
2019-03-30T01:45:54.840Z,23.80
2019-03-30T01:48:26.322Z,26.23
2019-03-30T01:50:57.788Z,25.70
2019-03-30T01:53:29.264Z,20.15
2019-03-30T01:56:00.879Z,21.15
2019-03-30T01:58:33.108Z,26.45
2019-03-30T02:01:04.733Z,25.43
2019-03-30T02:03:36.097Z,27.05
2019-03-30T02:06:07.588Z,20.15
2019-03-30T02:08:39.184Z,25.37
2019-03-30T02:11:10.754Z,26.93
2019-03-30T02:13:42.306Z,28.07
2019-03-30T02:16:13.889Z,21.30
2019-03-30T02:18:45.436Z,25.60
2019-03-30T02:21:16.861Z,21.97
2019-03-30T02:23:48.458Z,28.80
2019-03-30T02:26:20.052Z,26.40
2019-03-30T02:28:51.522Z,21.82
2019-03-30T02:31:23.117Z,26.23
2019-03-30T02:33:54.887Z,26.27
2019-03-30T02:36:26.249Z,27.75
2019-03-30T02:38:57.725Z,24.02
2019-03-30T02:41:29.525Z,23.40
2019-03-30T02:44:01.110Z,25.02
2019-03-30T02:46:32.867Z,25.57
2019-03-30T02:49:05.133Z,25.62
2019-03-30T02:51:36.734Z,24.63
2019-03-30T02:54:08.218Z,23.83
2019-03-30T02:56:39.729Z,24.05
2019-03-30T02:59:11.534Z,25.97
2019-03-30T03:01:42.998Z,29.40
2019-03-30T03:04:14.574Z,29.35
2019-03-30T03:06:46.114Z,27.70
2019-03-30T03:09:17.597Z,28.38
2019-03-30T03:11:49.173Z,24.63
2019-03-30T03:14:20.704Z,23.32
2019-03-30T03:16:52.421Z,23.80
2019-03-30T03:19:24.124Z,27.85
2019-03-30T03:21:55.799Z,26.33
2019-03-30T03:24:27.210Z,23.25
2019-03-30T03:26:58.685Z,25.72
2019-03-30T03:29:31.603Z,20.92
2019-03-30T03:32:03.126Z,22.87
2019-03-30T03:34:34.638Z,27.85
2019-03-30T03:37:07.060Z,29.52
2019-03-30T03:39:40.064Z,26.40
2019-03-30T03:42:11.592Z,23.27
2019-03-30T03:44:43.142Z,29.82
2019-03-30T03:47:14.588Z,25.95
2019-03-30T03:49:46.292Z,29.80
2019-03-30T03:52:18.256Z,26.65
2019-03-30T03:54:49.868Z,29.12
2019-03-30T03:57:24.810Z,25.12
2019-03-30T04:00:06.723Z,27.35
2019-03-30T04:02:39.122Z,24.67
2019-03-30T04:05:11.245Z,26.70
2019-03-30T04:07:43.455Z,26.45
2019-03-30T04:10:14.865Z,26.57
2019-03-30T04:12:47.938Z,32.28
2019-03-30T04:15:26.557Z,29.25
2019-03-30T04:17:58.451Z,28.52
2019-03-30T04:20:29.895Z,27.82
2019-03-30T04:23:01.292Z,31.23
2019-03-30T04:25:32.722Z,27.95
2019-03-30T04:28:04.119Z,24.20
2019-03-30T04:30:35.660Z,33.20
2019-03-30T04:33:07.224Z,30.40
2019-03-30T04:35:39.122Z,29.52
2019-03-30T04:38:14.051Z,27.37
2019-03-30T04:40:43.608Z,32.30
2019-03-30T04:43:15.006Z,28.02
2019-03-30T04:45:46.428Z,24.70
2019-03-30T04:48:17.960Z,23.90
2019-03-30T04:50:49.401Z,23.18
2019-03-30T04:53:21.995Z,25.50
2019-03-30T04:55:53.745Z,24.10
2019-03-30T04:58:25.256Z,21.70
2019-03-30T05:00:56.663Z,22.82
2019-03-30T05:03:29.162Z,25.23
2019-03-30T05:06:00.605Z,20.43
2019-03-30T05:08:32.053Z,22.50
2019-03-30T05:11:03.689Z,20.43
2019-03-30T05:13:36.043Z,21.73
2019-03-30T05:16:07.449Z,26.15
2019-03-30T05:18:38.982Z,19.90
2019-03-30T05:21:10.604Z,22.98
2019-03-30T05:23:42.312Z,21.30
2019-03-30T05:26:13.748Z,20.60
2019-03-30T05:28:45.415Z,23.42
2019-03-30T05:31:16.939Z,25.55
2019-03-30T05:33:48.465Z,21.50
2019-03-30T05:36:19.894Z,19.87
2019-03-30T05:38:52.365Z,22.70
2019-03-30T05:41:23.953Z,23.47
2019-03-30T05:43:55.812Z,19.07
2019-03-30T05:46:27.324Z,25.72
2019-03-30T05:48:58.725Z,24.72
2019-03-30T05:51:30.116Z,23.50
2019-03-30T05:54:01.754Z,23.80
2019-03-30T05:56:33.385Z,21.93
2019-03-30T05:59:04.945Z,20.05
2019-03-30T06:01:36.750Z,24.43
2019-03-30T06:04:08.308Z,21.20
2019-03-30T06:06:39.900Z,20.20
2019-03-30T06:09:12.579Z,21.27
2019-03-30T06:11:44.060Z,20.55
2019-03-30T06:14:15.612Z,19.17
2019-03-30T06:16:47.062Z,20.70
2019-03-30T06:19:18.666Z,19.05
2019-03-30T06:21:50.196Z,20.02
2019-03-30T06:24:21.718Z,17.75
2019-03-30T06:26:53.149Z,17.07
2019-03-30T06:29:24.609Z,18.70
2019-03-30T06:31:56.229Z,21.40
2019-03-30T06:34:27.715Z,22.93
2019-03-30T06:36:59.148Z,20.77
2019-03-30T06:39:30.892Z,16.65
2019-03-30T06:42:02.482Z,18.85
2019-03-30T06:44:33.958Z,16.93
2019-03-30T06:47:05.375Z,19.98
2019-03-30T06:49:37.012Z,16.48
2019-03-30T06:52:08.450Z,15.63
2019-03-30T06:54:39.902Z,17.10
2019-03-30T06:57:11.445Z,16.97
2019-03-30T06:59:42.923Z,16.42
2019-03-30T07:02:14.934Z,14.33
2019-03-30T07:04:46.735Z,15.03
2019-03-30T07:07:19.296Z,14.90
2019-03-30T07:09:53.334Z,15.68
2019-03-30T07:12:26.277Z,16.10
2019-03-30T07:15:00.571Z,19.05
2019-03-30T07:17:32.707Z,19.75
2019-03-30T07:20:04.885Z,18.15
2019-03-30T07:22:36.422Z,15.88
2019-03-30T07:25:09.293Z,15.03
2019-03-30T07:27:40.735Z,15.95
2019-03-30T07:30:12.500Z,14.75
2019-03-30T07:32:44.004Z,14.75
2019-03-30T07:35:15.585Z,18.95
2019-03-30T07:37:46.995Z,18.40
2019-03-30T07:40:18.417Z,17.85
2019-03-30T07:42:50.000Z,16.12
2019-03-30T07:45:21.771Z,14.38
2019-03-30T07:47:53.275Z,12.88
2019-03-30T07:50:25.454Z,15.30
2019-03-30T07:52:57.114Z,14.05
2019-03-30T07:55:28.634Z,18.57
2019-03-30T07:58:00.220Z,17.37
2019-03-30T08:00:31.784Z,14.75
2019-03-30T08:03:03.318Z,15.43
2019-03-30T08:05:34.873Z,17.45
2019-03-30T08:08:06.430Z,17.30
2019-03-30T08:10:37.973Z,18.55
2019-03-30T08:13:09.445Z,17.98
2019-03-30T08:15:40.925Z,14.95
2019-03-30T08:18:12.404Z,17.42
2019-03-30T08:20:43.996Z,16.15
2019-03-30T08:23:15.385Z,17.37
2019-03-30T08:25:46.991Z,17.73
2019-03-30T08:28:18.397Z,16.93
2019-03-30T08:30:49.835Z,13.18
2019-03-30T08:33:21.269Z,15.95
2019-03-30T08:35:52.683Z,18.92
2019-03-30T08:38:24.194Z,15.25
2019-03-30T08:40:55.640Z,15.38
2019-03-30T08:43:27.054Z,15.65
2019-03-30T08:45:58.536Z,18.02
2019-03-30T08:48:29.987Z,13.35
2019-03-30T08:51:01.545Z,14.93
2019-03-30T08:53:33.045Z,13.35
2019-03-30T08:56:05.029Z,15.48
2019-03-30T08:58:36.425Z,17.15
2019-03-30T09:01:07.880Z,14.75
2019-03-30T09:03:39.265Z,13.72
2019-03-30T09:06:10.747Z,19.57
2019-03-30T09:08:42.213Z,15.10
2019-03-30T09:11:13.648Z,13.95
2019-03-30T09:13:45.088Z,17.10
2019-03-30T09:16:16.529Z,13.08
2019-03-30T09:18:47.997Z,12.80
2019-03-30T09:21:19.417Z,13.85
2019-03-30T09:23:50.838Z,15.48
2019-03-30T09:26:22.279Z,13.70
2019-03-30T09:28:53.711Z,13.80
2019-03-30T09:31:25.123Z,12.18
2019-03-30T09:33:56.492Z,16.77
2019-03-30T09:36:27.965Z,19.52
2019-03-30T09:38:59.406Z,17.65
2019-03-30T09:41:30.840Z,13.88
2019-03-30T09:44:02.214Z,15.58
2019-03-30T09:46:33.613Z,13.13
2019-03-30T09:49:05.059Z,13.80
2019-03-30T09:51:37.436Z,16.15
2019-03-30T09:54:22.776Z,16.10
2019-03-30T09:56:41.887Z,13.58
2019-03-30T09:59:13.265Z,16.57
2019-03-30T10:01:44.776Z,15.48
2019-03-30T10:04:16.165Z,18.20
2019-03-30T10:06:47.620Z,15.05
2019-03-30T10:09:19.024Z,14.38
2019-03-30T10:11:50.433Z,16.45
2019-03-30T10:14:21.876Z,16.65
2019-03-30T10:16:53.280Z,13.58
2019-03-30T10:19:27.779Z,14.10
2019-03-30T10:21:57.731Z,13.85
2019-03-30T10:24:37.925Z,14.60
2019-03-30T10:27:02.215Z,14.60
2019-03-30T10:29:33.692Z,16.65
2019-03-30T10:32:05.116Z,16.82
2019-03-30T10:34:39.446Z,13.83
2019-03-30T10:37:09.543Z,16.40
2019-03-30T10:39:40.944Z,15.43
2019-03-30T10:42:12.415Z,14.68
2019-03-30T10:44:44.300Z,15.40
2019-03-30T10:47:15.733Z,14.50
2019-03-30T10:49:47.398Z,18.23
2019-03-30T10:52:18.795Z,13.70
2019-03-30T10:54:52.834Z,14.40
2019-03-30T10:57:23.248Z,13.98
2019-03-30T10:59:54.778Z,16.32
2019-03-30T11:02:26.382Z,14.35
2019-03-30T11:04:57.860Z,17.65
2019-03-30T11:07:29.358Z,19.73
2019-03-30T11:10:00.837Z,15.80
2019-03-30T11:12:32.309Z,20.77
2019-03-30T11:15:03.855Z,18.27
2019-03-30T11:17:36.221Z,17.85
2019-03-30T11:20:08.040Z,16.95
2019-03-30T11:22:39.489Z,17.07
2019-03-30T11:25:11.098Z,19.65
2019-03-30T11:27:42.620Z,19.57
2019-03-30T11:30:14.733Z,22.77
2019-03-30T11:32:46.181Z,20.32
2019-03-30T11:35:17.908Z,18.75
2019-03-30T11:37:49.329Z,18.00
2019-03-30T11:40:20.700Z,16.65
2019-03-30T11:42:52.166Z,19.40
2019-03-30T11:45:23.648Z,14.95
2019-03-30T11:47:55.083Z,13.00
2019-03-30T11:50:26.585Z,14.50
2019-03-30T11:52:58.250Z,16.20
2019-03-30T11:55:29.686Z,15.65
2019-03-30T11:58:01.164Z,17.85
2019-03-30T12:00:32.569Z,17.60
2019-03-30T12:03:04.289Z,15.85
2019-03-30T12:05:35.684Z,11.48
2019-03-30T12:08:07.421Z,12.63
2019-03-30T12:10:38.835Z,13.95
2019-03-30T12:13:10.274Z,14.00
2019-03-30T12:15:41.718Z,17.10
2019-03-30T12:18:13.134Z,17.70
2019-03-30T12:20:44.662Z,18.98
2019-03-30T12:23:16.123Z,12.13
2019-03-30T12:25:47.642Z,15.88
2019-03-30T12:28:19.080Z,14.90
2019-03-30T12:30:50.501Z,18.27
2019-03-30T12:33:22.040Z,14.25
2019-03-30T12:35:53.441Z,18.55
2019-03-30T12:38:25.669Z,17.42
2019-03-30T12:40:57.121Z,20.43
2019-03-30T12:43:28.780Z,15.05
2019-03-30T12:46:00.205Z,19.55
2019-03-30T12:48:31.694Z,17.98
2019-03-30T12:51:03.120Z,19.30
2019-03-30T12:53:34.601Z,19.50
2019-03-30T12:56:08.864Z,14.70
2019-03-30T12:58:39.296Z,17.40
2019-03-30T13:01:10.717Z,18.92
2019-03-30T13:03:42.168Z,18.45
2019-03-30T13:06:13.641Z,19.62
2019-03-30T13:08:45.108Z,16.27
2019-03-30T13:11:16.584Z,17.40
2019-03-30T13:13:48.035Z,17.00
2019-03-30T13:16:19.525Z,17.35
2019-03-30T13:18:51.108Z,16.20
2019-03-30T13:21:22.548Z,20.88
2019-03-30T13:23:54.143Z,16.25
2019-03-30T13:26:25.924Z,19.75
2019-03-30T13:28:57.536Z,13.03
2019-03-30T13:31:28.948Z,15.90
2019-03-30T13:34:00.429Z,17.60
2019-03-30T13:36:41.967Z,14.13
2019-03-30T13:39:13.651Z,13.72
2019-03-30T13:41:45.151Z,21.45
2019-03-30T13:44:16.576Z,14.40
2019-03-30T13:46:48.078Z,14.18
2019-03-30T13:49:19.640Z,14.70
2019-03-30T13:52:02.372Z,20.80
2019-03-30T13:54:34.020Z,12.93
2019-03-30T13:57:05.737Z,14.43
2019-03-30T13:59:37.258Z,21.42
2019-03-30T14:02:08.844Z,16.55
2019-03-30T14:04:40.388Z,13.78
2019-03-30T14:07:11.895Z,24.27
2019-03-30T14:09:43.601Z,17.12
2019-03-30T14:12:15.085Z,14.53
2019-03-30T14:14:46.679Z,17.65
2019-03-30T14:17:20.115Z,17.27
2019-03-30T14:19:51.490Z,16.12
2019-03-30T14:22:23.053Z,19.82
2019-03-30T14:24:54.627Z,18.07
2019-03-30T14:27:26.097Z,17.62
2019-03-30T14:29:57.644Z,18.27
2019-03-30T14:32:29.125Z,16.65
2019-03-30T14:35:00.714Z,18.10
2019-03-30T14:37:33.393Z,16.82
2019-03-30T14:40:05.198Z,16.40
2019-03-30T14:42:37.541Z,19.60
2019-03-30T14:45:09.473Z,20.90
2019-03-30T14:47:41.216Z,23.45
2019-03-30T14:50:13.196Z,16.70
2019-03-30T14:52:44.598Z,17.95
2019-03-30T14:55:16.052Z,20.62
2019-03-30T14:57:47.561Z,18.67
2019-03-30T15:00:19.417Z,16.15
2019-03-30T15:02:51.114Z,17.48
2019-03-30T15:05:22.540Z,16.80
2019-03-30T15:07:54.062Z,20.97
2019-03-30T15:10:25.539Z,18.12
2019-03-30T15:12:57.476Z,20.20
2019-03-30T15:15:28.927Z,17.80
2019-03-30T15:18:00.413Z,31.62
2019-03-30T15:20:31.861Z,18.57
2019-03-30T15:23:03.338Z,18.30
2019-03-30T15:25:34.786Z,17.17
2019-03-30T15:28:06.415Z,18.62
2019-03-30T15:30:38.033Z,19.40
2019-03-30T15:33:10.192Z,16.17
2019-03-30T15:35:41.923Z,18.90
2019-03-30T15:38:13.393Z,19.62
2019-03-30T15:40:44.870Z,20.77
2019-03-30T15:43:16.335Z,17.10
2019-03-30T15:45:47.752Z,33.95
2019-03-30T15:48:19.690Z,17.92
2019-03-30T15:50:51.193Z,13.90
2019-03-30T15:53:22.704Z,16.55
2019-03-30T15:55:54.434Z,12.93
2019-03-30T15:58:27.198Z,16.52
2019-03-30T16:00:58.635Z,23.45
2019-03-30T16:03:30.048Z,14.30
2019-03-30T16:06:02.124Z,16.52
2019-03-30T16:08:33.746Z,16.32
2019-03-30T16:11:05.305Z,18.50
2019-03-30T16:13:36.748Z,15.83
2019-03-30T16:16:08.383Z,11.68
2019-03-30T16:18:39.844Z,16.10
2019-03-30T16:21:11.365Z,18.20
2019-03-30T16:23:43.178Z,17.25
2019-03-30T16:26:14.864Z,18.60
2019-03-30T16:28:46.561Z,15.40
2019-03-30T16:31:18.112Z,14.43
2019-03-30T16:33:50.650Z,15.10
2019-03-30T16:36:22.226Z,18.42
2019-03-30T16:38:54.561Z,18.98
2019-03-30T16:41:26.209Z,15.98
2019-03-30T16:43:57.622Z,17.25
2019-03-30T16:46:29.091Z,16.02
2019-03-30T16:49:00.568Z,16.17
2019-03-30T16:51:33.186Z,23.10
2019-03-30T16:54:04.590Z,19.12
2019-03-30T16:56:35.987Z,17.55
2019-03-30T16:59:07.534Z,19.75
2019-03-30T17:01:38.960Z,16.17
2019-03-30T17:04:10.416Z,20.23
2019-03-30T17:06:42.371Z,21.17
2019-03-30T17:09:13.905Z,17.55
2019-03-30T17:11:45.515Z,17.60
2019-03-30T17:14:16.961Z,19.45
2019-03-30T17:16:48.406Z,17.52
2019-03-30T17:19:19.933Z,17.75
2019-03-30T17:21:51.346Z,20.05
2019-03-30T17:24:22.918Z,16.60
2019-03-30T17:26:54.381Z,23.15
2019-03-30T17:29:25.785Z,21.80
2019-03-30T17:31:57.332Z,21.30
2019-03-30T17:34:30.082Z,20.10
2019-03-30T17:37:01.715Z,21.12
2019-03-30T17:39:34.089Z,19.30
2019-03-30T17:42:05.839Z,21.95
2019-03-30T17:44:37.302Z,27.58
2019-03-30T17:47:08.769Z,22.20
2019-03-30T17:49:40.189Z,23.50
2019-03-30T17:52:11.629Z,20.23
2019-03-30T17:54:43.229Z,26.57
2019-03-30T17:57:17.470Z,23.98
2019-03-30T17:59:47.880Z,23.67
2019-03-30T18:02:19.289Z,21.60
2019-03-30T18:04:50.732Z,21.70
2019-03-30T18:07:22.497Z,20.55
2019-03-30T18:09:53.978Z,19.35
2019-03-30T18:12:25.448Z,20.50
2019-03-30T18:14:57.328Z,26.70
2019-03-30T18:17:28.825Z,24.80
2019-03-30T18:20:00.454Z,27.05
2019-03-30T18:22:31.901Z,21.95
2019-03-30T18:25:03.569Z,26.42
2019-03-30T18:27:36.005Z,26.37
2019-03-30T18:30:07.875Z,24.12
2019-03-30T18:32:39.548Z,25.15
2019-03-30T18:35:11.292Z,22.85
2019-03-30T18:37:43.436Z,28.35
2019-03-30T18:40:27.609Z,25.48
2019-03-30T18:42:59.436Z,25.17
2019-03-30T18:45:31.277Z,29.70
2019-03-30T18:48:21.713Z,25.17
2019-03-30T18:50:53.177Z,24.05
2019-03-30T18:53:24.688Z,24.80
2019-03-30T18:55:56.196Z,26.60
2019-03-30T18:58:40.972Z,27.32
2019-03-30T19:01:01.940Z,28.70
2019-03-30T19:03:33.430Z,28.42
2019-03-30T19:06:05.359Z,30.95
2019-03-30T19:08:36.829Z,26.68
2019-03-30T19:11:08.429Z,29.80
2019-03-30T19:13:39.932Z,30.43
2019-03-30T19:16:11.509Z,29.57
2019-03-30T19:18:42.910Z,30.68
2019-03-30T19:21:14.436Z,32.73
2019-03-30T19:23:45.929Z,32.95
2019-03-30T19:26:17.349Z,30.88
2019-03-30T19:28:56.258Z,34.88
2019-03-30T19:31:22.000Z,35.98
2019-03-30T19:33:53.456Z,35.88
2019-03-30T19:36:25.021Z,44.08
2019-03-30T19:38:56.625Z,38.23
2019-03-30T19:41:28.031Z,36.50
2019-03-30T19:43:59.519Z,38.33
2019-03-30T19:46:30.917Z,39.80
2019-03-30T19:49:02.350Z,47.25
2019-03-30T19:51:34.173Z,45.15
2019-03-30T19:54:06.035Z,44.33
2019-03-30T19:56:37.474Z,43.92
2019-03-30T19:59:11.086Z,46.33
2019-03-30T20:01:42.242Z,44.88
2019-03-30T20:04:13.910Z,53.92
2019-03-30T20:06:45.400Z,48.87
2019-03-30T20:09:20.601Z,53.85
2019-03-30T20:11:50.422Z,50.50
2019-03-30T20:14:21.854Z,54.50
2019-03-30T20:16:53.514Z,52.83
2019-03-30T20:19:25.016Z,54.38
2019-03-30T20:21:57.430Z,54.88
2019-03-30T20:24:29.302Z,57.00
2019-03-30T20:27:00.833Z,52.98
2019-03-30T20:29:32.302Z,59.50
2019-03-30T20:32:03.741Z,61.45
2019-03-30T20:34:35.367Z,63.05
2019-03-30T20:37:08.168Z,61.53
2019-03-30T20:39:39.663Z,63.40
2019-03-30T20:42:11.117Z,63.05
2019-03-30T20:44:44.960Z,63.48
2019-03-30T20:47:17.931Z,62.58
2019-03-30T20:49:49.604Z,62.78
2019-03-30T20:52:21.312Z,64.70
2019-03-30T20:54:52.787Z,68.42
2019-03-30T20:57:24.184Z,66.80
2019-03-30T21:00:07.140Z,68.40
2019-03-30T21:02:42.525Z,69.25
2019-03-30T21:05:22.484Z,67.08
2019-03-30T21:08:00.654Z,73.12
2019-03-30T21:10:33.254Z,66.75
2019-03-30T21:13:04.877Z,72.78
2019-03-30T21:15:36.634Z,66.53
2019-03-30T21:18:08.603Z,67.30
2019-03-30T21:20:40.255Z,65.08
2019-03-30T21:23:11.931Z,72.78
2019-03-30T21:25:43.380Z,69.97
2019-03-30T21:28:14.828Z,73.10
2019-03-30T21:30:46.379Z,64.10
2019-03-30T21:33:17.911Z,67.27
2019-03-30T21:35:49.613Z,66.92
2019-03-30T21:38:21.092Z,63.68
2019-03-30T21:40:52.632Z,67.15
2019-03-30T21:43:24.050Z,73.33
2019-03-30T21:45:55.469Z,62.43
2019-03-30T21:48:26.966Z,65.15
2019-03-30T21:50:58.399Z,60.55
2019-03-30T21:53:30.006Z,60.83
2019-03-30T21:56:01.617Z,61.65
2019-03-30T21:58:33.020Z,59.40
2019-03-30T22:01:04.583Z,58.23
2019-03-30T22:03:36.123Z,62.55
2019-03-30T22:06:07.846Z,54.40
2019-03-30T22:08:39.599Z,59.85
2019-03-30T22:11:11.339Z,58.60
2019-03-30T22:13:44.209Z,56.13
2019-03-30T22:16:15.712Z,52.67
2019-03-30T22:18:47.181Z,56.48
2019-03-30T22:21:18.760Z,54.63
2019-03-30T22:23:50.213Z,53.50
2019-03-30T22:26:24.619Z,53.25
2019-03-30T22:28:55.100Z,54.03
2019-03-30T22:31:26.609Z,48.20
2019-03-30T22:33:58.037Z,55.03
2019-03-30T22:36:29.522Z,53.98
2019-03-30T22:39:00.931Z,53.90
2019-03-30T22:41:34.158Z,42.60
2019-03-30T22:44:05.783Z,47.67
2019-03-30T22:46:37.396Z,49.42
2019-03-30T22:49:08.849Z,47.53
2019-03-30T22:51:40.575Z,46.48
2019-03-30T22:54:11.987Z,49.65
2019-03-30T22:56:44.601Z,50.15
2019-03-30T22:59:15.989Z,52.00
2019-03-30T23:01:47.420Z,47.53
2019-03-30T23:04:19.071Z,53.87
2019-03-30T23:06:50.528Z,53.40
2019-03-30T23:09:22.217Z,47.38
2019-03-30T23:11:53.709Z,48.75
2019-03-30T23:14:25.192Z,55.30
2019-03-30T23:16:56.606Z,55.83
2019-03-30T23:19:28.077Z,50.45
2019-03-30T23:21:59.541Z,51.75
2019-03-30T23:24:31.025Z,47.55
2019-03-30T23:27:02.588Z,51.90
2019-03-30T23:29:34.122Z,50.83
2019-03-30T23:32:05.597Z,50.90
2019-03-30T23:34:36.989Z,49.35
2019-03-30T23:37:08.701Z,53.38
2019-03-30T23:39:40.425Z,53.52
2019-03-30T23:42:11.980Z,54.08
2019-03-30T23:44:43.441Z,56.60
2019-03-30T23:47:15.175Z,49.98
2019-03-30T23:49:46.592Z,58.33
2019-03-30T23:52:18.177Z,53.98
2019-03-30T23:54:49.658Z,51.37
2019-03-30T23:57:21.112Z,57.00
2019-03-30T23:59:52.581Z,61.45
