createdAt,value
2019-04-30T00:02:11.956Z,80.29
2019-04-30T00:04:42.159Z,80.75
2019-04-30T00:07:10.263Z,80.57
2019-04-30T00:09:36.149Z,81.14
2019-04-30T00:12:02.258Z,80.59
2019-04-30T00:14:36.910Z,81.04
2019-04-30T00:16:56.059Z,80.45
2019-04-30T00:19:21.955Z,80.40
2019-04-30T00:21:56.808Z,81.03
2019-04-30T00:24:16.462Z,81.09
2019-04-30T00:26:45.058Z,81.01
2019-04-30T00:29:09.924Z,81.34
2019-04-30T00:31:35.694Z,81.18
2019-04-30T00:34:01.531Z,81.44
2019-04-30T00:36:33.868Z,81.21
2019-04-30T00:38:54.961Z,80.94
2019-04-30T00:41:20.734Z,81.32
2019-04-30T00:43:49.673Z,81.64
2019-04-30T00:46:17.399Z,81.59
2019-04-30T00:48:41.891Z,81.73
2019-04-30T00:51:13.884Z,82.50
2019-04-30T00:53:35.901Z,83.69
2019-04-30T00:56:01.759Z,84.28
2019-04-30T00:58:30.274Z,84.97
2019-04-30T01:01:15.333Z,84.51
2019-04-30T01:03:49.401Z,83.92
2019-04-30T01:06:12.054Z,83.40
2019-04-30T01:08:37.856Z,83.84
2019-04-30T01:11:09.363Z,83.77
2019-04-30T01:13:32.737Z,83.88
2019-04-30T01:15:58.851Z,83.50
2019-04-30T01:18:28.611Z,83.60
2019-04-30T01:20:52.687Z,83.36
2019-04-30T01:23:19.490Z,82.99
2019-04-30T01:25:49.911Z,83.36
2019-04-30T01:28:16.247Z,83.07
2019-04-30T01:30:41.319Z,82.90
2019-04-30T01:33:09.013Z,83.42
2019-04-30T01:35:34.795Z,83.30
2019-04-30T01:38:04.166Z,83.93
2019-04-30T01:40:28.563Z,83.63
2019-04-30T01:42:54.338Z,83.24
2019-04-30T01:45:23.111Z,83.43
2019-04-30T01:47:49.621Z,83.38
2019-04-30T01:50:15.489Z,83.42
2019-04-30T01:52:53.122Z,83.40
2019-04-30T01:55:21.910Z,83.06
2019-04-30T01:57:55.379Z,83.30
2019-04-30T02:00:23.066Z,83.06
2019-04-30T02:02:49.546Z,83.18
2019-04-30T02:05:15.512Z,83.15
2019-04-30T02:07:41.288Z,83.41
2019-04-30T02:10:08.715Z,83.41
2019-04-30T02:12:34.569Z,83.48
2019-04-30T02:15:00.346Z,83.07
2019-04-30T02:17:26.166Z,83.58
2019-04-30T02:19:56.600Z,83.27
2019-04-30T02:22:19.610Z,82.83
2019-04-30T02:24:45.391Z,84.48
2019-04-30T02:27:11.178Z,84.31
2019-04-30T02:29:36.946Z,84.57
2019-04-30T02:32:02.833Z,84.00
2019-04-30T02:34:30.515Z,84.22
2019-04-30T02:37:09.557Z,84.25
2019-04-30T02:39:34.505Z,84.52
2019-04-30T02:42:00.596Z,84.55
2019-04-30T02:44:29.299Z,84.65
2019-04-30T02:46:57.064Z,84.31
2019-04-30T02:49:24.351Z,84.20
2019-04-30T02:51:51.541Z,84.44
2019-04-30T02:54:20.304Z,84.07
2019-04-30T02:56:50.424Z,83.71
2019-04-30T02:59:15.489Z,84.30
2019-04-30T03:01:41.283Z,83.99
2019-04-30T03:04:09.630Z,83.99
2019-04-30T03:06:34.769Z,83.74
2019-04-30T03:09:01.213Z,83.99
2019-04-30T03:11:29.869Z,84.32
2019-04-30T03:13:54.914Z,84.02
2019-04-30T03:16:40.608Z,83.58
2019-04-30T03:19:11.267Z,83.91
2019-04-30T03:21:41.532Z,83.86
2019-04-30T03:24:10.449Z,83.92
2019-04-30T03:26:35.087Z,84.04
2019-04-30T03:29:01.041Z,84.17
2019-04-30T03:31:26.861Z,84.28
2019-04-30T03:33:52.717Z,84.83
2019-04-30T03:36:21.778Z,85.43
2019-04-30T03:38:46.216Z,85.98
2019-04-30T03:41:12.012Z,85.12
2019-04-30T03:43:39.893Z,85.07
2019-04-30T03:46:05.471Z,84.95
2019-04-30T03:48:31.256Z,84.57
2019-04-30T03:50:57.609Z,85.12
2019-04-30T03:53:24.718Z,84.79
2019-04-30T03:55:50.770Z,85.11
2019-04-30T03:58:20.851Z,85.23
2019-04-30T04:00:50.194Z,85.33
2019-04-30T04:03:16.108Z,85.52
2019-04-30T04:05:49.829Z,85.33
2019-04-30T04:08:19.582Z,85.90
2019-04-30T04:10:53.285Z,88.18
2019-04-30T04:13:19.780Z,88.68
2019-04-30T04:15:45.613Z,89.25
2019-04-30T04:18:11.416Z,89.72
2019-04-30T04:20:39.538Z,89.62
2019-04-30T04:23:04.869Z,89.30
2019-04-30T04:25:30.639Z,89.27
2019-04-30T04:27:56.445Z,89.38
2019-04-30T04:30:22.219Z,89.31
2019-04-30T04:32:50.095Z,89.43
2019-04-30T04:35:16.111Z,89.18
2019-04-30T04:37:41.895Z,89.24
2019-04-30T04:40:09.313Z,89.11
2019-04-30T04:42:35.263Z,89.05
2019-04-30T04:45:01.057Z,88.89
2019-04-30T04:47:26.831Z,88.72
2019-04-30T04:49:53.979Z,88.46
2019-04-30T04:52:21.401Z,88.35
2019-04-30T04:54:50.256Z,88.27
2019-04-30T04:57:19.278Z,87.94
2019-04-30T04:59:42.972Z,87.99
2019-04-30T05:02:32.188Z,87.79
2019-04-30T05:04:56.429Z,87.44
2019-04-30T05:07:22.204Z,87.05
2019-04-30T05:09:48.948Z,86.63
2019-04-30T05:12:14.775Z,86.34
2019-04-30T05:14:40.571Z,86.24
2019-04-30T05:17:06.349Z,85.09
2019-04-30T05:19:32.147Z,84.49
2019-04-30T05:21:59.707Z,84.08
2019-04-30T05:24:25.504Z,83.58
2019-04-30T05:26:51.279Z,82.75
2019-04-30T05:29:18.987Z,82.13
2019-04-30T05:31:44.767Z,81.75
2019-04-30T05:34:10.545Z,81.48
2019-04-30T05:36:36.344Z,80.88
2019-04-30T05:39:04.318Z,80.30
2019-04-30T05:41:30.108Z,79.64
2019-04-30T05:43:55.901Z,77.99
2019-04-30T05:46:21.681Z,77.99
2019-04-30T05:48:49.345Z,76.92
2019-04-30T05:51:15.148Z,76.26
2019-04-30T05:53:40.916Z,75.75
2019-04-30T05:56:06.800Z,75.78
2019-04-30T05:58:32.574Z,75.85
2019-04-30T06:00:59.750Z,72.98
2019-04-30T06:03:30.739Z,72.33
2019-04-30T06:05:53.457Z,72.47
2019-04-30T06:08:21.126Z,72.47
2019-04-30T06:10:49.588Z,71.01
2019-04-30T06:13:19.008Z,69.97
2019-04-30T06:15:52.417Z,69.20
2019-04-30T06:18:18.609Z,69.57
2019-04-30T06:20:45.995Z,67.46
2019-04-30T06:23:11.767Z,67.46
2019-04-30T06:25:55.610Z,67.03
2019-04-30T06:28:05.448Z,66.58
2019-04-30T06:30:31.305Z,66.33
2019-04-30T06:32:59.338Z,65.67
2019-04-30T06:35:25.283Z,63.87
2019-04-30T06:37:51.089Z,63.87
2019-04-30T06:40:19.426Z,63.75
2019-04-30T06:42:45.155Z,63.76
2019-04-30T06:45:11.146Z,63.40
2019-04-30T06:47:38.795Z,63.40
2019-04-30T06:50:05.520Z,63.72
2019-04-30T06:52:31.316Z,63.80
2019-04-30T06:54:57.098Z,63.42
2019-04-30T06:57:22.897Z,62.26
2019-04-30T06:59:51.233Z,62.08
2019-04-30T07:02:16.383Z,61.26
2019-04-30T07:04:42.176Z,61.46
2019-04-30T07:07:09.111Z,62.31
2019-04-30T07:09:51.936Z,62.46
2019-04-30T07:12:22.847Z,62.70
2019-04-30T07:14:41.856Z,61.34
2019-04-30T07:17:09.422Z,61.34
2019-04-30T07:19:52.527Z,60.66
2019-04-30T07:22:02.860Z,61.48
2019-04-30T07:24:29.648Z,61.57
2019-04-30T07:27:01.041Z,60.73
2019-04-30T07:29:23.264Z,60.93
2019-04-30T07:31:51.583Z,60.78
2019-04-30T07:34:16.716Z,59.28
2019-04-30T07:36:48.953Z,59.07
2019-04-30T07:39:10.380Z,59.12
2019-04-30T07:41:36.449Z,59.13
2019-04-30T07:44:02.530Z,58.53
2019-04-30T07:46:29.965Z,57.28
2019-04-30T07:48:56.117Z,57.37
2019-04-30T07:51:22.809Z,57.76
2019-04-30T07:53:49.957Z,56.70
2019-04-30T07:56:25.879Z,56.57
2019-04-30T07:58:43.556Z,56.89
2019-04-30T08:01:10.290Z,55.46
2019-04-30T08:03:54.705Z,54.48
2019-04-30T08:06:22.442Z,55.58
2019-04-30T08:08:50.757Z,54.84
2019-04-30T08:11:25.325Z,55.20
2019-04-30T08:13:44.138Z,54.33
2019-04-30T08:16:10.323Z,55.20
2019-04-30T08:18:36.095Z,53.89
2019-04-30T08:21:01.981Z,54.25
2019-04-30T08:23:34.984Z,53.80
2019-04-30T08:25:55.455Z,52.65
2019-04-30T08:28:21.254Z,53.31
2019-04-30T08:30:48.884Z,51.86
2019-04-30T08:33:14.733Z,52.77
2019-04-30T08:35:40.516Z,51.58
2019-04-30T08:38:06.308Z,52.19
2019-04-30T08:40:32.118Z,52.05
2019-04-30T08:42:59.513Z,50.73
2019-04-30T08:45:25.431Z,50.81
2019-04-30T08:47:51.206Z,51.10
2019-04-30T08:50:19.588Z,51.93
2019-04-30T08:52:45.186Z,51.43
2019-04-30T08:55:16.542Z,50.55
2019-04-30T08:57:40.360Z,50.73
2019-04-30T09:00:06.522Z,50.09
2019-04-30T09:02:32.321Z,50.52
2019-04-30T09:05:00.506Z,49.51
2019-04-30T09:07:26.400Z,48.37
2019-04-30T09:09:52.276Z,49.08
2019-04-30T09:12:19.635Z,46.75
2019-04-30T09:14:45.443Z,46.12
2019-04-30T09:17:11.238Z,46.56
2019-04-30T09:19:38.658Z,46.87
2019-04-30T09:22:12.387Z,46.56
2019-04-30T09:24:32.216Z,45.26
2019-04-30T09:26:59.049Z,44.12
2019-04-30T09:29:24.989Z,43.54
2019-04-30T09:31:50.791Z,43.92
2019-04-30T09:34:19.528Z,44.80
2019-04-30T09:36:44.257Z,43.29
2019-04-30T09:39:10.046Z,42.34
2019-04-30T09:41:35.824Z,41.01
2019-04-30T09:44:01.709Z,42.88
2019-04-30T09:46:29.825Z,43.54
2019-04-30T09:48:55.166Z,44.30
2019-04-30T09:51:24.190Z,43.47
2019-04-30T09:53:56.739Z,41.88
2019-04-30T09:56:16.301Z,40.73
2019-04-30T09:58:42.088Z,40.67
2019-04-30T10:01:09.420Z,42.42
2019-04-30T10:03:36.355Z,39.21
2019-04-30T10:06:02.738Z,37.50
2019-04-30T10:08:30.659Z,37.73
2019-04-30T10:11:04.060Z,37.73
2019-04-30T10:13:29.851Z,39.13
2019-04-30T10:15:58.575Z,37.53
2019-04-30T10:18:25.411Z,39.14
2019-04-30T10:20:51.244Z,37.52
2019-04-30T10:23:17.072Z,37.55
2019-04-30T10:25:42.843Z,38.28
2019-04-30T10:28:10.032Z,39.46
2019-04-30T10:30:36.096Z,37.35
2019-04-30T10:33:02.180Z,37.31
2019-04-30T10:35:28.608Z,35.84
2019-04-30T10:37:54.768Z,35.88
2019-04-30T10:40:20.607Z,35.38
2019-04-30T10:42:46.367Z,34.82
2019-04-30T10:45:12.352Z,35.75
2019-04-30T10:47:39.305Z,34.56
2019-04-30T10:50:05.641Z,35.33
2019-04-30T10:52:31.422Z,34.76
2019-04-30T10:54:57.203Z,34.07
2019-04-30T10:57:23.017Z,34.28
2019-04-30T10:59:48.817Z,34.49
2019-04-30T11:02:14.700Z,34.38
2019-04-30T11:04:40.510Z,35.06
2019-04-30T11:07:06.413Z,33.97
2019-04-30T11:09:32.539Z,34.13
2019-04-30T11:11:59.380Z,34.22
2019-04-30T11:14:25.295Z,34.18
2019-04-30T11:16:51.655Z,33.63
2019-04-30T11:19:19.172Z,33.10
2019-04-30T11:21:45.397Z,34.24
2019-04-30T11:24:11.446Z,33.22
2019-04-30T11:26:40.030Z,32.89
2019-04-30T11:29:05.361Z,33.17
2019-04-30T11:31:33.352Z,31.50
2019-04-30T11:34:01.192Z,31.93
2019-04-30T11:36:29.042Z,32.70
2019-04-30T11:38:54.680Z,31.33
2019-04-30T11:41:30.005Z,31.65
2019-04-30T11:43:49.606Z,32.16
2019-04-30T11:46:24.594Z,31.71
2019-04-30T11:48:50.976Z,32.29
2019-04-30T11:51:16.885Z,32.30
2019-04-30T11:53:42.670Z,30.85
2019-04-30T11:56:08.459Z,29.86
2019-04-30T11:58:34.233Z,29.98
2019-04-30T12:01:00.052Z,30.82
2019-04-30T12:03:25.842Z,30.17
2019-04-30T12:05:51.613Z,28.97
2019-04-30T12:08:19.560Z,29.58
2019-04-30T12:10:53.059Z,29.41
2019-04-30T12:13:26.666Z,30.04
2019-04-30T12:15:53.483Z,29.87
2019-04-30T12:18:19.323Z,30.73
2019-04-30T12:20:45.123Z,32.02
2019-04-30T12:23:11.921Z,33.10
2019-04-30T12:25:38.819Z,31.75
2019-04-30T12:28:05.468Z,32.99
2019-04-30T12:30:31.245Z,30.01
2019-04-30T12:32:58.983Z,30.41
2019-04-30T12:35:24.719Z,30.83
2019-04-30T12:37:52.396Z,30.60
2019-04-30T12:40:26.758Z,30.89
2019-04-30T12:42:45.888Z,30.64
2019-04-30T12:45:11.764Z,30.13
2019-04-30T12:47:39.456Z,29.46
2019-04-30T12:50:09.420Z,30.19
2019-04-30T12:52:39.566Z,31.34
2019-04-30T12:55:15.625Z,30.89
2019-04-30T12:57:42.932Z,31.27
2019-04-30T13:00:09.821Z,31.50
2019-04-30T13:02:35.612Z,32.62
2019-04-30T13:05:01.497Z,32.61
2019-04-30T13:07:29.775Z,33.24
2019-04-30T13:09:55.516Z,33.63
2019-04-30T13:12:21.943Z,33.23
2019-04-30T13:14:52.481Z,34.54
2019-04-30T13:17:15.722Z,33.57
2019-04-30T13:19:41.606Z,34.58
2019-04-30T13:22:09.326Z,33.90
2019-04-30T13:24:35.139Z,34.44
2019-04-30T13:27:00.955Z,34.52
2019-04-30T13:29:28.647Z,33.98
2019-04-30T13:31:54.423Z,34.07
2019-04-30T13:34:39.625Z,33.53
2019-04-30T13:37:05.533Z,32.03
2019-04-30T13:39:33.229Z,31.51
2019-04-30T13:42:00.908Z,32.04
2019-04-30T13:44:29.388Z,32.97
2019-04-30T13:46:55.284Z,34.03
2019-04-30T13:49:21.080Z,35.87
2019-04-30T13:51:46.867Z,39.27
2019-04-30T13:54:12.662Z,44.03
2019-04-30T13:56:39.751Z,45.68
2019-04-30T13:59:05.624Z,46.46
2019-04-30T14:01:31.412Z,45.35
2019-04-30T14:03:59.099Z,46.04
2019-04-30T14:06:32.639Z,47.53
2019-04-30T14:09:03.222Z,48.99
2019-04-30T14:11:29.113Z,49.20
2019-04-30T14:13:55.008Z,48.33
2019-04-30T14:16:20.998Z,50.54
2019-04-30T14:18:48.665Z,50.92
2019-04-30T14:21:14.488Z,51.01
2019-04-30T14:23:40.371Z,51.29
2019-04-30T14:26:06.178Z,50.91
2019-04-30T14:28:32.097Z,51.97
2019-04-30T14:30:58.213Z,52.43
2019-04-30T14:33:26.616Z,52.23
2019-04-30T14:35:51.823Z,51.37
2019-04-30T14:38:19.068Z,50.92
2019-04-30T14:40:45.570Z,50.65
2019-04-30T14:43:22.821Z,50.05
2019-04-30T14:46:09.680Z,50.29
2019-04-30T14:48:50.906Z,49.56
2019-04-30T14:51:16.264Z,50.48
2019-04-30T14:53:49.563Z,50.22
2019-04-30T14:56:20.052Z,50.06
2019-04-30T14:58:59.328Z,50.18
2019-04-30T15:01:29.704Z,50.34
2019-04-30T15:03:56.180Z,49.38
2019-04-30T15:06:21.967Z,49.56
2019-04-30T15:08:49.501Z,49.52
2019-04-30T15:11:15.346Z,50.16
2019-04-30T15:13:41.129Z,50.53
2019-04-30T15:16:07.020Z,50.28
2019-04-30T15:18:32.797Z,49.97
2019-04-30T15:20:59.506Z,50.26
2019-04-30T15:23:36.147Z,49.83
2019-04-30T15:26:02.051Z,49.84
2019-04-30T15:28:32.208Z,49.19
2019-04-30T15:30:55.531Z,50.64
2019-04-30T15:33:34.752Z,50.97
2019-04-30T15:36:01.656Z,51.69
2019-04-30T15:38:31.875Z,52.09
2019-04-30T15:40:57.682Z,52.28
2019-04-30T15:43:23.470Z,52.42
2019-04-30T15:45:49.469Z,52.49
2019-04-30T15:48:15.332Z,52.60
2019-04-30T15:50:41.117Z,52.46
2019-04-30T15:53:06.912Z,53.42
2019-04-30T15:55:33.092Z,52.98
2019-04-30T15:58:00.800Z,53.99
2019-04-30T16:00:29.248Z,54.29
2019-04-30T16:03:14.546Z,55.23
2019-04-30T16:05:48.497Z,55.48
2019-04-30T16:08:19.200Z,55.87
2019-04-30T16:11:00.430Z,56.07
2019-04-30T16:13:44.640Z,56.92
2019-04-30T16:16:13.083Z,57.24
2019-04-30T16:18:40.124Z,58.07
2019-04-30T16:21:05.920Z,58.21
2019-04-30T16:23:31.789Z,57.76
2019-04-30T16:25:57.562Z,58.23
2019-04-30T16:28:23.357Z,58.55
2019-04-30T16:30:49.136Z,58.68
2019-04-30T16:33:14.926Z,58.37
2019-04-30T16:35:40.704Z,58.87
2019-04-30T16:38:06.510Z,58.28
2019-04-30T16:40:32.294Z,58.99
2019-04-30T16:42:58.085Z,59.07
2019-04-30T16:45:23.866Z,59.46
2019-04-30T16:47:49.672Z,59.54
2019-04-30T16:50:15.654Z,59.56
2019-04-30T16:52:41.508Z,60.10
2019-04-30T16:55:07.402Z,60.09
2019-04-30T16:57:33.183Z,60.26
2019-04-30T16:59:59.370Z,60.81
2019-04-30T17:02:29.199Z,60.93
2019-04-30T17:04:56.854Z,61.34
2019-04-30T17:07:30.048Z,61.44
2019-04-30T17:09:59.087Z,61.36
2019-04-30T17:12:29.617Z,61.50
2019-04-30T17:15:13.666Z,61.49
2019-04-30T17:17:40.044Z,61.94
2019-04-30T17:20:05.943Z,61.40
2019-04-30T17:22:31.726Z,61.75
2019-04-30T17:24:57.525Z,61.83
2019-04-30T17:27:23.320Z,61.55
2019-04-30T17:29:49.210Z,61.93
2019-04-30T17:32:14.991Z,62.10
2019-04-30T17:34:40.782Z,62.05
2019-04-30T17:37:06.597Z,62.61
2019-04-30T17:39:32.484Z,63.08
2019-04-30T17:41:58.264Z,63.22
2019-04-30T17:44:24.053Z,63.25
2019-04-30T17:46:50.403Z,63.14
2019-04-30T17:49:16.328Z,63.33
2019-04-30T17:51:42.120Z,63.27
2019-04-30T17:54:14.504Z,63.55
2019-04-30T17:56:41.589Z,63.39
2019-04-30T17:59:07.368Z,64.32
2019-04-30T18:01:33.261Z,65.64
2019-04-30T18:03:59.036Z,66.09
2019-04-30T18:06:24.842Z,66.27
2019-04-30T18:08:54.012Z,66.61
2019-04-30T18:11:20.119Z,66.59
2019-04-30T18:13:45.935Z,66.72
2019-04-30T18:16:12.008Z,66.87
2019-04-30T18:18:39.725Z,67.40
2019-04-30T18:21:24.009Z,67.50
2019-04-30T18:23:54.554Z,67.65
2019-04-30T18:26:20.367Z,66.86
2019-04-30T18:28:46.179Z,67.26
2019-04-30T18:31:12.105Z,67.93
2019-04-30T18:33:37.956Z,67.90
2019-04-30T18:36:03.853Z,67.65
2019-04-30T18:38:31.129Z,68.27
2019-04-30T18:40:57.036Z,68.34
2019-04-30T18:43:22.831Z,68.48
2019-04-30T18:45:49.447Z,69.17
2019-04-30T18:48:15.309Z,68.75
2019-04-30T18:50:41.132Z,68.67
2019-04-30T18:53:08.819Z,68.72
2019-04-30T18:55:34.696Z,69.25
2019-04-30T18:58:01.473Z,69.25
2019-04-30T19:00:32.103Z,69.32
2019-04-30T19:02:58.614Z,69.39
2019-04-30T19:05:26.568Z,69.53
2019-04-30T19:07:59.132Z,69.62
2019-04-30T19:10:43.535Z,69.97
2019-04-30T19:13:19.000Z,70.98
2019-04-30T19:16:18.571Z,71.05
2019-04-30T19:18:30.768Z,70.91
2019-04-30T19:21:00.073Z,70.98
2019-04-30T19:23:25.939Z,71.67
2019-04-30T19:25:51.754Z,71.72
2019-04-30T19:28:18.863Z,72.13
2019-04-30T19:30:55.036Z,72.08
2019-04-30T19:33:12.840Z,72.55
2019-04-30T19:35:38.662Z,72.77
2019-04-30T19:38:04.468Z,72.50
2019-04-30T19:40:30.358Z,72.82
2019-04-30T19:42:56.150Z,73.49
2019-04-30T19:45:22.794Z,74.50
2019-04-30T19:47:49.063Z,74.66
2019-04-30T19:50:14.984Z,75.69
2019-04-30T19:52:40.823Z,75.69
2019-04-30T19:55:06.752Z,75.55
2019-04-30T19:57:32.542Z,75.74
2019-04-30T19:59:58.762Z,76.38
2019-04-30T20:02:24.619Z,77.24
2019-04-30T20:04:50.399Z,77.93
2019-04-30T20:07:16.198Z,78.16
2019-04-30T20:09:43.212Z,79.53
2019-04-30T20:12:10.621Z,79.63
2019-04-30T20:14:36.596Z,79.73
2019-04-30T20:17:02.377Z,80.46
2019-04-30T20:19:28.953Z,80.83
2019-04-30T20:21:55.872Z,80.84
2019-04-30T20:24:21.664Z,81.51
2019-04-30T20:26:48.793Z,81.39
2019-04-30T20:29:18.541Z,81.50
2019-04-30T20:31:48.769Z,82.38
2019-04-30T20:34:14.639Z,82.38
2019-04-30T20:36:40.530Z,82.65
2019-04-30T20:39:08.376Z,82.73
2019-04-30T20:41:34.403Z,83.38
2019-04-30T20:44:00.201Z,83.73
2019-04-30T20:46:32.588Z,84.40
2019-04-30T20:48:53.688Z,83.56
2019-04-30T20:51:21.545Z,83.60
2019-04-30T20:53:49.426Z,84.09
2019-04-30T20:56:15.706Z,84.20
2019-04-30T20:58:54.633Z,84.11
2019-04-30T21:01:10.416Z,84.77
2019-04-30T21:03:36.448Z,84.87
2019-04-30T21:06:02.351Z,84.87
2019-04-30T21:08:28.167Z,85.57
2019-04-30T21:10:53.944Z,85.76
2019-04-30T21:13:20.175Z,85.49
2019-04-30T21:15:46.163Z,85.77
2019-04-30T21:18:12.172Z,85.77
2019-04-30T21:20:38.819Z,85.94
2019-04-30T21:23:04.906Z,85.48
2019-04-30T21:25:30.818Z,85.48
2019-04-30T21:27:56.732Z,85.89
2019-04-30T21:30:22.522Z,85.52
2019-04-30T21:32:50.201Z,85.32
2019-04-30T21:35:23.675Z,85.54
2019-04-30T21:37:49.691Z,85.83
2019-04-30T21:40:15.484Z,85.85
2019-04-30T21:42:43.518Z,85.85
2019-04-30T21:45:09.983Z,86.15
2019-04-30T21:47:35.765Z,86.19
2019-04-30T21:50:03.185Z,86.05
2019-04-30T21:52:28.962Z,85.72
2019-04-30T21:54:54.763Z,85.99
2019-04-30T21:57:20.545Z,85.72
2019-04-30T21:59:46.341Z,85.19
2019-04-30T22:02:12.227Z,85.73
2019-04-30T22:04:38.033Z,85.85
2019-04-30T22:07:03.807Z,85.41
2019-04-30T22:09:29.631Z,85.54
2019-04-30T22:11:55.402Z,85.75
2019-04-30T22:14:21.186Z,85.54
2019-04-30T22:16:47.057Z,84.98
2019-04-30T22:19:12.911Z,85.17
2019-04-30T22:21:39.619Z,85.21
2019-04-30T22:24:05.483Z,85.15
2019-04-30T22:26:31.474Z,85.19
2019-04-30T22:28:59.222Z,85.35
2019-04-30T22:31:24.957Z,85.75
2019-04-30T22:33:50.753Z,86.20
2019-04-30T22:36:24.622Z,85.99
2019-04-30T22:38:52.374Z,85.69
2019-04-30T22:41:20.085Z,86.18
2019-04-30T22:43:45.881Z,86.68
2019-04-30T22:46:13.673Z,86.32
2019-04-30T22:48:39.463Z,86.03
2019-04-30T22:51:05.265Z,86.03
2019-04-30T22:53:31.358Z,85.61
2019-04-30T22:55:57.160Z,85.75
2019-04-30T22:58:22.936Z,86.02
2019-04-30T23:00:50.412Z,85.69
2019-04-30T23:03:23.727Z,85.74
2019-04-30T23:05:49.524Z,85.74
2019-04-30T23:08:15.302Z,86.09
2019-04-30T23:10:41.179Z,85.47
2019-04-30T23:13:07.060Z,85.75
2019-04-30T23:15:32.856Z,85.31
2019-04-30T23:17:58.632Z,85.42
2019-04-30T23:20:24.427Z,85.67
2019-04-30T23:22:50.296Z,85.82
2019-04-30T23:25:16.090Z,85.32
2019-04-30T23:27:41.876Z,85.31
2019-04-30T23:30:08.063Z,85.15
2019-04-30T23:32:33.847Z,84.83
2019-04-30T23:34:59.646Z,84.83
2019-04-30T23:37:25.431Z,84.77
2019-04-30T23:39:51.262Z,85.05
2019-04-30T23:42:17.112Z,85.58
2019-04-30T23:44:42.890Z,85.77
2019-04-30T23:47:08.683Z,85.32
2019-04-30T23:49:34.467Z,84.95
2019-04-30T23:52:00.269Z,84.98
2019-04-30T23:54:26.056Z,85.03
2019-04-30T23:56:51.848Z,85.15
2019-04-30T23:59:17.622Z,85.24
