createdAt,value
2018-02-17T00:00:07.689Z,1020.7
2018-02-17T00:01:09.422Z,1020.6
2018-02-17T00:02:11.463Z,1020.7
2018-02-17T00:03:13.543Z,1020.6
2018-02-17T00:04:15.269Z,1020.6
2018-02-17T00:05:17.372Z,1020.5
2018-02-17T00:06:19.160Z,1020.6
2018-02-17T00:07:21.201Z,1020.6
2018-02-17T00:08:22.949Z,1020.6
2018-02-17T00:09:24.752Z,1020.6
2018-02-17T00:10:26.572Z,1020.6
2018-02-17T00:11:28.307Z,1020.6
2018-02-17T00:12:30.012Z,1020.6
2018-02-17T00:13:31.775Z,1020.6
2018-02-17T00:14:33.525Z,1020.6
2018-02-17T00:15:35.522Z,1020.5
2018-02-17T00:16:37.653Z,1020.5
2018-02-17T00:17:39.483Z,1020.5
2018-02-17T00:18:41.219Z,1020.5
2018-02-17T00:19:42.933Z,1020.5
2018-02-17T00:20:44.934Z,1020.5
2018-02-17T00:21:46.704Z,1020.5
2018-02-17T00:22:48.399Z,1020.5
2018-02-17T00:23:50.220Z,1020.4
2018-02-17T00:24:52.232Z,1020.4
2018-02-17T00:25:54.232Z,1020.4
2018-02-17T00:26:55.940Z,1020.3
2018-02-17T00:27:57.669Z,1020.3
2018-02-17T00:28:59.449Z,1020.2
2018-02-17T00:30:01.178Z,1020.2
2018-02-17T00:31:02.921Z,1020.2
2018-02-17T00:32:05.106Z,1020.2
2018-02-17T00:33:07.106Z,1020.2
2018-02-17T00:34:08.801Z,1020.2
2018-02-17T00:35:10.722Z,1020.2
2018-02-17T00:36:12.812Z,1020.1
2018-02-17T00:37:15.056Z,1020.1
2018-02-17T00:38:17.208Z,1020.1
2018-02-17T00:39:18.893Z,1020.0
2018-02-17T00:40:20.611Z,1020.1
2018-02-17T00:41:22.317Z,1020.0
2018-02-17T00:42:24.102Z,1020.0
2018-02-17T00:43:25.868Z,1019.9
2018-02-17T00:44:27.955Z,1020.0
2018-02-17T00:45:30.095Z,1019.9
2018-02-17T00:46:31.818Z,1019.9
2018-02-17T00:47:33.603Z,1019.9
2018-02-17T00:48:35.357Z,1019.9
2018-02-17T00:49:37.040Z,1019.8
2018-02-17T00:50:38.747Z,1019.8
2018-02-17T00:51:40.487Z,1019.8
2018-02-17T00:52:42.562Z,1019.8
2018-02-17T00:53:44.377Z,1019.8
2018-02-17T00:54:46.112Z,1019.8
2018-02-17T00:55:47.813Z,1019.8
2018-02-17T00:56:49.734Z,1019.8
2018-02-17T00:57:51.762Z,1019.8
2018-02-17T00:58:53.510Z,1019.8
2018-02-17T00:59:55.207Z,1019.8
2018-02-17T01:00:56.899Z,1019.8
2018-02-17T01:01:58.967Z,1019.8
2018-02-17T01:03:01.109Z,1019.7
2018-02-17T01:04:02.975Z,1019.8
2018-02-17T01:05:04.725Z,1019.8
2018-02-17T01:06:06.756Z,1019.7
2018-02-17T01:07:08.799Z,1019.7
2018-02-17T01:08:10.911Z,1019.7
2018-02-17T01:09:13.068Z,1019.6
2018-02-17T01:10:14.793Z,1019.6
2018-02-17T01:11:16.511Z,1019.7
2018-02-17T01:12:18.550Z,1019.6
2018-02-17T01:13:20.658Z,1019.6
2018-02-17T01:14:22.386Z,1019.5
2018-02-17T01:15:24.104Z,1019.5
2018-02-17T01:16:25.858Z,1019.5
2018-02-17T01:17:27.574Z,1019.5
2018-02-17T01:18:29.327Z,1019.5
2018-02-17T01:19:31.029Z,1019.5
2018-02-17T01:20:32.715Z,1019.5
2018-02-17T01:21:34.606Z,1019.4
2018-02-17T01:22:36.445Z,1019.4
2018-02-17T01:23:38.269Z,1019.4
2018-02-17T01:24:40.268Z,1019.4
2018-02-17T01:25:42.374Z,1019.4
2018-02-17T01:26:44.581Z,1019.3
2018-02-17T01:27:46.756Z,1019.3
2018-02-17T01:28:48.530Z,1019.3
2018-02-17T01:29:50.214Z,1019.3
2018-02-17T01:30:51.922Z,1019.3
2018-02-17T01:31:53.649Z,1019.3
2018-02-17T01:32:55.657Z,1019.3
2018-02-17T01:33:58.172Z,1019.3
2018-02-17T01:35:00.016Z,1019.3
2018-02-17T01:36:01.739Z,1019.3
2018-02-17T01:37:03.659Z,1019.3
2018-02-17T01:38:05.614Z,1019.3
2018-02-17T01:39:07.775Z,1019.3
2018-02-17T01:40:09.921Z,1019.3
2018-02-17T01:41:11.848Z,1019.3
2018-02-17T01:42:13.574Z,1019.3
2018-02-17T01:43:15.277Z,1019.3
2018-02-17T01:44:16.958Z,1019.2
2018-02-17T01:45:19.009Z,1019.2
2018-02-17T01:46:21.170Z,1019.2
2018-02-17T01:47:22.907Z,1019.2
2018-02-17T01:48:24.618Z,1019.2
2018-02-17T01:49:26.355Z,1019.2
2018-02-17T01:50:28.084Z,1019.2
2018-02-17T01:51:29.803Z,1019.1
2018-02-17T01:52:31.514Z,1019.1
2018-02-17T01:53:33.202Z,1019.2
2018-02-17T01:54:34.940Z,1019.1
2018-02-17T01:55:37.051Z,1019.1
2018-02-17T01:56:39.177Z,1019.2
2018-02-17T01:57:41.413Z,1019.2
2018-02-17T01:58:43.618Z,1019.2
2018-02-17T01:59:45.571Z,1019.2
2018-02-17T02:00:47.303Z,1019.3
2018-02-17T02:01:48.995Z,1019.3
2018-02-17T02:02:51.127Z,1019.3
2018-02-17T02:03:53.115Z,1019.3
2018-02-17T02:04:54.805Z,1019.4
2018-02-17T02:05:56.518Z,1019.4
2018-02-17T02:06:58.532Z,1019.4
2018-02-17T02:08:00.622Z,1019.4
2018-02-17T02:09:02.692Z,1019.3
2018-02-17T02:10:04.708Z,1019.3
2018-02-17T02:11:06.702Z,1019.3
2018-02-17T02:12:08.696Z,1019.3
2018-02-17T02:13:10.783Z,1019.3
2018-02-17T02:14:12.850Z,1019.3
2018-02-17T02:15:15.074Z,1019.4
2018-02-17T02:16:17.341Z,1019.4
2018-02-17T02:17:19.368Z,1019.3
2018-02-17T02:18:21.440Z,1019.3
2018-02-17T02:19:23.698Z,1019.3
2018-02-17T02:20:25.906Z,1019.3
2018-02-17T02:21:27.863Z,1019.3
2018-02-17T02:22:30.715Z,1019.3
2018-02-17T02:23:32.822Z,1019.3
2018-02-17T02:24:34.857Z,1019.3
2018-02-17T02:25:37.004Z,1019.3
2018-02-17T02:26:39.078Z,1019.2
2018-02-17T02:27:41.143Z,1019.2
2018-02-17T02:28:43.197Z,1019.2
2018-02-17T02:29:45.498Z,1019.2
2018-02-17T02:30:48.254Z,1019.1
2018-02-17T02:31:50.611Z,1019.1
2018-02-17T02:32:53.839Z,1019.1
2018-02-17T02:33:56.180Z,1019.1
2018-02-17T02:35:00.095Z,1019.1
2018-02-17T02:36:02.097Z,1019.1
2018-02-17T02:37:04.377Z,1019.1
2018-02-17T02:38:07.856Z,1019.1
2018-02-17T02:39:09.838Z,1019.1
2018-02-17T02:40:12.085Z,1019.1
2018-02-17T02:41:14.104Z,1019.1
2018-02-17T02:42:16.312Z,1019.1
2018-02-17T02:43:20.498Z,1019.2
2018-02-17T02:44:22.802Z,1019.2
2018-02-17T02:45:25.114Z,1019.2
2018-02-17T02:46:27.375Z,1019.2
2018-02-17T02:47:29.345Z,1019.2
2018-02-17T02:48:31.096Z,1019.1
2018-02-17T02:49:32.827Z,1019.2
2018-02-17T02:50:34.957Z,1019.2
2018-02-17T02:51:37.877Z,1019.2
2018-02-17T02:52:39.945Z,1019.1
2018-02-17T02:53:41.949Z,1019.2
2018-02-17T02:54:44.065Z,1019.2
2018-02-17T02:55:45.869Z,1019.2
2018-02-17T02:56:49.869Z,1019.2
2018-02-17T02:57:51.740Z,1019.2
2018-02-17T02:58:53.453Z,1019.2
2018-02-17T02:59:55.562Z,1019.2
2018-02-17T03:00:57.565Z,1019.1
2018-02-17T03:02:00.205Z,1019.1
2018-02-17T03:03:02.088Z,1019.0
2018-02-17T03:04:04.208Z,1019.0
2018-02-17T03:05:06.371Z,1019.0
2018-02-17T03:06:08.329Z,1019.0
2018-02-17T03:07:10.400Z,1018.9
2018-02-17T03:08:12.572Z,1018.9
2018-02-17T03:09:14.583Z,1019.0
2018-02-17T03:10:16.368Z,1019.0
2018-02-17T03:11:19.577Z,1019.0
2018-02-17T03:12:21.317Z,1019.0
2018-02-17T03:13:23.044Z,1018.9
2018-02-17T03:14:24.830Z,1018.9
2018-02-17T03:15:26.568Z,1018.9
2018-02-17T03:16:30.832Z,1018.9
2018-02-17T03:17:32.924Z,1018.9
2018-02-17T03:18:34.763Z,1018.9
2018-02-17T03:19:36.636Z,1018.8
2018-02-17T03:20:38.617Z,1018.8
2018-02-17T03:21:40.391Z,1018.8
2018-02-17T03:22:43.313Z,1018.8
2018-02-17T03:23:45.311Z,1018.8
2018-02-17T03:24:47.533Z,1018.8
2018-02-17T03:25:49.538Z,1018.7
2018-02-17T03:26:51.241Z,1018.7
2018-02-17T03:27:53.005Z,1018.7
2018-02-17T03:28:54.982Z,1018.6
2018-02-17T03:29:57.044Z,1018.7
2018-02-17T03:30:59.410Z,1018.6
2018-02-17T03:32:01.199Z,1018.6
2018-02-17T03:33:02.910Z,1018.6
2018-02-17T03:34:04.989Z,1018.6
2018-02-17T03:35:07.028Z,1018.6
2018-02-17T03:36:09.089Z,1018.6
2018-02-17T03:37:11.321Z,1018.6
2018-02-17T03:38:13.394Z,1018.6
2018-02-17T03:39:16.356Z,1018.6
2018-02-17T03:40:18.547Z,1018.6
2018-02-17T03:41:20.659Z,1018.5
2018-02-17T03:42:22.969Z,1018.5
2018-02-17T03:43:25.035Z,1018.5
2018-02-17T03:44:26.793Z,1018.5
2018-02-17T03:45:28.508Z,1018.4
2018-02-17T03:46:30.539Z,1018.4
2018-02-17T03:47:32.547Z,1018.4
2018-02-17T03:48:34.520Z,1018.4
2018-02-17T03:49:36.324Z,1018.4
2018-02-17T03:50:38.036Z,1018.5
2018-02-17T03:51:40.060Z,1018.5
2018-02-17T03:52:42.404Z,1018.5
2018-02-17T03:53:44.554Z,1018.5
2018-02-17T03:54:46.314Z,1018.5
2018-02-17T03:55:48.007Z,1018.5
2018-02-17T03:56:50.022Z,1018.5
2018-02-17T03:57:52.351Z,1018.4
2018-02-17T03:58:54.432Z,1018.4
2018-02-17T03:59:56.632Z,1018.3
2018-02-17T04:00:58.372Z,1018.3
2018-02-17T04:02:00.095Z,1018.2
2018-02-17T04:03:02.258Z,1018.2
2018-02-17T04:04:04.479Z,1018.2
2018-02-17T04:05:06.576Z,1018.1
2018-02-17T04:06:08.580Z,1018.2
2018-02-17T04:07:10.566Z,1018.2
2018-02-17T04:08:12.839Z,1018.2
2018-02-17T04:09:14.920Z,1018.2
2018-02-17T04:10:16.630Z,1018.2
2018-02-17T04:11:18.589Z,1018.2
2018-02-17T04:12:20.621Z,1018.2
2018-02-17T04:13:22.898Z,1018.2
2018-02-17T04:14:24.679Z,1018.2
2018-02-17T04:15:26.448Z,1018.2
2018-02-17T04:16:28.244Z,1018.2
2018-02-17T04:17:29.947Z,1018.2
2018-02-17T04:18:32.192Z,1018.2
2018-02-17T04:19:34.348Z,1018.2
2018-02-17T04:20:36.384Z,1018.2
2018-02-17T04:21:38.238Z,1018.2
2018-02-17T04:22:39.963Z,1018.2
2018-02-17T04:23:41.703Z,1018.2
2018-02-17T04:24:43.404Z,1018.2
2018-02-17T04:25:45.185Z,1018.2
2018-02-17T04:26:47.257Z,1018.2
2018-02-17T04:27:49.244Z,1018.2
2018-02-17T04:28:50.953Z,1018.2
2018-02-17T04:29:53.250Z,1018.2
2018-02-17T04:30:55.169Z,1018.2
2018-02-17T04:31:57.244Z,1018.2
2018-02-17T04:32:59.019Z,1018.2
2018-02-17T04:34:01.004Z,1018.2
2018-02-17T04:35:03.282Z,1018.1
2018-02-17T04:36:05.520Z,1018.1
2018-02-17T04:37:07.309Z,1018.1
2018-02-17T04:38:09.002Z,1018.1
2018-02-17T04:39:10.718Z,1018.1
2018-02-17T04:40:12.714Z,1018.1
2018-02-17T04:41:14.791Z,1018.1
2018-02-17T04:42:16.963Z,1018.1
2018-02-17T04:43:18.727Z,1018.0
2018-02-17T04:44:20.529Z,1018.0
2018-02-17T04:45:22.255Z,1018.0
2018-02-17T04:46:23.997Z,1017.9
2018-02-17T04:47:26.075Z,1017.9
2018-02-17T04:48:28.211Z,1017.9
2018-02-17T04:49:30.537Z,1017.8
2018-02-17T04:50:32.268Z,1017.8
2018-02-17T04:51:34.187Z,1017.8
2018-02-17T04:52:36.163Z,1017.8
2018-02-17T04:53:38.278Z,1017.8
2018-02-17T04:54:40.058Z,1017.7
2018-02-17T04:55:42.232Z,1017.7
2018-02-17T04:56:44.077Z,1017.7
2018-02-17T04:57:45.802Z,1017.7
2018-02-17T04:58:47.465Z,1017.7
2018-02-17T04:59:49.260Z,1017.7
2018-02-17T05:00:51.085Z,1017.7
2018-02-17T05:01:53.130Z,1017.8
2018-02-17T05:02:55.230Z,1017.8
2018-02-17T05:03:57.313Z,1017.8
2018-02-17T05:04:59.454Z,1017.8
2018-02-17T05:06:01.514Z,1017.8
2018-02-17T05:07:03.865Z,1017.8
2018-02-17T05:08:06.085Z,1017.7
2018-02-17T05:09:08.157Z,1017.7
2018-02-17T05:10:09.965Z,1017.7
2018-02-17T05:11:12.047Z,1017.6
2018-02-17T05:12:14.289Z,1017.6
2018-02-17T05:13:16.508Z,1017.6
2018-02-17T05:14:18.681Z,1017.5
2018-02-17T05:15:20.419Z,1017.5
2018-02-17T05:16:22.519Z,1017.6
2018-02-17T05:17:24.541Z,1017.5
2018-02-17T05:18:26.710Z,1017.5
2018-02-17T05:19:28.773Z,1017.6
2018-02-17T05:20:30.830Z,1017.5
2018-02-17T05:21:32.581Z,1017.6
2018-02-17T05:22:34.365Z,1017.6
2018-02-17T05:23:36.135Z,1017.6
2018-02-17T05:24:37.791Z,1017.5
2018-02-17T05:25:39.551Z,1017.5
2018-02-17T05:26:41.281Z,1017.5
2018-02-17T05:27:43.177Z,1017.5
2018-02-17T05:28:44.977Z,1017.5
2018-02-17T05:29:46.735Z,1017.5
2018-02-17T05:30:48.416Z,1017.5
2018-02-17T05:31:50.160Z,1017.5
2018-02-17T05:32:51.809Z,1017.5
2018-02-17T05:33:53.488Z,1017.5
2018-02-17T05:34:55.234Z,1017.5
2018-02-17T05:35:56.897Z,1017.5
2018-02-17T05:36:58.606Z,1017.5
2018-02-17T05:38:00.295Z,1017.5
2018-02-17T05:39:02.065Z,1017.5
2018-02-17T05:40:03.900Z,1017.5
2018-02-17T05:41:05.653Z,1017.5
2018-02-17T05:42:07.342Z,1017.5
2018-02-17T05:43:09.095Z,1017.6
2018-02-17T05:44:10.863Z,1017.5
2018-02-17T05:45:13.570Z,1017.6
2018-02-17T05:46:15.454Z,1017.5
2018-02-17T05:47:17.094Z,1017.5
2018-02-17T05:48:18.778Z,1017.6
2018-02-17T05:49:20.550Z,1017.6
2018-02-17T05:50:22.245Z,1017.6
2018-02-17T05:51:23.963Z,1017.6
2018-02-17T05:52:25.705Z,1017.6
2018-02-17T05:53:27.356Z,1017.6
2018-02-17T05:54:29.011Z,1017.5
2018-02-17T05:55:30.730Z,1017.6
2018-02-17T05:56:32.529Z,1017.6
2018-02-17T05:57:34.292Z,1017.6
2018-02-17T05:58:36.037Z,1017.6
2018-02-17T05:59:38.225Z,1017.6
2018-02-17T06:00:40.241Z,1017.6
2018-02-17T06:01:42.259Z,1017.6
2018-02-17T06:02:43.899Z,1017.5
2018-02-17T06:03:45.635Z,1017.5
2018-02-17T06:04:47.301Z,1017.5
2018-02-17T06:05:49.014Z,1017.5
2018-02-17T06:06:50.846Z,1017.5
2018-02-17T06:07:52.562Z,1017.5
2018-02-17T06:08:54.746Z,1017.5
2018-02-17T06:09:56.914Z,1017.5
2018-02-17T06:10:58.952Z,1017.4
2018-02-17T06:12:00.905Z,1017.4
2018-02-17T06:13:02.892Z,1017.4
2018-02-17T06:14:04.778Z,1017.4
2018-02-17T06:15:06.532Z,1017.4
2018-02-17T06:16:08.462Z,1017.4
2018-02-17T06:17:10.457Z,1017.4
2018-02-17T06:18:13.179Z,1017.3
2018-02-17T06:19:15.507Z,1017.3
2018-02-17T06:20:17.730Z,1017.3
2018-02-17T06:21:19.813Z,1017.3
2018-02-17T06:22:22.050Z,1017.3
2018-02-17T06:23:24.397Z,1017.3
2018-02-17T06:24:26.083Z,1017.2
2018-02-17T06:25:28.359Z,1017.2
2018-02-17T06:26:30.493Z,1017.1
2018-02-17T06:27:32.202Z,1017.1
2018-02-17T06:28:34.137Z,1017.1
2018-02-17T06:29:36.481Z,1017.0
2018-02-17T06:30:38.494Z,1017.0
2018-02-17T06:31:40.255Z,1017.0
2018-02-17T06:32:42.182Z,1017.0
2018-02-17T06:33:44.345Z,1017.0
2018-02-17T06:34:46.093Z,1017.0
2018-02-17T06:35:47.818Z,1016.9
2018-02-17T06:36:49.535Z,1016.9
2018-02-17T06:37:51.278Z,1016.9
2018-02-17T06:38:53.007Z,1016.9
2018-02-17T06:39:55.052Z,1017.0
2018-02-17T06:40:57.234Z,1017.0
2018-02-17T06:41:59.203Z,1017.0
2018-02-17T06:43:00.920Z,1017.0
2018-02-17T06:44:02.679Z,1017.0
2018-02-17T06:45:04.623Z,1016.9
2018-02-17T06:46:06.382Z,1016.9
2018-02-17T06:47:08.125Z,1016.9
2018-02-17T06:48:09.917Z,1016.9
2018-02-17T06:49:11.766Z,1016.9
2018-02-17T06:50:14.466Z,1016.9
2018-02-17T06:51:17.472Z,1016.9
2018-02-17T06:52:20.162Z,1016.9
2018-02-17T06:53:22.029Z,1016.9
2018-02-17T06:54:23.750Z,1016.9
2018-02-17T06:55:25.873Z,1016.9
2018-02-17T06:56:27.568Z,1016.9
2018-02-17T06:57:29.363Z,1016.9
2018-02-17T06:58:31.352Z,1016.9
2018-02-17T06:59:33.399Z,1016.9
2018-02-17T07:00:35.396Z,1017.0
2018-02-17T07:01:37.475Z,1016.9
2018-02-17T07:02:39.654Z,1016.9
2018-02-17T07:03:41.576Z,1016.9
2018-02-17T07:04:44.019Z,1016.9
2018-02-17T07:05:46.091Z,1016.9
2018-02-17T07:06:48.688Z,1016.9
2018-02-17T07:07:50.671Z,1016.9
2018-02-17T07:08:52.861Z,1016.9
2018-02-17T07:09:54.926Z,1017.0
2018-02-17T07:10:57.328Z,1017.0
2018-02-17T07:11:59.587Z,1016.9
2018-02-17T07:13:01.722Z,1016.9
2018-02-17T07:14:05.483Z,1016.9
2018-02-17T07:15:08.166Z,1016.9
2018-02-17T07:16:10.143Z,1016.9
2018-02-17T07:17:12.177Z,1016.9
2018-02-17T07:18:14.613Z,1016.9
2018-02-17T07:19:16.283Z,1016.9
2018-02-17T07:20:21.657Z,1016.9
2018-02-17T07:21:23.348Z,1016.9
2018-02-17T07:22:25.016Z,1016.9
2018-02-17T07:23:27.040Z,1016.9
2018-02-17T07:24:30.187Z,1016.9
2018-02-17T07:25:32.265Z,1016.9
2018-02-17T07:26:35.501Z,1016.9
2018-02-17T07:27:37.210Z,1016.9
2018-02-17T07:28:39.377Z,1016.9
2018-02-17T07:29:41.323Z,1016.9
2018-02-17T07:30:43.672Z,1017.0
2018-02-17T07:31:46.222Z,1016.9
2018-02-17T07:32:49.927Z,1016.9
2018-02-17T07:33:52.876Z,1016.9
2018-02-17T07:34:55.214Z,1016.8
2018-02-17T07:35:57.881Z,1016.8
2018-02-17T07:38:15.653Z,1016.8
2018-02-17T07:39:19.314Z,1016.8
2018-02-17T07:40:21.698Z,1016.8
2018-02-17T07:41:25.124Z,1016.8
2018-02-17T07:42:27.600Z,1016.8
2018-02-17T07:43:30.241Z,1016.8
2018-02-17T07:44:32.936Z,1016.8
2018-02-17T07:45:35.933Z,1016.9
2018-02-17T07:46:42.609Z,1016.9
2018-02-17T07:47:45.141Z,1016.9
2018-02-17T07:48:47.768Z,1016.9
2018-02-17T07:49:50.555Z,1016.9
2018-02-17T07:50:53.324Z,1016.9
2018-02-17T07:51:55.776Z,1016.9
2018-02-17T07:52:58.723Z,1016.9
2018-02-17T07:54:01.691Z,1016.9
2018-02-17T07:55:04.850Z,1016.9
2018-02-17T07:56:08.013Z,1016.9
2018-02-17T07:57:10.558Z,1016.9
2018-02-17T07:58:14.254Z,1016.9
2018-02-17T07:59:16.862Z,1016.9
2018-02-17T08:00:21.747Z,1016.9
2018-02-17T08:01:24.504Z,1016.9
2018-02-17T08:02:27.711Z,1016.9
2018-02-17T08:03:30.202Z,1016.9
2018-02-17T08:04:33.366Z,1016.9
2018-02-17T08:05:36.205Z,1016.9
2018-02-17T08:06:38.412Z,1016.9
2018-02-17T08:07:40.608Z,1017.0
2018-02-17T08:08:43.175Z,1017.0
2018-02-17T08:09:45.328Z,1017.0
2018-02-17T08:10:48.548Z,1017.0
2018-02-17T08:11:50.898Z,1017.1
2018-02-17T08:12:53.154Z,1017.1
2018-02-17T08:13:55.395Z,1017.1
2018-02-17T08:14:57.683Z,1017.1
2018-02-17T08:15:59.850Z,1017.1
2018-02-17T08:17:02.003Z,1017.1
2018-02-17T08:18:05.051Z,1017.1
2018-02-17T08:19:08.233Z,1017.1
2018-02-17T08:20:10.381Z,1017.1
2018-02-17T08:21:12.631Z,1017.1
2018-02-17T08:22:15.065Z,1017.1
2018-02-17T08:23:18.615Z,1017.0
2018-02-17T08:24:21.054Z,1017.0
2018-02-17T08:25:23.498Z,1017.0
2018-02-17T08:26:25.744Z,1017.1
2018-02-17T08:27:39.744Z,1017.1
2018-02-17T08:28:42.591Z,1017.1
2018-02-17T08:29:46.219Z,1017.1
2018-02-17T08:30:50.507Z,1017.1
2018-02-17T08:31:52.924Z,1017.1
2018-02-17T08:32:56.062Z,1017.1
2018-02-17T08:33:59.237Z,1017.1
2018-02-17T08:35:01.693Z,1017.1
2018-02-17T08:36:04.157Z,1017.1
2018-02-17T08:37:06.564Z,1017.1
2018-02-17T08:38:08.887Z,1017.1
2018-02-17T08:39:13.756Z,1017.1
2018-02-17T08:40:16.538Z,1017.1
2018-02-17T08:41:19.071Z,1017.2
2018-02-17T08:42:21.585Z,1017.2
2018-02-17T08:43:24.114Z,1017.2
2018-02-17T08:44:27.021Z,1017.2
2018-02-17T08:45:29.584Z,1017.2
2018-02-17T08:46:32.151Z,1017.2
2018-02-17T08:47:34.528Z,1017.2
2018-02-17T08:48:38.013Z,1017.2
2018-02-17T08:49:40.414Z,1017.2
2018-02-17T08:50:42.854Z,1017.2
2018-02-17T08:51:45.785Z,1017.2
2018-02-17T08:52:48.862Z,1017.2
2018-02-17T08:53:51.273Z,1017.2
2018-02-17T08:54:53.851Z,1017.2
2018-02-17T08:55:56.278Z,1017.2
2018-02-17T08:56:58.713Z,1017.2
2018-02-17T08:58:01.142Z,1017.1
2018-02-17T08:59:03.686Z,1017.1
2018-02-17T09:00:06.146Z,1017.1
2018-02-17T09:01:08.485Z,1017.1
2018-02-17T09:02:10.954Z,1017.1
2018-02-17T09:03:13.508Z,1017.1
2018-02-17T09:04:15.821Z,1017.1
2018-02-17T09:05:18.251Z,1017.1
2018-02-17T09:06:20.806Z,1017.1
2018-02-17T09:07:23.370Z,1017.1
2018-02-17T09:08:25.787Z,1017.1
2018-02-17T09:09:28.125Z,1017.1
2018-02-17T09:10:31.311Z,1017.1
2018-02-17T09:11:33.710Z,1017.1
2018-02-17T09:12:43.011Z,1017.1
2018-02-17T09:13:45.690Z,1017.1
2018-02-17T09:14:48.128Z,1017.0
2018-02-17T09:15:50.746Z,1017.0
2018-02-17T09:16:53.178Z,1017.0
2018-02-17T09:17:55.816Z,1017.0
2018-02-17T09:18:58.949Z,1017.0
2018-02-17T09:20:01.457Z,1017.0
2018-02-17T09:21:04.139Z,1017.0
2018-02-17T09:22:06.639Z,1017.1
2018-02-17T09:23:09.348Z,1017.0
2018-02-17T09:24:12.191Z,1017.0
2018-02-17T09:25:14.724Z,1017.1
2018-02-17T09:26:17.239Z,1017.1
2018-02-17T09:27:19.778Z,1017.1
2018-02-17T09:28:22.353Z,1017.1
2018-02-17T09:29:25.140Z,1017.1
2018-02-17T09:30:29.857Z,1017.2
2018-02-17T09:31:45.970Z,1017.1
2018-02-17T09:32:49.511Z,1017.2
2018-02-17T09:33:53.311Z,1017.2
2018-02-17T09:34:55.557Z,1017.2
2018-02-17T09:35:58.299Z,1017.2
2018-02-17T09:37:01.312Z,1017.2
2018-02-17T09:38:05.345Z,1017.2
2018-02-17T09:39:08.546Z,1017.2
2018-02-17T09:40:11.683Z,1017.2
2018-02-17T09:41:13.919Z,1017.3
2018-02-17T09:42:16.334Z,1017.2
2018-02-17T09:43:18.582Z,1017.3
2018-02-17T09:44:20.965Z,1017.3
2018-02-17T09:45:23.406Z,1017.3
2018-02-17T09:46:26.186Z,1017.3
2018-02-17T09:47:28.653Z,1017.3
2018-02-17T09:48:31.638Z,1017.3
2018-02-17T09:49:36.782Z,1017.3
2018-02-17T09:50:39.145Z,1017.4
2018-02-17T09:51:41.245Z,1017.4
2018-02-17T09:52:43.279Z,1017.3
2018-02-17T09:53:45.522Z,1017.3
2018-02-17T09:54:47.705Z,1017.3
2018-02-17T09:55:49.989Z,1017.3
2018-02-17T09:56:52.438Z,1017.3
2018-02-17T09:57:54.589Z,1017.3
2018-02-17T09:58:56.684Z,1017.3
2018-02-17T09:59:59.526Z,1017.4
2018-02-17T10:01:01.920Z,1017.4
2018-02-17T10:02:04.326Z,1017.4
2018-02-17T10:03:06.491Z,1017.4
2018-02-17T10:04:08.893Z,1017.4
2018-02-17T10:05:11.597Z,1017.4
2018-02-17T10:06:14.230Z,1017.4
2018-02-17T10:07:16.752Z,1017.4
2018-02-17T10:08:19.068Z,1017.5
2018-02-17T10:09:21.550Z,1017.5
2018-02-17T10:10:23.909Z,1017.5
2018-02-17T10:11:26.682Z,1017.5
2018-02-17T10:12:29.942Z,1017.5
2018-02-17T10:13:33.335Z,1017.5
2018-02-17T10:14:35.522Z,1017.6
2018-02-17T10:15:38.152Z,1017.6
2018-02-17T10:16:40.971Z,1017.6
2018-02-17T10:17:50.692Z,1017.6
2018-02-17T10:18:55.527Z,1017.6
2018-02-17T10:20:00.258Z,1017.6
2018-02-17T10:21:04.063Z,1017.7
2018-02-17T10:22:09.078Z,1017.6
2018-02-17T10:23:13.562Z,1017.7
2018-02-17T10:24:18.821Z,1017.8
2018-02-17T10:25:23.046Z,1017.8
2018-02-17T10:26:27.721Z,1017.8
2018-02-17T10:27:32.002Z,1017.8
2018-02-17T10:28:37.299Z,1017.8
2018-02-17T10:29:42.508Z,1017.8
2018-02-17T10:30:47.023Z,1017.8
2018-02-17T10:31:50.237Z,1017.8
2018-02-17T10:32:54.333Z,1017.8
2018-02-17T10:33:57.290Z,1017.8
2018-02-17T10:35:02.320Z,1017.9
2018-02-17T10:36:08.361Z,1018.0
2018-02-17T10:37:13.217Z,1018.0
2018-02-17T10:38:17.243Z,1018.0
2018-02-17T10:39:20.188Z,1018.0
2018-02-17T10:40:23.999Z,1018.0
2018-02-17T10:41:33.379Z,1018.0
2018-02-17T10:42:42.483Z,1018.0
2018-02-17T10:43:45.885Z,1018.0
2018-02-17T10:44:48.465Z,1018.0
2018-02-17T10:45:50.832Z,1018.0
2018-02-17T10:46:55.935Z,1018.1
2018-02-17T10:48:01.503Z,1018.1
2018-02-17T10:49:04.550Z,1018.4
2018-02-17T10:50:07.793Z,1018.4
2018-02-17T10:51:11.464Z,1018.6
2018-02-17T10:52:16.395Z,1018.5
2018-02-17T10:53:19.228Z,1018.5
2018-02-17T10:54:21.918Z,1018.3
2018-02-17T10:55:24.908Z,1018.4
2018-02-17T10:56:27.463Z,1018.4
2018-02-17T10:57:32.375Z,1018.1
2018-02-17T10:58:35.137Z,1017.9
2018-02-17T10:59:38.068Z,1017.8
2018-02-17T11:00:42.062Z,1017.8
2018-02-17T11:01:48.790Z,1017.8
2018-02-17T11:02:52.727Z,1017.7
2018-02-17T11:03:56.448Z,1017.8
2018-02-17T11:04:59.287Z,1018.0
2018-02-17T11:06:03.606Z,1018.1
2018-02-17T11:07:08.059Z,1018.1
2018-02-17T11:08:11.410Z,1018.3
2018-02-17T11:09:14.672Z,1018.3
2018-02-17T11:10:17.860Z,1018.3
2018-02-17T11:11:21.842Z,1018.4
2018-02-17T11:12:24.590Z,1018.4
2018-02-17T11:13:28.328Z,1018.5
2018-02-17T11:14:30.977Z,1018.7
2018-02-17T11:15:34.123Z,1018.8
2018-02-17T11:16:38.082Z,1019.1
2018-02-17T11:17:41.119Z,1019.0
2018-02-17T11:18:44.237Z,1019.0
2018-02-17T11:19:46.384Z,1019.3
2018-02-17T11:20:48.485Z,1019.5
2018-02-17T11:21:50.716Z,1019.6
2018-02-17T11:22:53.731Z,1020.3
2018-02-17T11:23:56.379Z,1019.5
2018-02-17T11:25:00.912Z,1019.9
2018-02-17T11:26:03.459Z,1020.0
2018-02-17T11:27:06.130Z,1019.9
2018-02-17T11:28:09.449Z,1019.8
2018-02-17T11:29:12.588Z,1019.1
2018-02-17T11:30:17.894Z,1019.0
2018-02-17T11:31:20.479Z,1019.2
2018-02-17T11:32:23.271Z,1019.9
2018-02-17T11:33:25.689Z,1020.4
2018-02-17T11:34:28.793Z,1021.2
2018-02-17T11:35:31.207Z,1020.2
2018-02-17T11:36:33.688Z,1020.9
2018-02-17T11:37:37.109Z,1021.0
2018-02-17T11:38:42.604Z,1021.0
2018-02-17T11:39:46.033Z,1022.0
2018-02-17T11:40:50.992Z,1020.6
2018-02-17T11:41:56.494Z,1020.5
2018-02-17T11:43:00.709Z,1019.8
2018-02-17T11:44:03.480Z,1020.4
2018-02-17T11:45:06.716Z,1020.1
2018-02-17T11:46:11.563Z,1019.6
2018-02-17T11:47:14.062Z,1019.9
2018-02-17T11:48:16.726Z,1020.2
2018-02-17T11:49:19.095Z,1020.3
2018-02-17T11:50:22.086Z,1022.7
2018-02-17T11:51:24.613Z,1023.5
2018-02-17T11:52:28.363Z,1023.3
2018-02-17T11:53:31.619Z,1023.9
2018-02-17T11:54:33.965Z,1026.7
2018-02-17T11:55:37.329Z,1026.8
2018-02-17T11:56:39.545Z,1027.3
2018-02-17T11:57:41.760Z,1029.2
2018-02-17T11:58:44.215Z,1031.4
2018-02-17T11:59:49.051Z,1029.1
2018-02-17T12:00:52.146Z,1023.4
2018-02-17T12:01:54.920Z,1021.8
2018-02-17T12:03:00.340Z,1020.4
2018-02-17T12:04:04.639Z,1025.5
2018-02-17T12:05:08.596Z,1027.2
2018-02-17T12:06:10.765Z,1027.3
2018-02-17T12:07:12.940Z,1025.5
2018-02-17T12:08:16.054Z,1023.5
2018-02-17T12:09:18.014Z,1020.8
2018-02-17T12:10:21.233Z,1021.5
2018-02-17T12:11:23.622Z,1021.3
2018-02-17T12:12:25.778Z,1021.2
2018-02-17T12:13:28.979Z,1021.1
2018-02-17T12:14:31.181Z,1021.8
2018-02-17T12:15:36.993Z,1021.7
2018-02-17T12:16:39.034Z,1021.4
2018-02-17T12:17:41.399Z,1022.0
2018-02-17T12:18:43.802Z,1022.1
2018-02-17T12:19:46.008Z,1021.9
2018-02-17T12:20:48.168Z,1021.1
2018-02-17T12:21:50.376Z,1020.0
2018-02-17T12:22:52.525Z,1021.4
2018-02-17T12:24:01.637Z,1021.8
2018-02-17T12:25:03.898Z,1021.8
2018-02-17T12:26:06.137Z,1021.7
2018-02-17T12:27:08.236Z,1021.5
2018-02-17T12:28:10.511Z,1021.6
2018-02-17T12:29:12.518Z,1021.4
2018-02-17T12:30:14.683Z,1021.4
2018-02-17T12:31:18.271Z,1021.9
2018-02-17T12:32:20.733Z,1021.9
2018-02-17T12:33:22.840Z,1022.3
2018-02-17T12:34:25.082Z,1022.2
2018-02-17T12:35:27.457Z,1021.7
2018-02-17T12:36:29.499Z,1022.5
2018-02-17T12:37:31.752Z,1023.2
2018-02-17T12:38:33.941Z,1023.8
2018-02-17T12:39:36.308Z,1023.8
2018-02-17T12:40:38.360Z,1025.2
2018-02-17T12:41:40.564Z,1025.7
2018-02-17T12:42:43.699Z,1026.0
2018-02-17T12:43:46.099Z,1025.9
2018-02-17T12:44:48.433Z,1025.8
2018-02-17T12:45:50.671Z,1025.9
2018-02-17T12:46:53.838Z,1025.7
2018-02-17T12:47:56.290Z,1024.5
2018-02-17T12:48:58.526Z,1025.3
2018-02-17T12:50:00.753Z,1025.0
2018-02-17T12:51:03.180Z,1024.3
2018-02-17T12:52:05.384Z,1023.9
2018-02-17T12:53:07.934Z,1023.6
2018-02-17T12:55:22.083Z,1022.1
2018-02-17T12:56:23.700Z,1021.8
2018-02-17T12:57:25.389Z,1021.1
2018-02-17T12:58:27.110Z,1021.1
2018-02-17T12:59:28.819Z,1020.8
2018-02-17T13:00:30.678Z,1020.5
2018-02-17T13:01:32.368Z,1020.4