createdAt,value
2022-10-12T00:00:56.732Z,3.67
2022-10-12T00:03:24.954Z,4.73
2022-10-12T00:06:04.370Z,6.63
2022-10-12T00:08:32.967Z,6.33
2022-10-12T00:11:01.221Z,6.17
2022-10-12T00:13:29.329Z,3.80
2022-10-12T00:15:57.815Z,4.73
2022-10-12T00:18:25.851Z,4.37
2022-10-12T00:21:03.285Z,6.00
2022-10-12T00:23:31.661Z,4.73
2022-10-12T00:26:03.102Z,3.80
2022-10-12T00:28:31.157Z,5.90
2022-10-12T00:30:59.275Z,3.87
2022-10-12T00:33:28.975Z,4.97
2022-10-12T00:35:56.999Z,6.87
2022-10-12T00:38:26.362Z,3.97
2022-10-12T00:40:54.368Z,4.67
2022-10-12T00:43:31.725Z,4.67
2022-10-12T00:46:02.546Z,5.43
2022-10-12T00:48:30.970Z,6.37
2022-10-12T00:51:02.436Z,7.87
2022-10-12T00:53:38.074Z,4.10
2022-10-12T00:56:10.441Z,6.53
2022-10-12T00:58:39.114Z,4.07
2022-10-12T01:01:08.645Z,5.60
2022-10-12T01:03:37.617Z,4.97
2022-10-12T01:06:07.453Z,5.53
2022-10-12T01:08:38.449Z,5.00
2022-10-12T01:11:06.680Z,6.33
2022-10-12T01:13:34.991Z,5.37
2022-10-12T01:16:09.280Z,5.10
2022-10-12T01:18:45.674Z,4.77
2022-10-12T01:21:19.655Z,6.57
2022-10-12T01:24:16.445Z,6.30
2022-10-12T01:27:04.221Z,5.80
2022-10-12T01:30:04.032Z,7.67
2022-10-12T01:32:40.163Z,7.73
2022-10-12T01:35:13.041Z,3.60
2022-10-12T01:37:48.030Z,7.03
2022-10-12T01:40:21.627Z,7.00
2022-10-12T01:42:49.930Z,5.47
2022-10-12T01:45:19.904Z,6.47
2022-10-12T01:47:52.560Z,5.57
2022-10-12T01:50:23.017Z,8.07
2022-10-12T01:52:59.507Z,7.90
2022-10-12T01:55:38.200Z,6.60
2022-10-12T01:58:38.636Z,5.10
2022-10-12T02:01:14.237Z,9.90
2022-10-12T02:03:51.420Z,9.53
2022-10-12T02:06:21.953Z,7.00
2022-10-12T02:08:57.653Z,7.13
2022-10-12T02:11:27.725Z,9.37
2022-10-12T02:14:00.191Z,7.00
2022-10-12T02:16:32.881Z,10.00
2022-10-12T02:19:05.866Z,9.13
2022-10-12T02:21:35.126Z,10.57
2022-10-12T02:24:07.239Z,8.17
2022-10-12T02:26:38.525Z,7.57
2022-10-12T02:29:12.007Z,8.17
2022-10-12T02:31:46.532Z,10.70
2022-10-12T02:34:19.289Z,8.30
2022-10-12T02:36:52.411Z,9.13
2022-10-12T02:39:24.531Z,10.07
2022-10-12T02:41:56.895Z,7.57
2022-10-12T02:44:28.546Z,8.87
2022-10-12T02:46:58.777Z,9.67
2022-10-12T02:49:31.002Z,9.93
2022-10-12T02:51:59.877Z,10.57
2022-10-12T02:54:28.008Z,10.70
2022-10-12T02:56:56.043Z,8.50
2022-10-12T02:59:24.099Z,8.60
2022-10-12T03:01:52.198Z,12.03
2022-10-12T03:04:20.187Z,11.57
2022-10-12T03:06:49.522Z,9.17
2022-10-12T03:09:17.525Z,13.67
2022-10-12T03:11:45.545Z,8.40
2022-10-12T03:14:14.828Z,9.97
2022-10-12T03:16:43.861Z,10.37
2022-10-12T03:19:12.000Z,9.93
2022-10-12T03:21:40.050Z,8.60
2022-10-12T03:24:09.531Z,8.40
2022-10-12T03:26:37.573Z,8.67
2022-10-12T03:29:05.852Z,9.47
2022-10-12T03:31:33.894Z,6.57
2022-10-12T03:34:01.971Z,9.33
2022-10-12T03:36:30.058Z,8.63
2022-10-12T03:38:58.126Z,7.17
2022-10-12T03:41:27.571Z,5.67
2022-10-12T03:43:55.550Z,6.00
2022-10-12T03:46:23.542Z,11.33
2022-10-12T03:48:51.598Z,9.07
2022-10-12T03:51:19.580Z,11.07
2022-10-12T03:53:47.589Z,9.13
2022-10-12T03:56:15.620Z,6.47
2022-10-12T03:58:45.014Z,7.17
2022-10-12T04:01:13.114Z,10.17
2022-10-12T04:03:41.137Z,9.03
2022-10-12T04:06:09.233Z,8.47
2022-10-12T04:08:39.868Z,8.00
2022-10-12T04:11:08.185Z,5.27
2022-10-12T04:13:36.447Z,8.13
2022-10-12T04:16:07.589Z,9.82
2022-10-12T04:18:35.891Z,9.87
2022-10-12T04:21:05.490Z,6.13
2022-10-12T04:23:33.474Z,8.67
2022-10-12T04:26:01.486Z,5.70
2022-10-12T04:28:29.544Z,5.90
2022-10-12T04:30:57.586Z,8.20
2022-10-12T04:33:27.171Z,6.07
2022-10-12T04:35:55.182Z,6.47
2022-10-12T04:38:23.221Z,6.63
2022-10-12T04:40:51.571Z,8.00
2022-10-12T04:43:19.578Z,8.27
2022-10-12T04:45:55.473Z,9.57
2022-10-12T04:48:23.890Z,6.97
2022-10-12T04:50:53.600Z,9.47
2022-10-12T04:53:21.736Z,6.83
2022-10-12T04:55:49.762Z,7.40
2022-10-12T04:58:17.950Z,5.90
2022-10-12T05:00:46.371Z,5.97
2022-10-12T05:03:14.345Z,9.07
2022-10-12T05:05:42.553Z,8.13
2022-10-12T05:08:12.973Z,7.50
2022-10-12T05:10:40.993Z,7.17
2022-10-12T05:13:09.147Z,7.40
2022-10-12T05:15:37.178Z,7.00
2022-10-12T05:18:05.530Z,6.13
2022-10-12T05:20:33.548Z,7.70
2022-10-12T05:23:01.529Z,7.40
2022-10-12T05:25:31.067Z,6.23
2022-10-12T05:27:59.215Z,10.77
2022-10-12T05:30:27.390Z,10.00
2022-10-12T05:32:55.409Z,9.07
2022-10-12T05:35:23.445Z,8.10
2022-10-12T05:37:51.433Z,7.13
2022-10-12T05:40:19.854Z,7.77
2022-10-12T05:42:49.221Z,10.67
2022-10-12T05:45:17.367Z,7.93
2022-10-12T05:47:45.395Z,8.03
2022-10-12T05:50:13.377Z,8.63
2022-10-12T05:52:41.576Z,9.93
2022-10-12T05:55:10.465Z,11.30
2022-10-12T05:57:38.748Z,8.10
2022-10-12T06:00:10.139Z,9.27
2022-10-12T06:02:38.423Z,9.93
2022-10-12T06:05:07.366Z,9.40
2022-10-12T06:07:35.483Z,9.60
2022-10-12T06:10:03.780Z,10.40
2022-10-12T06:12:31.897Z,7.40
2022-10-12T06:14:59.975Z,7.63
2022-10-12T06:17:29.401Z,10.63
2022-10-12T06:19:57.557Z,6.83
2022-10-12T06:22:25.547Z,9.03
2022-10-12T06:24:53.545Z,8.30
2022-10-12T06:27:21.551Z,8.80
2022-10-12T06:29:49.562Z,5.70
2022-10-12T06:32:17.569Z,10.20
2022-10-12T06:34:46.901Z,10.43
2022-10-12T06:37:36.997Z,12.43
2022-10-12T06:40:02.994Z,12.37
2022-10-12T06:42:31.013Z,9.03
2022-10-12T06:44:59.028Z,8.43
2022-10-12T06:47:27.043Z,6.37
2022-10-12T06:49:56.452Z,9.07
2022-10-12T06:52:24.398Z,11.17
2022-10-12T06:54:52.392Z,10.27
2022-10-12T06:57:20.413Z,11.57
2022-10-12T06:59:48.410Z,12.07
2022-10-12T07:02:16.406Z,6.87
2022-10-12T07:04:44.403Z,10.27
2022-10-12T07:07:13.747Z,11.97
2022-10-12T07:09:41.858Z,9.07
2022-10-12T07:12:09.871Z,8.77
2022-10-12T07:14:37.877Z,10.67
2022-10-12T07:17:05.943Z,8.33
2022-10-12T07:19:33.941Z,8.03
2022-10-12T07:22:02.727Z,9.77
2022-10-12T07:24:36.344Z,8.27
2022-10-12T07:27:05.279Z,11.67
2022-10-12T07:29:33.830Z,7.87
2022-10-12T07:32:02.322Z,8.77
2022-10-12T07:34:30.381Z,6.93
2022-10-12T07:36:59.919Z,11.10
2022-10-12T07:39:28.436Z,11.40
2022-10-12T07:41:57.890Z,8.67
2022-10-12T07:44:25.966Z,8.43
2022-10-12T07:46:54.049Z,12.40
2022-10-12T07:49:22.120Z,9.80
2022-10-12T07:51:50.124Z,7.57
2022-10-12T07:54:21.723Z,6.00
2022-10-12T07:56:50.750Z,10.30
2022-10-12T07:59:20.175Z,10.67
2022-10-12T08:01:48.232Z,9.57
2022-10-12T08:04:16.346Z,9.70
2022-10-12T08:06:44.842Z,7.93
2022-10-12T08:09:12.896Z,8.37
2022-10-12T08:11:42.878Z,9.87
2022-10-12T08:14:15.103Z,10.03
2022-10-12T08:16:45.279Z,10.17
2022-10-12T08:19:13.681Z,13.33
2022-10-12T08:21:42.690Z,9.23
2022-10-12T08:24:10.982Z,8.50
2022-10-12T08:26:39.342Z,6.63
2022-10-12T08:29:08.447Z,9.27
2022-10-12T08:31:37.308Z,10.80
2022-10-12T08:34:07.020Z,8.17
2022-10-12T08:36:35.362Z,10.47
2022-10-12T08:39:06.689Z,8.77
2022-10-12T08:41:47.444Z,8.37
2022-10-12T08:44:36.063Z,9.07
2022-10-12T08:47:10.992Z,11.10
2022-10-12T08:49:44.194Z,8.63
2022-10-12T08:52:28.119Z,8.27
2022-10-12T08:55:00.269Z,9.57
2022-10-12T08:57:28.353Z,9.30
2022-10-12T08:59:56.373Z,7.77
2022-10-12T09:02:45.157Z,8.67
2022-10-12T09:05:22.269Z,9.03
2022-10-12T09:07:56.399Z,9.23
2022-10-12T09:10:34.274Z,11.17
2022-10-12T09:13:12.724Z,7.87
2022-10-12T09:15:50.447Z,9.17
2022-10-12T09:18:23.113Z,11.87
2022-10-12T09:20:53.810Z,9.17
2022-10-12T09:23:26.368Z,8.07
2022-10-12T09:25:57.867Z,9.10
2022-10-12T09:28:32.303Z,11.70
2022-10-12T09:31:11.126Z,13.17
2022-10-12T09:33:42.674Z,13.37
2022-10-12T09:36:17.244Z,7.90
2022-10-12T09:38:45.244Z,9.67
2022-10-12T09:41:20.791Z,8.13
2022-10-12T09:43:50.904Z,8.50
2022-10-12T09:46:23.969Z,9.57
2022-10-12T09:48:59.050Z,11.03
2022-10-12T09:51:29.274Z,9.87
2022-10-12T09:54:03.054Z,6.43
2022-10-12T09:56:39.678Z,7.90
2022-10-12T09:59:18.744Z,11.17
2022-10-12T10:01:59.144Z,9.27
2022-10-12T10:04:29.570Z,11.27
2022-10-12T10:07:14.825Z,9.07
2022-10-12T10:09:42.837Z,8.77
2022-10-12T10:12:15.398Z,9.27
2022-10-12T10:14:45.172Z,12.33
2022-10-12T10:17:16.365Z,8.67
2022-10-12T10:19:51.260Z,8.37
2022-10-12T10:22:21.454Z,9.97
2022-10-12T10:24:54.282Z,8.00
2022-10-12T10:27:37.185Z,9.37
2022-10-12T10:30:29.969Z,9.30
2022-10-12T10:33:14.793Z,7.60
2022-10-12T10:35:52.984Z,11.20
2022-10-12T10:38:22.933Z,11.33
2022-10-12T10:40:52.752Z,8.97
2022-10-12T10:43:25.687Z,7.30
2022-10-12T10:45:57.726Z,8.93
2022-10-12T10:48:29.526Z,11.37
2022-10-12T10:51:01.249Z,8.40
2022-10-12T10:53:33.891Z,8.80
2022-10-12T10:56:06.651Z,8.23
2022-10-12T10:58:38.074Z,9.00
2022-10-12T11:01:15.668Z,6.97
2022-10-12T11:03:52.686Z,7.70
2022-10-12T11:06:37.306Z,7.80
2022-10-12T11:09:12.374Z,5.77
2022-10-12T11:11:41.663Z,7.73
2022-10-12T11:14:15.594Z,7.73
2022-10-12T11:16:47.138Z,9.50
2022-10-12T11:19:30.725Z,9.70
2022-10-12T11:22:03.278Z,8.60
2022-10-12T11:24:36.278Z,8.03
2022-10-12T11:27:08.574Z,9.27
2022-10-12T11:29:38.730Z,7.33
2022-10-12T11:32:15.086Z,10.23
2022-10-12T11:34:50.689Z,9.03
2022-10-12T11:37:24.327Z,9.40
2022-10-12T11:39:55.331Z,10.50
2022-10-12T11:42:31.685Z,6.47
2022-10-12T11:45:03.009Z,8.50
2022-10-12T11:47:38.274Z,9.30
2022-10-12T11:50:26.253Z,7.53
2022-10-12T11:52:56.220Z,7.13
2022-10-12T11:55:39.459Z,7.17
2022-10-12T11:58:13.836Z,10.93
2022-10-12T12:00:56.115Z,8.63
2022-10-12T12:03:31.663Z,7.70
2022-10-12T12:06:40.862Z,7.17
2022-10-12T12:09:39.652Z,9.00
2022-10-12T12:12:18.990Z,7.90
2022-10-12T12:14:59.215Z,6.77
2022-10-12T12:17:31.900Z,9.17
2022-10-12T12:20:02.086Z,4.77
2022-10-12T12:22:47.635Z,8.30
2022-10-12T12:25:19.815Z,6.20
2022-10-12T12:27:51.912Z,8.40
2022-10-12T12:30:34.587Z,5.13
2022-10-12T12:33:05.730Z,5.57
2022-10-12T12:35:39.495Z,6.97
2022-10-12T12:38:30.745Z,6.20
2022-10-12T12:41:10.909Z,7.23
2022-10-12T12:43:54.874Z,6.73
2022-10-12T12:46:25.817Z,7.53
2022-10-12T12:49:02.566Z,5.67
2022-10-12T12:51:43.754Z,7.37
2022-10-12T12:54:19.706Z,10.07
2022-10-12T12:57:07.761Z,5.57
2022-10-12T13:00:11.443Z,4.57
2022-10-12T13:03:03.249Z,6.47
2022-10-12T13:06:03.742Z,7.50
2022-10-12T13:08:45.042Z,5.70
2022-10-12T13:11:45.194Z,6.67
2022-10-12T13:14:27.514Z,6.03
2022-10-12T13:20:03.766Z,6.30
2022-10-12T13:22:35.822Z,5.37
2022-10-12T13:25:07.821Z,7.10
2022-10-12T13:27:41.917Z,7.13
2022-10-12T13:30:19.245Z,5.93
2022-10-12T13:32:52.377Z,6.17
2022-10-12T13:35:31.534Z,6.57
2022-10-12T13:38:05.144Z,7.57
2022-10-12T13:40:37.238Z,6.43
2022-10-12T13:43:26.782Z,4.43
2022-10-12T13:45:55.467Z,7.57
2022-10-12T13:48:40.220Z,8.07
2022-10-12T13:51:25.212Z,8.87
2022-10-12T13:53:53.491Z,4.90
2022-10-12T13:56:25.699Z,6.53
2022-10-12T13:58:57.170Z,7.23
2022-10-12T14:01:25.585Z,6.80
2022-10-12T14:03:53.862Z,4.87
2022-10-12T14:06:28.851Z,5.17
2022-10-12T14:09:00.354Z,6.37
2022-10-12T14:11:29.513Z,7.10
2022-10-12T14:13:57.994Z,4.60
2022-10-12T14:16:26.124Z,7.73
2022-10-12T14:18:54.217Z,6.90
2022-10-12T14:21:26.703Z,6.00
2022-10-12T14:23:57.186Z,4.47
2022-10-12T14:26:30.994Z,6.60
2022-10-12T14:29:00.469Z,5.77
2022-10-12T14:31:47.560Z,6.47
2022-10-12T14:34:40.772Z,6.23
2022-10-12T14:37:27.217Z,6.27
2022-10-12T14:40:00.470Z,5.07
2022-10-12T14:42:31.201Z,5.30
2022-10-12T14:44:59.485Z,8.37
2022-10-12T14:47:29.897Z,5.50
2022-10-12T14:49:59.582Z,5.47
2022-10-12T14:52:36.447Z,4.17
2022-10-12T14:55:04.937Z,6.93
2022-10-12T14:57:33.402Z,12.93
2022-10-12T15:00:01.408Z,9.60
2022-10-12T15:02:31.182Z,6.27
2022-10-12T15:05:00.365Z,5.60
2022-10-12T15:07:32.541Z,9.67
2022-10-12T15:10:01.006Z,4.70
2022-10-12T15:12:30.546Z,8.33
2022-10-12T15:15:01.054Z,7.23
2022-10-12T15:17:29.230Z,6.20
2022-10-12T15:19:57.283Z,6.93
2022-10-12T15:22:27.118Z,6.27
2022-10-12T15:24:57.101Z,5.97
2022-10-12T15:27:25.102Z,5.53
2022-10-12T15:29:53.138Z,5.40
2022-10-12T15:32:21.703Z,6.20
2022-10-12T15:34:50.753Z,4.93
2022-10-12T15:37:18.801Z,6.87
2022-10-12T15:39:47.061Z,4.07
2022-10-12T15:42:16.407Z,5.43
2022-10-12T15:44:44.411Z,4.13
2022-10-12T15:47:12.609Z,5.37
2022-10-12T15:49:41.011Z,5.20
2022-10-12T15:52:11.482Z,5.70
2022-10-12T15:54:39.489Z,4.40
2022-10-12T15:57:08.005Z,5.53
2022-10-12T15:59:37.349Z,8.40
2022-10-12T16:02:05.369Z,6.03
2022-10-12T16:04:33.488Z,5.03
2022-10-12T16:07:02.086Z,13.60
2022-10-12T16:09:31.297Z,11.30
2022-10-12T16:11:59.294Z,10.00
2022-10-12T16:14:27.466Z,13.50
2022-10-12T16:16:56.813Z,8.47
2022-10-12T16:19:26.902Z,10.27
2022-10-12T16:21:54.945Z,12.73
2022-10-12T16:24:22.942Z,9.20
2022-10-12T16:26:50.994Z,9.47
2022-10-12T16:29:18.985Z,8.70
2022-10-12T16:31:47.041Z,9.97
2022-10-12T16:34:16.761Z,7.80
2022-10-12T16:36:44.798Z,9.67
2022-10-12T16:39:12.886Z,7.07
2022-10-12T16:41:40.901Z,9.00
2022-10-12T16:44:08.909Z,7.10
2022-10-12T16:46:37.841Z,8.53
2022-10-12T16:49:05.838Z,6.20
2022-10-12T16:51:35.255Z,6.63
2022-10-12T16:54:03.263Z,6.57
2022-10-12T16:56:32.466Z,11.50
2022-10-12T16:59:02.916Z,7.73
2022-10-12T17:01:30.977Z,8.67
2022-10-12T17:04:01.824Z,11.57
2022-10-12T17:06:30.557Z,10.30
2022-10-12T17:09:00.326Z,11.27
2022-10-12T17:11:28.364Z,12.07
2022-10-12T17:13:57.394Z,7.97
2022-10-12T17:16:43.031Z,8.67
2022-10-12T17:19:11.022Z,11.33
2022-10-12T17:21:42.028Z,9.70
2022-10-12T17:24:13.567Z,11.33
2022-10-12T17:26:42.085Z,10.60
2022-10-12T17:29:12.478Z,6.67
2022-10-12T17:31:40.747Z,10.67
2022-10-12T17:34:09.829Z,7.63
2022-10-12T17:36:38.018Z,10.87
2022-10-12T17:39:06.049Z,10.43
2022-10-12T17:41:35.426Z,13.20
2022-10-12T17:44:03.505Z,15.80
2022-10-12T17:46:31.513Z,12.77
2022-10-12T17:48:59.978Z,13.13
2022-10-12T17:51:28.458Z,14.33
2022-10-12T17:53:56.418Z,12.97
2022-10-12T17:56:25.352Z,11.97
2022-10-12T17:58:59.347Z,11.80
2022-10-12T18:01:29.014Z,11.90
2022-10-12T18:03:59.840Z,13.93
2022-10-12T18:06:28.869Z,13.80
2022-10-12T18:08:57.473Z,17.43
2022-10-12T18:11:25.986Z,17.27
2022-10-12T18:13:56.192Z,18.63
2022-10-12T18:16:27.301Z,17.90
2022-10-12T18:18:56.025Z,14.83
2022-10-12T18:21:25.974Z,14.47
2022-10-12T18:23:54.374Z,13.23
2022-10-12T18:26:22.750Z,17.13
2022-10-12T18:28:52.320Z,14.20
2022-10-12T18:31:22.399Z,11.70
2022-10-12T18:33:52.803Z,13.10
2022-10-12T18:36:22.893Z,14.17
2022-10-12T18:38:50.970Z,13.73
2022-10-12T18:41:22.312Z,11.47
2022-10-12T18:43:54.988Z,17.20
2022-10-12T18:46:23.778Z,12.90
2022-10-12T18:48:53.137Z,8.23
2022-10-12T18:51:23.441Z,9.87
2022-10-12T18:53:52.117Z,12.37
2022-10-12T18:56:20.437Z,9.73
2022-10-12T18:58:49.606Z,6.43
2022-10-12T19:01:21.080Z,6.83
2022-10-12T19:03:51.257Z,9.47
2022-10-12T19:06:24.931Z,9.13
2022-10-12T19:08:56.480Z,10.23
2022-10-12T19:11:27.380Z,7.53
2022-10-12T19:13:58.238Z,9.00
2022-10-12T19:16:28.219Z,7.23
2022-10-12T19:18:58.970Z,6.50
2022-10-12T19:21:30.616Z,7.27
2022-10-12T19:24:03.660Z,10.07
2022-10-12T19:26:33.914Z,5.17
2022-10-12T19:29:04.707Z,8.40
2022-10-12T19:31:34.096Z,10.47
2022-10-12T19:34:05.333Z,9.83
2022-10-12T19:36:36.430Z,8.70
2022-10-12T19:39:07.337Z,11.13
2022-10-12T19:41:35.722Z,14.07
2022-10-12T19:44:03.824Z,14.60
2022-10-12T19:46:32.310Z,15.03
2022-10-12T19:49:01.374Z,15.73
2022-10-12T19:51:30.779Z,10.73
2022-10-12T19:54:01.593Z,12.27
2022-10-12T19:56:30.070Z,11.00
2022-10-12T19:58:59.200Z,8.53
2022-10-12T20:01:31.239Z,7.47
2022-10-12T20:04:00.999Z,11.73
2022-10-12T20:06:32.115Z,7.80
2022-10-12T20:09:03.979Z,7.83
2022-10-12T20:11:34.580Z,9.20
2022-10-12T20:14:07.224Z,10.17
2022-10-12T20:16:38.436Z,6.37
2022-10-12T20:19:08.764Z,10.60
2022-10-12T20:21:39.986Z,9.73
2022-10-12T20:24:12.423Z,11.47
2022-10-12T20:26:42.678Z,12.07
2022-10-12T20:29:12.464Z,10.13
2022-10-12T20:31:42.740Z,10.17
2022-10-12T20:34:12.418Z,8.10
2022-10-12T20:36:43.315Z,10.27
2022-10-12T20:39:13.117Z,10.13
2022-10-12T20:41:41.277Z,11.70
2022-10-12T20:44:11.226Z,11.67
2022-10-12T20:46:39.277Z,10.20
2022-10-12T20:49:07.299Z,9.00
2022-10-12T20:51:37.003Z,8.53
2022-10-12T20:54:06.581Z,9.93
2022-10-12T20:56:36.187Z,8.97
2022-10-12T20:59:04.184Z,7.07
2022-10-12T21:01:32.288Z,6.47
2022-10-12T21:04:00.316Z,7.20
2022-10-12T21:06:29.006Z,7.67
2022-10-12T21:08:58.505Z,7.10
2022-10-12T21:11:26.748Z,6.93
2022-10-12T21:13:56.313Z,6.73
2022-10-12T21:16:24.692Z,6.97
2022-10-12T21:18:55.068Z,8.07
2022-10-12T21:21:23.987Z,10.50
2022-10-12T21:23:54.333Z,8.87
2022-10-12T21:26:23.685Z,7.70
2022-10-12T21:28:51.930Z,7.33
2022-10-12T21:31:22.511Z,7.40
2022-10-12T21:33:50.544Z,9.33
2022-10-12T21:36:20.708Z,7.67
2022-10-12T21:38:50.059Z,6.17
2022-10-12T21:41:20.236Z,7.30
2022-10-12T21:43:49.400Z,11.43
2022-10-12T21:46:20.320Z,9.93
2022-10-12T21:48:50.081Z,8.60
2022-10-12T21:51:19.549Z,5.33
2022-10-12T21:53:47.717Z,12.23
2022-10-12T21:56:18.082Z,9.83
2022-10-12T21:58:46.730Z,8.87
2022-10-12T22:01:16.885Z,10.37
2022-10-12T22:03:45.566Z,6.97
2022-10-12T22:06:19.024Z,8.40
2022-10-12T22:08:52.177Z,7.20
2022-10-12T22:11:20.268Z,7.03
2022-10-12T22:13:48.468Z,10.37
2022-10-12T22:16:18.730Z,8.93
2022-10-12T22:18:47.041Z,9.87
2022-10-12T22:21:18.197Z,9.87
2022-10-12T22:23:46.968Z,13.47
2022-10-12T22:26:17.311Z,8.53
2022-10-12T22:28:54.530Z,6.50
2022-10-12T22:31:24.636Z,9.37
2022-10-12T22:33:53.252Z,8.40
2022-10-12T22:36:22.691Z,7.57
2022-10-12T22:38:50.694Z,6.83
2022-10-12T22:41:20.621Z,7.67
2022-10-12T22:43:49.124Z,7.53
2022-10-12T22:46:17.626Z,10.10
2022-10-12T22:48:45.833Z,9.03
2022-10-12T22:51:17.013Z,8.03
2022-10-12T22:53:46.329Z,7.33
2022-10-12T22:56:16.687Z,9.47
2022-10-12T22:58:45.281Z,6.63
2022-10-12T23:01:15.247Z,5.57
2022-10-12T23:03:43.378Z,7.83
2022-10-12T23:06:13.465Z,7.47
2022-10-12T23:08:41.759Z,8.30
2022-10-12T23:11:13.268Z,6.83
2022-10-12T23:13:42.602Z,8.50
2022-10-12T23:16:13.083Z,6.80
2022-10-12T23:18:41.586Z,8.70
2022-10-12T23:21:11.301Z,8.10
2022-10-12T23:23:40.251Z,7.80
2022-10-12T23:26:11.868Z,6.97
2022-10-12T23:28:40.061Z,7.60
2022-10-12T23:31:17.250Z,9.17
2022-10-12T23:33:45.495Z,7.40
2022-10-12T23:36:16.326Z,6.83
2022-10-12T23:38:45.732Z,5.50
2022-10-12T23:41:15.322Z,6.23
2022-10-12T23:43:43.390Z,8.40
2022-10-12T23:46:12.446Z,4.93
2022-10-12T23:48:40.659Z,9.33
2022-10-12T23:51:08.842Z,7.70
2022-10-12T23:53:37.161Z,8.23
2022-10-12T23:56:07.243Z,8.63
2022-10-12T23:58:36.930Z,9.40
