createdAt,value
2017-08-28T00:02:06.283Z,84.71
2017-08-28T00:04:32.064Z,85.29
2017-08-28T00:06:57.870Z,85.72
2017-08-28T00:09:23.612Z,85.65
2017-08-28T00:11:49.394Z,85.81
2017-08-28T00:14:15.147Z,85.48
2017-08-28T00:16:40.896Z,86.32
2017-08-28T00:19:06.682Z,86.36
2017-08-28T00:21:32.480Z,86.37
2017-08-28T00:23:58.255Z,86.19
2017-08-28T00:26:23.995Z,87.30
2017-08-28T00:28:49.743Z,87.34
2017-08-28T00:31:15.523Z,86.45
2017-08-28T00:33:41.271Z,85.26
2017-08-28T00:36:07.023Z,85.37
2017-08-28T00:38:32.804Z,85.64
2017-08-28T00:40:58.575Z,85.33
2017-08-28T00:43:24.331Z,85.75
2017-08-28T00:45:50.107Z,86.52
2017-08-28T00:48:15.878Z,86.34
2017-08-28T00:50:41.659Z,86.45
2017-08-28T00:53:07.508Z,86.87
2017-08-28T00:55:33.261Z,87.40
2017-08-28T00:57:59.061Z,85.98
2017-08-28T01:00:24.861Z,85.54
2017-08-28T01:02:50.606Z,85.12
2017-08-28T01:05:16.375Z,85.33
2017-08-28T01:07:42.159Z,85.67
2017-08-28T01:10:07.956Z,87.01
2017-08-28T01:12:33.690Z,86.88
2017-08-28T01:14:59.447Z,85.84
2017-08-28T01:17:25.226Z,87.65
2017-08-28T01:19:50.974Z,87.51
2017-08-28T01:22:16.750Z,86.80
2017-08-28T01:24:42.499Z,86.30
2017-08-28T01:27:08.260Z,86.25
2017-08-28T01:29:34.032Z,86.54
2017-08-28T01:32:00.278Z,85.60
2017-08-28T01:34:26.075Z,86.17
2017-08-28T01:36:51.833Z,86.04
2017-08-28T01:39:17.592Z,86.02
2017-08-28T01:41:43.400Z,86.75
2017-08-28T01:44:09.147Z,87.83
2017-08-28T01:46:34.892Z,87.00
2017-08-28T01:49:00.673Z,86.14
2017-08-28T01:51:26.459Z,86.27
2017-08-28T01:53:52.190Z,85.59
2017-08-28T01:56:17.948Z,85.08
2017-08-28T01:58:43.863Z,85.72
2017-08-28T02:01:09.620Z,86.18
2017-08-28T02:03:35.396Z,86.63
2017-08-28T02:06:01.168Z,87.33
2017-08-28T02:08:27.016Z,86.98
2017-08-28T02:10:52.796Z,86.25
2017-08-28T02:13:18.551Z,87.05
2017-08-28T02:15:44.397Z,87.51
2017-08-28T02:18:10.179Z,86.41
2017-08-28T02:20:35.923Z,85.94
2017-08-28T02:23:01.686Z,85.76
2017-08-28T02:25:27.454Z,86.47
2017-08-28T02:27:53.219Z,86.13
2017-08-28T02:30:19.004Z,87.26
2017-08-28T02:32:44.754Z,86.12
2017-08-28T02:35:10.555Z,85.84
2017-08-28T02:37:36.299Z,87.35
2017-08-28T02:40:02.872Z,86.39
2017-08-28T02:42:28.644Z,86.56
2017-08-28T02:44:54.386Z,86.10
2017-08-28T02:47:20.265Z,85.88
2017-08-28T02:49:46.016Z,85.78
2017-08-28T02:52:11.765Z,86.58
2017-08-28T02:54:37.543Z,87.81
2017-08-28T02:57:03.296Z,87.21
2017-08-28T02:59:29.088Z,87.12
2017-08-28T03:01:54.867Z,86.96
2017-08-28T03:04:20.635Z,86.17
2017-08-28T03:06:46.413Z,85.72
2017-08-28T03:09:12.186Z,86.31
2017-08-28T03:11:37.935Z,86.43
2017-08-28T03:14:03.685Z,86.45
2017-08-28T03:16:29.454Z,87.09
2017-08-28T03:18:55.193Z,87.43
2017-08-28T03:21:20.944Z,86.87
2017-08-28T03:23:46.728Z,87.04
2017-08-28T03:26:12.464Z,87.75
2017-08-28T03:28:38.199Z,87.22
2017-08-28T03:31:03.950Z,86.74
2017-08-28T03:33:29.714Z,86.60
2017-08-28T03:35:55.499Z,86.97
2017-08-28T03:38:21.375Z,87.75
2017-08-28T03:40:47.353Z,88.64
2017-08-28T03:43:13.187Z,88.16
2017-08-28T03:45:38.980Z,88.31
2017-08-28T03:48:04.739Z,88.25
2017-08-28T03:50:30.535Z,88.30
2017-08-28T03:52:56.448Z,90.73
2017-08-28T03:55:22.211Z,92.44
2017-08-28T03:57:47.987Z,93.06
2017-08-28T04:00:13.795Z,92.73
2017-08-28T04:02:39.599Z,92.58
2017-08-28T04:05:05.360Z,92.76
2017-08-28T04:07:31.125Z,91.88
2017-08-28T04:09:56.936Z,92.08
2017-08-28T04:12:22.763Z,92.22
2017-08-28T04:14:48.524Z,91.40
2017-08-28T04:17:14.325Z,91.31
2017-08-28T04:19:40.094Z,91.65
2017-08-28T04:22:05.902Z,92.83
2017-08-28T04:24:31.668Z,93.04
2017-08-28T04:26:57.480Z,91.80
2017-08-28T04:29:23.259Z,91.36
2017-08-28T04:31:49.031Z,91.63
2017-08-28T04:34:14.792Z,93.33
2017-08-28T04:36:40.639Z,91.18
2017-08-28T04:39:06.430Z,92.50
2017-08-28T04:41:32.192Z,93.10
2017-08-28T04:43:57.944Z,92.99
2017-08-28T04:46:23.723Z,93.54
2017-08-28T04:48:49.467Z,93.30
2017-08-28T04:51:15.246Z,92.74
2017-08-28T04:53:41.066Z,92.08
2017-08-28T04:56:06.818Z,92.00
2017-08-28T04:58:32.647Z,93.01
2017-08-28T05:00:58.391Z,92.58
2017-08-28T05:03:24.138Z,92.69
2017-08-28T05:05:49.900Z,92.79
2017-08-28T05:08:15.710Z,92.79
2017-08-28T05:10:41.578Z,93.85
2017-08-28T05:13:07.372Z,92.84
2017-08-28T05:15:33.127Z,92.63
2017-08-28T05:17:58.911Z,93.89
2017-08-28T05:20:24.744Z,92.44
2017-08-28T05:22:50.539Z,91.97
2017-08-28T05:25:16.324Z,92.11
2017-08-28T05:27:42.070Z,92.02
2017-08-28T05:30:07.878Z,91.45
2017-08-28T05:32:33.632Z,91.34
2017-08-28T05:34:59.394Z,91.17
2017-08-28T05:37:25.182Z,91.38
2017-08-28T05:39:50.967Z,91.90
2017-08-28T05:42:16.710Z,91.51
2017-08-28T05:44:42.493Z,91.68
2017-08-28T05:47:08.277Z,91.60
2017-08-28T05:49:34.010Z,92.01
2017-08-28T05:51:59.750Z,91.84
2017-08-28T05:54:25.533Z,92.04
2017-08-28T05:56:51.292Z,91.44
2017-08-28T05:59:17.161Z,91.25
2017-08-28T06:01:42.927Z,90.77
2017-08-28T06:04:08.702Z,90.94
2017-08-28T06:06:34.456Z,91.01
2017-08-28T06:09:00.233Z,92.03
2017-08-28T06:11:25.979Z,91.45
2017-08-28T06:13:51.738Z,90.99
2017-08-28T06:16:17.515Z,90.63
2017-08-28T06:18:43.755Z,90.28
2017-08-28T06:21:09.526Z,89.53
2017-08-28T06:23:35.304Z,89.24
2017-08-28T06:26:01.076Z,88.53
2017-08-28T06:28:26.851Z,88.30
2017-08-28T06:30:52.642Z,87.41
2017-08-28T06:33:18.399Z,89.90
2017-08-28T06:35:44.152Z,87.64
2017-08-28T06:38:09.931Z,88.58
2017-08-28T06:40:35.715Z,87.84
2017-08-28T06:43:01.508Z,86.58
2017-08-28T06:45:27.261Z,86.22
2017-08-28T06:47:53.014Z,86.93
2017-08-28T06:50:18.794Z,85.70
2017-08-28T06:52:44.579Z,85.60
2017-08-28T06:55:10.315Z,84.37
2017-08-28T06:57:36.127Z,84.94
2017-08-28T07:00:01.892Z,83.67
2017-08-28T07:02:27.676Z,83.33
2017-08-28T07:04:53.484Z,80.92
2017-08-28T07:07:19.240Z,79.00
2017-08-28T07:09:45.023Z,76.48
2017-08-28T07:12:10.803Z,77.39
2017-08-28T07:14:36.562Z,74.38
2017-08-28T07:17:02.305Z,71.96
2017-08-28T07:19:28.098Z,71.06
2017-08-28T07:21:53.840Z,70.37
2017-08-28T07:24:19.607Z,72.02
2017-08-28T07:26:45.444Z,72.24
2017-08-28T07:29:11.205Z,69.02
2017-08-28T07:31:36.987Z,68.65
2017-08-28T07:34:02.803Z,67.41
2017-08-28T07:36:28.563Z,65.07
2017-08-28T07:38:54.307Z,66.00
2017-08-28T07:41:20.086Z,64.31
2017-08-28T07:43:45.843Z,63.91
2017-08-28T07:46:11.599Z,61.21
2017-08-28T07:48:37.450Z,60.26
2017-08-28T07:51:03.288Z,62.15
2017-08-28T07:53:29.025Z,62.25
2017-08-28T07:55:54.807Z,60.89
2017-08-28T07:58:20.569Z,61.75
2017-08-28T08:00:46.325Z,60.68
2017-08-28T08:03:12.105Z,59.06
2017-08-28T08:05:37.854Z,60.53
2017-08-28T08:08:03.634Z,57.08
2017-08-28T08:10:29.397Z,57.78
2017-08-28T08:12:55.151Z,57.62
2017-08-28T08:15:20.939Z,58.33
2017-08-28T08:17:46.687Z,58.46
2017-08-28T08:20:12.473Z,58.90
2017-08-28T08:22:38.236Z,62.96
2017-08-28T08:25:04.027Z,59.59
2017-08-28T08:27:29.799Z,58.46
2017-08-28T08:29:55.563Z,60.97
2017-08-28T08:32:21.371Z,59.19
2017-08-28T08:34:47.143Z,59.24
2017-08-28T08:37:12.908Z,56.51
2017-08-28T08:39:38.674Z,58.50
2017-08-28T08:42:04.475Z,56.84
2017-08-28T08:44:30.265Z,55.63
2017-08-28T08:46:56.023Z,56.42
2017-08-28T08:49:21.787Z,56.43
2017-08-28T08:51:47.539Z,54.64
2017-08-28T08:54:13.331Z,54.45
2017-08-28T08:56:39.094Z,54.75
2017-08-28T08:59:04.915Z,53.62
2017-08-28T09:01:30.691Z,53.27
2017-08-28T09:03:56.439Z,53.47
2017-08-28T09:06:22.222Z,50.98
2017-08-28T09:08:47.975Z,51.11
2017-08-28T09:11:13.718Z,56.49
2017-08-28T09:13:39.495Z,52.70
2017-08-28T09:16:05.231Z,52.24
2017-08-28T09:18:31.382Z,49.72
2017-08-28T09:20:57.124Z,51.79
2017-08-28T09:23:22.899Z,49.99
2017-08-28T09:25:48.665Z,50.23
2017-08-28T09:28:14.412Z,49.58
2017-08-28T09:30:40.196Z,50.21
2017-08-28T09:33:05.980Z,48.72
2017-08-28T09:35:31.736Z,50.25
2017-08-28T09:37:57.519Z,48.44
2017-08-28T09:40:23.296Z,48.80
2017-08-28T09:42:49.067Z,48.13
2017-08-28T09:45:14.859Z,48.81
2017-08-28T09:47:40.631Z,46.17
2017-08-28T09:50:06.370Z,46.05
2017-08-28T09:52:32.153Z,45.66
2017-08-28T09:54:57.966Z,45.89
2017-08-28T09:57:23.747Z,44.13
2017-08-28T09:59:49.531Z,46.40
2017-08-28T10:02:15.359Z,44.98
2017-08-28T10:04:41.138Z,44.58
2017-08-28T10:07:06.876Z,45.12
2017-08-28T10:09:32.663Z,44.49
2017-08-28T10:11:58.437Z,44.16
2017-08-28T10:14:24.203Z,44.76
2017-08-28T10:16:50.038Z,43.62
2017-08-28T10:19:15.806Z,41.77
2017-08-28T10:21:41.602Z,41.43
2017-08-28T10:24:07.338Z,40.78
2017-08-28T10:26:33.164Z,41.17
2017-08-28T10:28:58.991Z,41.06
2017-08-28T10:31:24.739Z,40.63
2017-08-28T10:33:50.511Z,40.98
2017-08-28T10:36:16.281Z,42.79
2017-08-28T10:38:42.031Z,40.92
2017-08-28T10:41:07.831Z,40.03
2017-08-28T10:43:33.592Z,39.70
2017-08-28T10:45:59.375Z,39.98
2017-08-28T10:48:25.141Z,40.40
2017-08-28T10:50:50.895Z,41.17
2017-08-28T10:53:16.653Z,38.16
2017-08-28T10:55:42.398Z,36.86
2017-08-28T10:58:08.213Z,39.87
2017-08-28T11:00:34.022Z,38.28
2017-08-28T11:02:59.779Z,35.26
2017-08-28T11:05:25.539Z,41.76
2017-08-28T11:07:51.302Z,39.72
2017-08-28T11:10:17.058Z,37.70
2017-08-28T11:12:42.838Z,38.73
2017-08-28T11:15:08.595Z,37.37
2017-08-28T11:17:34.344Z,37.06
2017-08-28T11:20:00.172Z,37.67
2017-08-28T11:22:25.931Z,37.27
2017-08-28T11:24:51.686Z,35.43
2017-08-28T11:27:17.455Z,36.20
2017-08-28T11:29:43.218Z,34.36
2017-08-28T11:32:08.959Z,36.35
2017-08-28T11:34:34.739Z,35.79
2017-08-28T11:37:00.484Z,33.61
2017-08-28T11:39:26.308Z,32.18
2017-08-28T11:41:52.060Z,33.26
2017-08-28T11:44:17.899Z,34.08
2017-08-28T11:46:43.655Z,35.98
2017-08-28T11:49:09.484Z,35.63
2017-08-28T11:51:35.231Z,32.22
2017-08-28T11:54:00.990Z,32.17
2017-08-28T11:56:26.763Z,31.90
2017-08-28T11:58:52.498Z,32.70
2017-08-28T12:01:18.291Z,34.48
2017-08-28T12:03:44.076Z,33.50
2017-08-28T12:06:09.835Z,33.57
2017-08-28T12:08:35.575Z,32.86
2017-08-28T12:11:01.377Z,33.24
2017-08-28T12:13:27.124Z,37.97
2017-08-28T12:15:52.944Z,32.88
2017-08-28T12:18:18.720Z,31.29
2017-08-28T12:20:44.497Z,31.43
2017-08-28T12:23:10.245Z,31.76
2017-08-28T12:25:36.047Z,31.33
2017-08-28T12:28:01.795Z,32.85
2017-08-28T12:30:27.559Z,30.37
2017-08-28T12:32:53.317Z,30.49
2017-08-28T12:35:19.086Z,30.24
2017-08-28T12:37:44.843Z,31.17
2017-08-28T12:40:10.632Z,31.98
2017-08-28T12:42:36.447Z,30.35
2017-08-28T12:45:02.278Z,29.90
2017-08-28T12:47:28.053Z,29.09
2017-08-28T12:49:53.798Z,28.32
2017-08-28T12:52:19.675Z,29.81
2017-08-28T12:54:46.361Z,30.71
2017-08-28T12:57:12.216Z,31.05
2017-08-28T12:59:38.070Z,30.35
2017-08-28T13:02:03.829Z,31.06
2017-08-28T13:04:29.684Z,29.82
2017-08-28T13:06:55.688Z,30.40
2017-08-28T13:09:21.440Z,28.55
2017-08-28T13:11:47.203Z,31.42
2017-08-28T13:14:13.028Z,34.57
2017-08-28T13:16:38.803Z,30.91
2017-08-28T13:19:04.589Z,30.12
2017-08-28T13:21:30.334Z,30.06
2017-08-28T13:23:56.210Z,29.88
2017-08-28T13:26:21.969Z,30.07
2017-08-28T13:28:47.725Z,30.29
2017-08-28T13:31:13.528Z,30.99
2017-08-28T13:33:39.268Z,30.79
2017-08-28T13:36:05.047Z,31.09
2017-08-28T13:38:30.821Z,29.38
2017-08-28T13:40:56.579Z,34.79
2017-08-28T13:43:22.355Z,32.41
2017-08-28T13:45:48.147Z,29.87
2017-08-28T13:48:13.931Z,29.37
2017-08-28T13:50:39.683Z,31.25
2017-08-28T13:53:05.454Z,31.59
2017-08-28T13:55:31.238Z,30.09
2017-08-28T13:57:57.019Z,30.99
2017-08-28T14:00:22.792Z,28.76
2017-08-28T14:02:48.552Z,30.07
2017-08-28T14:05:14.322Z,30.69
2017-08-28T14:07:46.272Z,31.38
2017-08-28T14:10:12.103Z,30.45
2017-08-28T14:12:37.866Z,29.42
2017-08-28T14:15:03.648Z,30.03
2017-08-28T14:17:29.409Z,29.58
2017-08-28T14:19:55.153Z,28.94
2017-08-28T14:22:20.935Z,29.00
2017-08-28T14:24:46.682Z,31.26
2017-08-28T14:27:12.479Z,29.89
2017-08-28T14:29:38.223Z,30.07
2017-08-28T14:32:03.990Z,29.24
2017-08-28T14:34:29.850Z,28.18
2017-08-28T14:36:55.596Z,30.21
2017-08-28T14:39:21.370Z,27.99
2017-08-28T14:41:47.139Z,27.17
2017-08-28T14:44:12.923Z,28.37
2017-08-28T14:46:38.675Z,28.45
2017-08-28T14:49:04.443Z,28.95
2017-08-28T14:51:30.235Z,27.79
2017-08-28T14:53:55.985Z,29.89
2017-08-28T14:56:21.727Z,29.31
2017-08-28T14:58:47.602Z,29.29
2017-08-28T15:01:13.371Z,28.58
2017-08-28T15:03:39.168Z,27.50
2017-08-28T15:06:04.952Z,27.64
2017-08-28T15:08:30.834Z,27.38
2017-08-28T15:10:56.588Z,28.44
2017-08-28T15:13:22.345Z,28.42
2017-08-28T15:15:48.188Z,27.72
2017-08-28T15:18:13.963Z,27.29
2017-08-28T15:20:39.799Z,27.46
2017-08-28T15:23:05.575Z,27.65
2017-08-28T15:25:31.347Z,28.12
2017-08-28T15:27:57.143Z,28.10
2017-08-28T15:30:22.993Z,27.59
2017-08-28T15:32:48.763Z,28.09
2017-08-28T15:35:14.563Z,29.84
2017-08-28T15:37:40.393Z,30.88
2017-08-28T15:40:06.198Z,29.25
2017-08-28T15:42:32.068Z,30.54
2017-08-28T15:44:57.816Z,30.26
2017-08-28T15:47:23.572Z,30.10
2017-08-28T15:49:49.422Z,30.87
2017-08-28T15:52:15.215Z,30.31
2017-08-28T15:54:41.038Z,30.31
2017-08-28T15:57:06.915Z,30.88
2017-08-28T15:59:32.659Z,31.37
2017-08-28T16:01:58.415Z,31.32
2017-08-28T16:04:24.199Z,31.84
2017-08-28T16:06:49.957Z,31.45
2017-08-28T16:09:15.706Z,31.40
2017-08-28T16:11:41.489Z,33.01
2017-08-28T16:14:07.329Z,32.93
2017-08-28T16:16:33.084Z,33.00
2017-08-28T16:18:58.868Z,32.91
2017-08-28T16:21:24.627Z,32.76
2017-08-28T16:23:50.454Z,33.93
2017-08-28T16:26:16.218Z,33.49
2017-08-28T16:28:41.982Z,34.99
2017-08-28T16:31:07.765Z,34.62
2017-08-28T16:33:33.527Z,35.58
2017-08-28T16:35:59.314Z,36.02
2017-08-28T16:38:25.099Z,36.67
2017-08-28T16:40:50.847Z,38.75
2017-08-28T16:43:16.644Z,38.62
2017-08-28T16:45:42.396Z,39.27
2017-08-28T16:48:08.131Z,40.46
2017-08-28T16:50:33.899Z,39.87
2017-08-28T16:52:59.665Z,41.24
2017-08-28T16:55:25.463Z,41.74
2017-08-28T16:57:51.260Z,41.83
2017-08-28T17:00:17.015Z,42.52
2017-08-28T17:02:42.882Z,43.34
2017-08-28T17:05:08.696Z,43.40
2017-08-28T17:07:34.465Z,44.41
2017-08-28T17:10:00.298Z,45.09
2017-08-28T17:12:26.082Z,44.46
2017-08-28T17:14:52.035Z,46.37
2017-08-28T17:17:18.804Z,47.31
2017-08-28T17:19:46.673Z,45.76
2017-08-28T17:22:13.394Z,46.30
2017-08-28T17:24:40.194Z,46.40
2017-08-28T17:27:06.893Z,46.62
2017-08-28T17:29:33.746Z,48.31
2017-08-28T17:32:00.561Z,46.44
2017-08-28T17:34:27.346Z,47.26
2017-08-28T17:36:53.943Z,47.09
2017-08-28T17:39:20.767Z,48.58
2017-08-28T17:41:46.924Z,49.04
2017-08-28T17:44:12.740Z,50.31
2017-08-28T17:46:38.524Z,50.70
2017-08-28T17:49:04.350Z,50.61
2017-08-28T17:51:30.094Z,51.64
2017-08-28T17:53:55.848Z,51.51
2017-08-28T17:56:21.666Z,51.76
2017-08-28T17:58:47.411Z,51.18
2017-08-28T18:01:13.169Z,52.51
2017-08-28T18:03:39.253Z,53.33
2017-08-28T18:06:05.024Z,54.07
2017-08-28T18:08:30.787Z,54.30
2017-08-28T18:10:56.747Z,55.26
2017-08-28T18:13:23.485Z,55.52
2017-08-28T18:15:50.267Z,55.37
2017-08-28T18:18:16.767Z,55.95
2017-08-28T18:20:43.421Z,56.28
2017-08-28T18:23:10.007Z,56.84
2017-08-28T18:25:36.638Z,57.32
2017-08-28T18:28:03.181Z,57.56
2017-08-28T18:30:29.788Z,57.47
2017-08-28T18:32:56.280Z,58.71
2017-08-28T18:35:22.836Z,58.86
2017-08-28T18:37:49.687Z,59.26
2017-08-28T18:40:16.336Z,59.94
2017-08-28T18:42:42.752Z,59.74
2017-08-28T18:45:08.600Z,60.14
2017-08-28T18:47:34.383Z,60.16
2017-08-28T18:50:00.219Z,60.40
2017-08-28T18:52:25.970Z,60.55
2017-08-28T18:54:52.409Z,60.20
2017-08-28T18:57:18.215Z,60.75
2017-08-28T18:59:44.038Z,60.58
2017-08-28T19:02:09.784Z,60.79
2017-08-28T19:04:35.604Z,59.56
2017-08-28T19:07:01.362Z,60.38
2017-08-28T19:09:27.135Z,60.96
2017-08-28T19:11:52.935Z,61.91
2017-08-28T19:14:18.727Z,62.33
2017-08-28T19:16:44.499Z,62.96
2017-08-28T19:19:10.275Z,63.07
2017-08-28T19:21:36.106Z,63.38
2017-08-28T19:24:02.689Z,63.82
2017-08-28T19:26:28.515Z,63.23
2017-08-28T19:28:54.297Z,63.70
2017-08-28T19:31:20.079Z,63.77
2017-08-28T19:33:47.799Z,63.28
2017-08-28T19:36:13.584Z,63.11
2017-08-28T19:38:40.357Z,63.66
2017-08-28T19:41:06.122Z,63.79
2017-08-28T19:43:31.884Z,63.11
2017-08-28T19:45:57.671Z,63.57
2017-08-28T19:48:23.427Z,63.49
2017-08-28T19:50:49.175Z,64.79
2017-08-28T19:53:14.959Z,65.86
2017-08-28T19:55:40.747Z,66.67
2017-08-28T19:58:06.623Z,66.53
2017-08-28T20:00:32.367Z,66.23
2017-08-28T20:02:58.140Z,66.21
2017-08-28T20:05:23.928Z,66.80
2017-08-28T20:07:49.690Z,66.45
2017-08-28T20:10:15.462Z,66.68
2017-08-28T20:12:41.211Z,66.60
2017-08-28T20:15:07.032Z,66.85
2017-08-28T20:17:32.873Z,67.26
2017-08-28T20:19:58.637Z,67.43
2017-08-28T20:22:24.442Z,66.96
2017-08-28T20:24:50.190Z,67.71
2017-08-28T20:27:15.975Z,67.83
2017-08-28T20:29:41.768Z,67.34
2017-08-28T20:32:07.516Z,68.12
2017-08-28T20:34:33.263Z,67.57
2017-08-28T20:36:59.044Z,67.79
2017-08-28T20:39:24.791Z,68.33
2017-08-28T20:41:50.630Z,69.08
2017-08-28T20:44:16.418Z,69.60
2017-08-28T20:46:42.168Z,68.78
2017-08-28T20:49:08.007Z,69.13
2017-08-28T20:51:33.803Z,69.39
2017-08-28T20:53:59.559Z,69.13
2017-08-28T20:56:25.325Z,69.53
2017-08-28T20:58:51.102Z,70.05
2017-08-28T21:01:16.855Z,69.82
2017-08-28T21:03:42.618Z,69.76
2017-08-28T21:06:08.376Z,69.48
2017-08-28T21:08:34.136Z,69.97
2017-08-28T21:10:59.923Z,70.35
2017-08-28T21:13:25.666Z,70.95
2017-08-28T21:15:51.475Z,70.72
2017-08-28T21:18:17.273Z,70.50
2017-08-28T21:20:43.019Z,70.68
2017-08-28T21:23:08.783Z,71.26
2017-08-28T21:25:34.651Z,70.78
2017-08-28T21:28:00.444Z,70.46
2017-08-28T21:30:26.218Z,71.72
2017-08-28T21:32:52.019Z,71.68
2017-08-28T21:35:17.806Z,71.89
2017-08-28T21:37:43.538Z,71.81
2017-08-28T21:40:09.294Z,72.31
2017-08-28T21:42:35.051Z,72.80
2017-08-28T21:45:00.852Z,73.42
2017-08-28T21:47:26.636Z,73.32
2017-08-28T21:49:52.387Z,73.44
2017-08-28T21:52:18.140Z,73.21
2017-08-28T21:54:43.954Z,73.60
2017-08-28T21:57:09.723Z,73.27
2017-08-28T21:59:35.484Z,73.98
2017-08-28T22:02:01.271Z,73.51
2017-08-28T22:04:27.020Z,73.79
2017-08-28T22:06:52.799Z,74.05
2017-08-28T22:09:18.575Z,73.97
2017-08-28T22:11:44.323Z,73.39
2017-08-28T22:14:10.128Z,73.62
2017-08-28T22:16:35.903Z,73.82
2017-08-28T22:19:01.700Z,74.10
2017-08-28T22:21:27.451Z,74.23
2017-08-28T22:23:53.192Z,74.27
2017-08-28T22:26:19.053Z,73.93
2017-08-28T22:28:44.803Z,74.51
2017-08-28T22:31:10.584Z,75.21
2017-08-28T22:33:36.346Z,74.68
2017-08-28T22:36:02.106Z,75.82
2017-08-28T22:38:27.978Z,74.71
2017-08-28T22:40:53.760Z,74.79
2017-08-28T22:43:19.535Z,75.60
2017-08-28T22:45:45.279Z,75.46
2017-08-28T22:48:11.053Z,75.36
2017-08-28T22:50:36.811Z,75.70
2017-08-28T22:53:02.601Z,76.53
2017-08-28T22:55:28.359Z,76.25
2017-08-28T22:57:54.107Z,76.39
2017-08-28T23:00:19.887Z,76.36
2017-08-28T23:02:45.664Z,77.08
2017-08-28T23:05:11.408Z,77.34
2017-08-28T23:07:37.183Z,77.22
2017-08-28T23:10:02.952Z,76.93
2017-08-28T23:12:28.698Z,76.47
2017-08-28T23:14:54.491Z,76.28
2017-08-28T23:17:20.234Z,76.16
2017-08-28T23:19:46.035Z,76.36
2017-08-28T23:22:11.781Z,76.67
2017-08-28T23:24:37.618Z,77.13
2017-08-28T23:27:03.402Z,77.35
2017-08-28T23:29:29.147Z,78.04
2017-08-28T23:31:54.900Z,77.87
2017-08-28T23:34:20.755Z,77.82
2017-08-28T23:36:46.500Z,77.66
2017-08-28T23:39:12.241Z,77.05
2017-08-28T23:41:38.014Z,76.88
2017-08-28T23:44:03.783Z,76.70
2017-08-28T23:46:29.561Z,77.22
2017-08-28T23:48:55.319Z,77.29
2017-08-28T23:51:21.068Z,78.66
2017-08-28T23:53:46.833Z,77.54
2017-08-28T23:56:12.583Z,76.87
2017-08-28T23:58:38.325Z,77.08
