createdAt,value
2017-04-18T00:00:47.926Z,1010.9
2017-04-18T00:01:49.727Z,1010.9
2017-04-18T00:02:51.879Z,1011
2017-04-18T00:03:53.676Z,1011
2017-04-18T00:04:55.472Z,1011
2017-04-18T00:05:57.275Z,1011
2017-04-18T00:06:59.106Z,1011
2017-04-18T00:08:00.900Z,1010.9
2017-04-18T00:09:02.699Z,1011
2017-04-18T00:10:04.496Z,1010.9
2017-04-18T00:11:06.649Z,1010.9
2017-04-18T00:12:08.440Z,1010.9
2017-04-18T00:13:10.236Z,1010.9
2017-04-18T00:14:12.029Z,1010.9
2017-04-18T00:15:13.830Z,1010.9
2017-04-18T00:16:15.622Z,1010.8
2017-04-18T00:17:17.418Z,1010.9
2017-04-18T00:18:19.319Z,1010.9
2017-04-18T00:19:21.146Z,1010.9
2017-04-18T00:20:22.941Z,1010.9
2017-04-18T00:21:24.740Z,1010.9
2017-04-18T00:22:26.534Z,1010.9
2017-04-18T00:23:28.685Z,1010.9
2017-04-18T00:24:30.483Z,1010.9
2017-04-18T00:25:32.284Z,1011
2017-04-18T00:26:34.416Z,1010.9
2017-04-18T00:27:36.213Z,1010.9
2017-04-18T00:28:38.022Z,1010.9
2017-04-18T00:29:40.156Z,1010.9
2017-04-18T00:30:42.056Z,1010.9
2017-04-18T00:31:43.857Z,1010.9
2017-04-18T00:32:45.658Z,1011
2017-04-18T00:33:47.461Z,1011
2017-04-18T00:34:49.939Z,1011
2017-04-18T00:35:51.731Z,1011
2017-04-18T00:36:53.531Z,1011
2017-04-18T00:37:55.323Z,1010.9
2017-04-18T00:38:57.125Z,1011
2017-04-18T00:39:58.922Z,1011
2017-04-18T00:41:01.065Z,1011
2017-04-18T00:42:03.793Z,1011
2017-04-18T00:43:05.593Z,1011
2017-04-18T00:44:07.731Z,1011
2017-04-18T00:45:09.866Z,1011
2017-04-18T00:46:11.669Z,1011
2017-04-18T00:47:13.809Z,1011
2017-04-18T00:48:15.608Z,1011
2017-04-18T00:49:17.402Z,1011
2017-04-18T00:50:19.199Z,1011
2017-04-18T00:51:20.997Z,1011
2017-04-18T00:52:23.135Z,1011
2017-04-18T00:53:24.966Z,1011
2017-04-18T00:54:26.782Z,1011
2017-04-18T00:55:28.580Z,1011
2017-04-18T00:56:30.377Z,1011
2017-04-18T00:57:32.171Z,1011
2017-04-18T00:58:34.303Z,1011
2017-04-18T00:59:36.099Z,1011
2017-04-18T01:00:37.904Z,1011.1
2017-04-18T01:01:39.697Z,1011.1
2017-04-18T01:02:41.492Z,1011.1
2017-04-18T01:03:43.286Z,1011.1
2017-04-18T01:04:45.089Z,1011.1
2017-04-18T01:05:47.038Z,1011.1
2017-04-18T01:06:48.839Z,1011.1
2017-04-18T01:07:50.637Z,1011.1
2017-04-18T01:08:52.434Z,1011.1
2017-04-18T01:09:54.233Z,1011.1
2017-04-18T01:10:56.369Z,1011.1
2017-04-18T01:11:58.170Z,1011.1
2017-04-18T01:12:59.971Z,1011.1
2017-04-18T01:14:01.765Z,1011.2
2017-04-18T01:15:03.564Z,1011.2
2017-04-18T01:16:05.423Z,1011.1
2017-04-18T01:17:07.657Z,1011.1
2017-04-18T01:18:09.797Z,1011.2
2017-04-18T01:19:11.592Z,1011.2
2017-04-18T01:20:13.399Z,1011.2
2017-04-18T01:21:15.194Z,1011.2
2017-04-18T01:22:17.001Z,1011.2
2017-04-18T01:23:18.795Z,1011.2
2017-04-18T01:24:20.593Z,1011.2
2017-04-18T01:25:22.391Z,1011.2
2017-04-18T01:26:24.190Z,1011.2
2017-04-18T01:27:26.349Z,1011.2
2017-04-18T01:28:28.391Z,1011.3
2017-04-18T01:29:30.198Z,1011.3
2017-04-18T01:30:31.991Z,1011.3
2017-04-18T01:31:33.790Z,1011.2
2017-04-18T01:32:35.587Z,1011.3
2017-04-18T01:33:37.390Z,1011.3
2017-04-18T01:34:39.861Z,1011.3
2017-04-18T01:35:41.656Z,1011.3
2017-04-18T01:36:43.453Z,1011.3
2017-04-18T01:37:45.588Z,1011.4
2017-04-18T01:38:47.945Z,1011.4
2017-04-18T01:39:49.781Z,1011.3
2017-04-18T01:40:51.575Z,1011.3
2017-04-18T01:41:53.378Z,1011.3
2017-04-18T01:42:55.510Z,1011.4
2017-04-18T01:43:57.308Z,1011.4
2017-04-18T01:44:59.103Z,1011.4
2017-04-18T01:46:01.252Z,1011.4
2017-04-18T01:47:03.051Z,1011.5
2017-04-18T01:48:04.852Z,1011.5
2017-04-18T01:49:06.651Z,1011.5
2017-04-18T01:50:08.781Z,1011.5
2017-04-18T01:51:10.584Z,1011.5
2017-04-18T01:52:12.721Z,1011.5
2017-04-18T01:53:14.522Z,1011.5
2017-04-18T01:54:16.671Z,1011.5
2017-04-18T01:55:18.470Z,1011.6
2017-04-18T01:56:20.611Z,1011.6
2017-04-18T01:57:22.413Z,1011.6
2017-04-18T01:58:24.211Z,1011.7
2017-04-18T01:59:26.008Z,1011.7
2017-04-18T02:00:27.800Z,1011.6
2017-04-18T02:01:29.618Z,1011.7
2017-04-18T02:02:31.537Z,1011.7
2017-04-18T02:03:33.673Z,1011.7
2017-04-18T02:04:35.482Z,1011.7
2017-04-18T02:05:37.281Z,1011.7
2017-04-18T02:06:39.085Z,1011.7
2017-04-18T02:07:40.882Z,1011.8
2017-04-18T02:08:43.014Z,1011.8
2017-04-18T02:09:45.151Z,1011.8
2017-04-18T02:10:46.942Z,1011.8
2017-04-18T02:11:48.739Z,1011.8
2017-04-18T02:12:50.638Z,1011.8
2017-04-18T02:13:52.436Z,1011.8
2017-04-18T02:14:54.573Z,1011.8
2017-04-18T02:15:56.368Z,1011.8
2017-04-18T02:16:58.522Z,1011.9
2017-04-18T02:18:00.323Z,1011.9
2017-04-18T02:19:02.470Z,1011.9
2017-04-18T02:20:04.267Z,1011.9
2017-04-18T02:21:06.064Z,1011.9
2017-04-18T02:22:07.855Z,1011.9
2017-04-18T02:23:09.659Z,1011.9
2017-04-18T02:24:11.481Z,1012
2017-04-18T02:25:13.278Z,1011.9
2017-04-18T02:26:15.076Z,1012
2017-04-18T02:27:16.880Z,1012
2017-04-18T02:28:19.014Z,1012
2017-04-18T02:29:20.818Z,1012
2017-04-18T02:30:22.950Z,1011.9
2017-04-18T02:31:24.751Z,1012
2017-04-18T02:32:26.543Z,1012
2017-04-18T02:33:28.340Z,1012
2017-04-18T02:34:30.399Z,1012
2017-04-18T02:35:32.886Z,1012
2017-04-18T02:36:34.689Z,1012
2017-04-18T02:37:36.491Z,1012.1
2017-04-18T02:38:38.627Z,1012.1
2017-04-18T02:39:40.434Z,1012.1
2017-04-18T02:40:42.233Z,1012.1
2017-04-18T02:41:44.028Z,1012.1
2017-04-18T02:42:45.833Z,1012.1
2017-04-18T02:43:47.934Z,1012.1
2017-04-18T02:44:49.732Z,1012.2
2017-04-18T02:45:51.545Z,1012.1
2017-04-18T02:46:53.342Z,1012.2
2017-04-18T02:47:55.140Z,1012.2
2017-04-18T02:48:56.939Z,1012.2
2017-04-18T02:49:59.076Z,1012.2
2017-04-18T02:51:00.877Z,1012.2
2017-04-18T02:52:03.018Z,1012.2
2017-04-18T02:53:04.815Z,1012.2
2017-04-18T02:54:06.611Z,1012.2
2017-04-18T02:55:08.416Z,1012.3
2017-04-18T02:56:10.252Z,1012.3
2017-04-18T02:57:12.373Z,1012.3
2017-04-18T02:58:14.171Z,1012.2
2017-04-18T02:59:15.983Z,1012.2
2017-04-18T03:00:17.775Z,1012.3
2017-04-18T03:01:19.575Z,1012.3
2017-04-18T03:02:21.374Z,1012.3
2017-04-18T03:03:23.517Z,1012.4
2017-04-18T03:04:25.323Z,1012.4
2017-04-18T03:05:27.451Z,1012.4
2017-04-18T03:06:29.250Z,1012.4
2017-04-18T03:07:31.044Z,1012.4
2017-04-18T03:08:33.056Z,1012.4
2017-04-18T03:09:34.896Z,1012.4
2017-04-18T03:10:36.726Z,1012.4
2017-04-18T03:11:38.553Z,1012.5
2017-04-18T03:12:40.347Z,1012.5
2017-04-18T03:13:42.155Z,1012.5
2017-04-18T03:14:44.301Z,1012.5
2017-04-18T03:15:46.097Z,1012.5
2017-04-18T03:16:47.893Z,1012.5
2017-04-18T03:17:50.033Z,1012.6
2017-04-18T03:18:51.980Z,1012.6
2017-04-18T03:19:53.782Z,1012.6
2017-04-18T03:20:55.579Z,1012.6
2017-04-18T03:21:57.724Z,1012.6
2017-04-18T03:22:59.516Z,1012.6
2017-04-18T03:24:01.666Z,1012.6
2017-04-18T03:25:03.460Z,1012.6
2017-04-18T03:26:05.593Z,1012.6
2017-04-18T03:27:07.393Z,1012.7
2017-04-18T03:28:09.186Z,1012.7
2017-04-18T03:29:10.994Z,1012.7
2017-04-18T03:30:13.376Z,1012.7
2017-04-18T03:31:15.171Z,1012.7
2017-04-18T03:32:16.976Z,1012.7
2017-04-18T03:33:18.774Z,1012.7
2017-04-18T03:34:20.574Z,1012.7
2017-04-18T03:35:22.368Z,1012.8
2017-04-18T03:36:24.169Z,1012.8
2017-04-18T03:37:26.305Z,1012.8
2017-04-18T03:38:28.106Z,1012.8
2017-04-18T03:39:30.245Z,1012.8
2017-04-18T03:40:32.039Z,1012.9
2017-04-18T03:41:34.038Z,1012.8
2017-04-18T03:42:36.169Z,1012.8
2017-04-18T03:43:37.966Z,1012.9
2017-04-18T03:44:39.758Z,1013
2017-04-18T03:45:41.562Z,1013
2017-04-18T03:46:43.357Z,1012.9
2017-04-18T03:47:45.156Z,1013
2017-04-18T03:48:47.292Z,1013
2017-04-18T03:49:49.775Z,1013
2017-04-18T03:50:51.580Z,1013
2017-04-18T03:51:53.375Z,1013
2017-04-18T03:52:55.255Z,1013.1
2017-04-18T03:53:57.087Z,1013.1
2017-04-18T03:54:58.882Z,1013.1
2017-04-18T03:56:01.694Z,1013.1
2017-04-18T03:57:03.487Z,1013.1
2017-04-18T03:58:05.285Z,1013.2
2017-04-18T03:59:07.085Z,1013.2
2017-04-18T04:00:08.882Z,1013.1
2017-04-18T04:01:10.686Z,1013.2
2017-04-18T04:02:12.482Z,1013.2
2017-04-18T04:03:14.618Z,1013.2
2017-04-18T04:04:16.417Z,1013.2
2017-04-18T04:05:18.222Z,1013.2
2017-04-18T04:06:20.016Z,1013.2
2017-04-18T04:07:21.813Z,1013.2
2017-04-18T04:08:23.607Z,1013.2
2017-04-18T04:09:25.741Z,1013.2
2017-04-18T04:10:27.885Z,1013.2
2017-04-18T04:11:29.682Z,1013.3
2017-04-18T04:12:31.479Z,1013.3
2017-04-18T04:13:33.275Z,1013.3
2017-04-18T04:14:35.071Z,1013.3
2017-04-18T04:15:36.926Z,1013.4
2017-04-18T04:16:39.058Z,1013.4
2017-04-18T04:17:41.207Z,1013.4
2017-04-18T04:18:43.347Z,1013.4
2017-04-18T04:19:45.821Z,1013.4
2017-04-18T04:20:48.292Z,1013.5
2017-04-18T04:21:50.085Z,1013.5
2017-04-18T04:22:51.885Z,1013.4
2017-04-18T04:23:53.677Z,1013.4
2017-04-18T04:24:55.474Z,1013.5
2017-04-18T04:25:57.455Z,1013.5
2017-04-18T04:26:59.396Z,1013.5
2017-04-18T04:28:01.188Z,1013.5
2017-04-18T04:29:02.988Z,1013.5
2017-04-18T04:30:05.132Z,1013.5
2017-04-18T04:31:06.931Z,1013.5
2017-04-18T04:32:08.731Z,1013.6
2017-04-18T04:33:10.870Z,1013.6
2017-04-18T04:34:12.670Z,1013.6
2017-04-18T04:35:14.464Z,1013.6
2017-04-18T04:36:16.260Z,1013.6
2017-04-18T04:37:18.247Z,1013.6
2017-04-18T04:38:20.041Z,1013.6
2017-04-18T04:39:22.173Z,1013.6
2017-04-18T04:40:24.310Z,1013.7
2017-04-18T04:41:26.105Z,1013.6
2017-04-18T04:42:28.594Z,1013.6
2017-04-18T04:43:30.388Z,1013.7
2017-04-18T04:44:32.190Z,1013.7
2017-04-18T04:45:33.994Z,1013.8
2017-04-18T04:46:35.794Z,1013.8
2017-04-18T04:47:37.594Z,1013.7
2017-04-18T04:48:39.590Z,1013.7
2017-04-18T04:49:41.393Z,1013.8
2017-04-18T04:50:43.310Z,1013.8
2017-04-18T04:51:46.670Z,1013.8
2017-04-18T04:52:52.363Z,1013.8
2017-04-18T04:54:07.400Z,1013.9
2017-04-18T04:55:15.175Z,1013.9
2017-04-18T04:56:29.059Z,1013.9
2017-04-18T04:57:36.609Z,1013.9
2017-04-18T04:58:46.621Z,1014
2017-04-18T05:00:00.578Z,1014
2017-04-18T05:01:18.002Z,1014
2017-04-18T05:02:26.916Z,1014
2017-04-18T05:03:35.060Z,1014
2017-04-18T05:04:48.538Z,1014.1
2017-04-18T05:06:04.234Z,1014.1
2017-04-18T05:07:12.991Z,1014.1
2017-04-18T05:08:21.435Z,1014.1
2017-04-18T05:09:35.832Z,1014.2
2017-04-18T05:10:43.058Z,1014.1
2017-04-18T05:11:47.068Z,1014.2
2017-04-18T05:12:54.186Z,1014.3
2017-04-18T05:14:07.318Z,1014.3
2017-04-18T05:15:19.317Z,1014.3
2017-04-18T05:16:27.287Z,1014.3
2017-04-18T05:17:37.163Z,1014.3
2017-04-18T05:18:51.538Z,1014.3
2017-04-18T05:19:57.499Z,1014.4
2017-04-18T05:21:11.939Z,1014.4
2017-04-18T05:22:18.760Z,1014.4
2017-04-18T05:23:28.114Z,1014.5
2017-04-18T05:24:37.647Z,1014.5
2017-04-18T05:25:45.433Z,1014.5
2017-04-18T05:26:54.605Z,1014.5
2017-04-18T05:28:04.271Z,1014.5
2017-04-18T05:29:11.954Z,1014.5
2017-04-18T05:30:17.963Z,1014.6
2017-04-18T05:31:19.886Z,1014.6
2017-04-18T05:32:21.680Z,1014.6
2017-04-18T05:33:23.818Z,1014.7
2017-04-18T05:34:26.016Z,1014.7
2017-04-18T05:35:27.822Z,1014.7
2017-04-18T05:36:39.266Z,1014.7
2017-04-18T05:37:41.760Z,1014.7
2017-04-18T05:38:43.932Z,1014.7
2017-04-18T05:39:45.735Z,1014.8
2017-04-18T05:40:47.536Z,1014.8
2017-04-18T05:41:49.350Z,1014.8
2017-04-18T05:42:51.142Z,1014.9
2017-04-18T05:43:53.091Z,1014.8
2017-04-18T05:44:55.143Z,1014.9
2017-04-18T05:45:57.290Z,1014.9
2017-04-18T05:46:59.278Z,1014.9
2017-04-18T05:48:01.083Z,1014.9
2017-04-18T05:49:02.915Z,1014.9
2017-04-18T05:50:04.753Z,1014.9
2017-04-18T05:51:06.766Z,1015
2017-04-18T05:52:08.900Z,1015
2017-04-18T05:53:10.694Z,1015
2017-04-18T05:54:12.502Z,1015
2017-04-18T05:55:14.416Z,1015
2017-04-18T05:56:16.415Z,1015.1
2017-04-18T05:57:18.224Z,1015
2017-04-18T05:58:20.745Z,1015
2017-04-18T05:59:22.540Z,1015
2017-04-18T06:00:24.357Z,1015.1
2017-04-18T06:01:26.146Z,1015.1
2017-04-18T06:02:28.168Z,1015.1
2017-04-18T06:03:29.967Z,1015.1
2017-04-18T06:04:31.781Z,1015.2
2017-04-18T06:05:33.575Z,1015.1
2017-04-18T06:06:35.410Z,1015.2
2017-04-18T06:07:37.267Z,1015.2
2017-04-18T06:08:39.078Z,1015.2
2017-04-18T06:09:41.210Z,1015.2
2017-04-18T06:10:43.013Z,1015.3
2017-04-18T06:11:45.151Z,1015.3
2017-04-18T06:12:46.952Z,1015.3
2017-04-18T06:13:48.753Z,1015.3
2017-04-18T06:14:50.903Z,1015.3
2017-04-18T06:15:52.749Z,1015.3
2017-04-18T06:16:54.667Z,1015.3
2017-04-18T06:17:56.465Z,1015.4
2017-04-18T06:18:58.294Z,1015.4
2017-04-18T06:20:00.094Z,1015.5
2017-04-18T06:21:01.891Z,1015.5
2017-04-18T06:22:03.690Z,1015.4
2017-04-18T06:23:05.487Z,1015.5
2017-04-18T06:24:07.284Z,1015.5
2017-04-18T06:25:09.077Z,1015.5
2017-04-18T06:26:11.091Z,1015.5
2017-04-18T06:27:12.892Z,1015.5
2017-04-18T06:28:14.692Z,1015.5
2017-04-18T06:29:16.498Z,1015.6
2017-04-18T06:30:18.321Z,1015.6
2017-04-18T06:31:20.123Z,1015.6
2017-04-18T06:32:21.918Z,1015.6
2017-04-18T06:33:23.715Z,1015.6
2017-04-18T06:34:25.506Z,1015.6
2017-04-18T06:35:27.313Z,1015.7
2017-04-18T06:36:29.403Z,1015.7
2017-04-18T06:37:31.205Z,1015.7
2017-04-18T06:38:33.006Z,1015.8
2017-04-18T06:39:35.153Z,1015.8
2017-04-18T06:40:36.969Z,1015.8
2017-04-18T06:41:38.767Z,1015.8
2017-04-18T06:42:40.898Z,1015.8
2017-04-18T06:43:42.703Z,1015.8
2017-04-18T06:44:44.841Z,1015.8
2017-04-18T06:45:46.928Z,1015.9
2017-04-18T06:46:48.787Z,1015.8
2017-04-18T06:47:50.600Z,1015.9
2017-04-18T06:48:52.735Z,1015.9
2017-04-18T06:49:54.882Z,1015.9
2017-04-18T06:50:57.707Z,1015.9
2017-04-18T06:51:59.506Z,1015.9
2017-04-18T06:53:01.660Z,1016
2017-04-18T06:54:03.463Z,1016
2017-04-18T06:55:05.259Z,1016
2017-04-18T06:56:07.396Z,1016
2017-04-18T06:57:09.193Z,1016
2017-04-18T06:58:11.332Z,1016.1
2017-04-18T06:59:13.137Z,1016.1
2017-04-18T07:00:14.930Z,1016.1
2017-04-18T07:01:17.075Z,1016.1
2017-04-18T07:02:18.873Z,1016.1
2017-04-18T07:03:21.011Z,1016.2
2017-04-18T07:04:22.808Z,1016.1
2017-04-18T07:05:24.608Z,1016.2
2017-04-18T07:06:26.405Z,1016.2
2017-04-18T07:07:28.202Z,1016.2
2017-04-18T07:08:30.014Z,1016.2
2017-04-18T07:09:31.950Z,1016.3
2017-04-18T07:10:33.748Z,1016.3
2017-04-18T07:11:35.546Z,1016.3
2017-04-18T07:12:37.349Z,1016.3
2017-04-18T07:13:39.164Z,1016.3
2017-04-18T07:14:40.970Z,1016.3
2017-04-18T07:15:42.767Z,1016.3
2017-04-18T07:16:44.579Z,1016.4
2017-04-18T07:17:46.375Z,1016.3
2017-04-18T07:18:48.221Z,1016.4
2017-04-18T07:19:50.434Z,1016.4
2017-04-18T07:20:52.233Z,1016.4
2017-04-18T07:21:54.038Z,1016.4
2017-04-18T07:22:55.837Z,1016.5
2017-04-18T07:23:57.640Z,1016.5
2017-04-18T07:24:59.444Z,1016.5
2017-04-18T07:26:01.250Z,1016.6
2017-04-18T07:27:03.054Z,1016.6
2017-04-18T07:28:05.183Z,1016.5
2017-04-18T07:29:07.325Z,1016.5
2017-04-18T07:30:09.134Z,1016.6
2017-04-18T07:31:11.079Z,1016.6
2017-04-18T07:32:12.877Z,1016.6
2017-04-18T07:33:14.674Z,1016.6
2017-04-18T07:34:16.495Z,1016.6
2017-04-18T07:35:18.307Z,1016.6
2017-04-18T07:36:20.117Z,1016.7
2017-04-18T07:37:21.939Z,1016.6
2017-04-18T07:38:23.741Z,1016.7
2017-04-18T07:39:25.549Z,1016.6
2017-04-18T07:40:27.359Z,1016.7
2017-04-18T07:41:29.546Z,1016.7
2017-04-18T07:42:31.359Z,1016.7
2017-04-18T07:43:33.491Z,1016.7
2017-04-18T07:44:35.324Z,1016.8
2017-04-18T07:45:37.474Z,1016.7
2017-04-18T07:46:39.275Z,1016.7
2017-04-18T07:47:41.074Z,1016.8
2017-04-18T07:48:42.876Z,1016.8
2017-04-18T07:49:44.686Z,1016.8
2017-04-18T07:50:46.522Z,1016.8
2017-04-18T07:51:48.329Z,1016.9
2017-04-18T07:52:50.141Z,1016.9
2017-04-18T07:53:52.293Z,1016.9
2017-04-18T07:54:54.140Z,1017
2017-04-18T07:55:55.955Z,1017
2017-04-18T07:56:58.096Z,1017
2017-04-18T07:57:59.912Z,1017
2017-04-18T07:59:02.382Z,1017
2017-04-18T08:00:04.183Z,1017
2017-04-18T08:01:05.986Z,1017.1
2017-04-18T08:02:07.784Z,1017.1
2017-04-18T08:03:09.598Z,1017.1
2017-04-18T08:04:11.400Z,1017.1
2017-04-18T08:05:13.293Z,1017.2
2017-04-18T08:06:15.451Z,1017.2
2017-04-18T08:07:17.248Z,1017.2
2017-04-18T08:08:19.049Z,1017.2
2017-04-18T08:09:21.182Z,1017.2
2017-04-18T08:10:22.992Z,1017.2
2017-04-18T08:11:24.787Z,1017.2
2017-04-18T08:12:26.582Z,1017.2
2017-04-18T08:13:28.387Z,1017.3
2017-04-18T08:14:30.190Z,1017.2
2017-04-18T08:15:31.995Z,1017.3
2017-04-18T08:16:33.799Z,1017.4
2017-04-18T08:17:35.799Z,1017.4
2017-04-18T08:18:37.944Z,1017.3
2017-04-18T08:19:40.078Z,1017.4
2017-04-18T08:20:41.883Z,1017.3
2017-04-18T08:21:43.683Z,1017.4
2017-04-18T08:22:45.488Z,1017.4
2017-04-18T08:23:47.290Z,1017.4
2017-04-18T08:24:49.426Z,1017.5
2017-04-18T08:25:51.225Z,1017.4
2017-04-18T08:26:53.023Z,1017.5
2017-04-18T08:27:54.831Z,1017.5
2017-04-18T08:28:57.047Z,1017.5
2017-04-18T08:29:58.926Z,1017.5
2017-04-18T08:31:00.722Z,1017.5
2017-04-18T08:32:02.523Z,1017.5
2017-04-18T08:33:04.328Z,1017.6
2017-04-18T08:34:06.138Z,1017.6
2017-04-18T08:35:07.942Z,1017.6
2017-04-18T08:36:10.432Z,1017.6
2017-04-18T08:37:12.239Z,1017.6
2017-04-18T08:38:14.038Z,1017.6
2017-04-18T08:39:15.843Z,1017.6
2017-04-18T08:40:17.644Z,1017.6
2017-04-18T08:41:19.446Z,1017.6
2017-04-18T08:42:21.332Z,1017.7
2017-04-18T08:43:23.145Z,1017.7
2017-04-18T08:44:24.940Z,1017.7
2017-04-18T08:45:26.749Z,1017.6
2017-04-18T08:46:28.892Z,1017.7
2017-04-18T08:47:30.700Z,1017.7
2017-04-18T08:48:32.498Z,1017.8
2017-04-18T08:49:34.301Z,1017.7
2017-04-18T08:50:36.437Z,1017.7
2017-04-18T08:51:38.250Z,1017.7
2017-04-18T08:52:40.048Z,1017.8
2017-04-18T08:53:41.869Z,1017.7
2017-04-18T08:54:43.809Z,1017.7
2017-04-18T08:55:45.627Z,1017.8
2017-04-18T08:56:47.443Z,1017.8
2017-04-18T08:57:49.608Z,1017.8
2017-04-18T08:58:51.421Z,1017.8
2017-04-18T08:59:53.564Z,1017.9
2017-04-18T09:00:55.370Z,1017.9
2017-04-18T09:01:57.518Z,1017.9
2017-04-18T09:02:59.325Z,1017.9
2017-04-18T09:04:01.130Z,1018
2017-04-18T09:05:02.937Z,1017.9
2017-04-18T09:06:04.761Z,1018
2017-04-18T09:07:06.591Z,1018
2017-04-18T09:08:08.392Z,1018
2017-04-18T09:09:10.543Z,1018
2017-04-18T09:10:12.352Z,1018
2017-04-18T09:11:14.213Z,1018
2017-04-18T09:12:16.014Z,1018
2017-04-18T09:13:17.817Z,1018.1
2017-04-18T09:14:19.617Z,1018.1
2017-04-18T09:15:21.440Z,1018.1
2017-04-18T09:16:23.242Z,1018.1
2017-04-18T09:17:25.076Z,1018.1
2017-04-18T09:18:26.898Z,1018.1
2017-04-18T09:19:28.922Z,1018.2
2017-04-18T09:20:30.729Z,1018.2
2017-04-18T09:21:32.881Z,1018.2
2017-04-18T09:22:34.685Z,1018.3
2017-04-18T09:23:36.486Z,1018.2
2017-04-18T09:24:38.285Z,1018.3
2017-04-18T09:25:40.087Z,1018.3
2017-04-18T09:26:41.889Z,1018.4
2017-04-18T09:27:43.690Z,1018.4
2017-04-18T09:28:45.499Z,1018.4
2017-04-18T09:29:47.299Z,1018.4
2017-04-18T09:30:49.296Z,1018.4
2017-04-18T09:31:51.219Z,1018.5
2017-04-18T09:32:53.044Z,1018.5
2017-04-18T09:33:54.851Z,1018.5
2017-04-18T09:34:56.655Z,1018.5
2017-04-18T09:35:58.456Z,1018.5
2017-04-18T09:37:00.260Z,1018.6
2017-04-18T09:38:02.415Z,1018.6
2017-04-18T09:39:04.221Z,1018.6
2017-04-18T09:40:06.019Z,1018.6
2017-04-18T09:41:07.859Z,1018.6
2017-04-18T09:42:09.669Z,1018.7
2017-04-18T09:43:11.576Z,1018.7
2017-04-18T09:44:13.772Z,1018.7
2017-04-18T09:45:16.249Z,1018.7
2017-04-18T09:46:18.049Z,1018.7
2017-04-18T09:47:19.855Z,1018.8
2017-04-18T09:48:22.341Z,1018.7
2017-04-18T09:49:24.144Z,1018.8
2017-04-18T09:50:25.952Z,1018.8
2017-04-18T09:51:27.764Z,1018.8
2017-04-18T09:52:29.567Z,1018.9
2017-04-18T09:53:31.369Z,1018.9
2017-04-18T09:54:33.179Z,1018.9
2017-04-18T09:55:35.397Z,1018.9
2017-04-18T09:56:37.271Z,1018.9
2017-04-18T09:57:39.079Z,1018.9
2017-04-18T09:58:41.570Z,1019
2017-04-18T09:59:43.373Z,1018.9
2017-04-18T10:00:45.182Z,1019
2017-04-18T10:01:46.987Z,1019
2017-04-18T10:02:49.132Z,1019
2017-04-18T10:03:50.939Z,1019
2017-04-18T10:04:56.061Z,1019
2017-04-18T10:06:00.365Z,1019
2017-04-18T10:07:09.030Z,1019
2017-04-18T10:08:17.471Z,1019
2017-04-18T10:09:29.015Z,1019
2017-04-18T10:10:40.267Z,1019.1
2017-04-18T10:11:49.536Z,1019
2017-04-18T10:13:01.572Z,1019
2017-04-18T10:14:14.452Z,1019.1
2017-04-18T10:15:17.674Z,1019.1
2017-04-18T10:16:22.478Z,1019.1
2017-04-18T10:17:26.131Z,1019.1
2017-04-18T10:18:29.430Z,1019.1
2017-04-18T10:19:32.617Z,1019.1
2017-04-18T10:20:35.092Z,1019.2
2017-04-18T10:21:36.941Z,1019.1
2017-04-18T10:22:38.740Z,1019.2
2017-04-18T10:23:41.013Z,1019.1
2017-04-18T10:24:42.808Z,1019.2
2017-04-18T10:25:44.666Z,1019.2
2017-04-18T10:26:46.480Z,1019.2
2017-04-18T10:27:48.290Z,1019.2
2017-04-18T10:28:50.404Z,1019.2
2017-04-18T10:29:52.739Z,1019.2
2017-04-18T10:30:54.985Z,1019.2
2017-04-18T10:31:56.797Z,1019.2
2017-04-18T10:32:58.609Z,1019.2
2017-04-18T10:34:00.404Z,1019.2
2017-04-18T10:35:02.565Z,1019.2
2017-04-18T10:36:04.948Z,1019.3
2017-04-18T10:37:07.092Z,1019.3
2017-04-18T10:38:08.892Z,1019.3
2017-04-18T10:39:11.037Z,1019.3
2017-04-18T10:40:12.836Z,1019.3
2017-04-18T10:41:14.646Z,1019.3
2017-04-18T10:42:16.447Z,1019.2
2017-04-18T10:43:18.268Z,1019.3
2017-04-18T10:44:20.085Z,1019.3
2017-04-18T10:45:21.890Z,1019.3
2017-04-18T10:46:23.788Z,1019.3
2017-04-18T10:47:25.670Z,1019.3
2017-04-18T10:48:27.600Z,1019.3
2017-04-18T10:49:29.400Z,1019.3
2017-04-18T10:50:31.208Z,1019.3
2017-04-18T10:51:33.018Z,1019.3
2017-04-18T10:52:34.944Z,1019.4
2017-04-18T10:53:36.758Z,1019.4
2017-04-18T10:54:38.566Z,1019.3
2017-04-18T10:55:40.395Z,1019.4
2017-04-18T10:56:42.205Z,1019.3
2017-04-18T10:57:44.503Z,1019.3
2017-04-18T10:58:46.968Z,1019.4
2017-04-18T10:59:48.770Z,1019.3
2017-04-18T11:00:50.567Z,1019.3
2017-04-18T11:01:52.386Z,1019.4
2017-04-18T11:02:54.186Z,1019.4
2017-04-18T11:03:56.062Z,1019.4
2017-04-18T11:04:57.862Z,1019.4
2017-04-18T11:05:59.668Z,1019.4
2017-04-18T11:07:01.470Z,1019.4
2017-04-18T11:08:03.616Z,1019.4
2017-04-18T11:09:05.413Z,1019.4
2017-04-18T11:10:07.453Z,1019.4
2017-04-18T11:11:09.281Z,1019.4
2017-04-18T11:12:11.247Z,1019.5
2017-04-18T11:13:13.045Z,1019.5
2017-04-18T11:14:14.845Z,1019.5
2017-04-18T11:15:16.995Z,1019.5
2017-04-18T11:16:18.811Z,1019.5
2017-04-18T11:17:20.638Z,1019.5
2017-04-18T11:18:22.778Z,1019.5
2017-04-18T11:19:24.581Z,1019.6
2017-04-18T11:20:26.399Z,1019.6
2017-04-18T11:21:28.213Z,1019.6
2017-04-18T11:22:30.240Z,1019.5
2017-04-18T11:23:32.382Z,1019.5
2017-04-18T11:24:34.184Z,1019.6
2017-04-18T11:25:35.991Z,1019.6
2017-04-18T11:26:37.792Z,1019.6
2017-04-18T11:27:39.607Z,1019.6
2017-04-18T11:28:41.403Z,1019.6
2017-04-18T11:29:43.544Z,1019.6
2017-04-18T11:30:45.351Z,1019.6
2017-04-18T11:31:47.169Z,1019.6
2017-04-18T11:32:48.974Z,1019.6
2017-04-18T11:33:51.207Z,1019.6
2017-04-18T11:34:53.353Z,1019.7
2017-04-18T11:35:55.161Z,1019.6
2017-04-18T11:36:56.962Z,1019.6
2017-04-18T11:37:58.770Z,1019.6
2017-04-18T11:39:00.573Z,1019.6
2017-04-18T11:40:02.377Z,1019.6
2017-04-18T11:41:04.528Z,1019.6
2017-04-18T11:42:06.356Z,1019.6
2017-04-18T11:43:08.160Z,1019.6
2017-04-18T11:44:09.959Z,1019.6
2017-04-18T11:45:11.767Z,1019.6
2017-04-18T11:46:13.685Z,1019.7
2017-04-18T11:47:15.491Z,1019.7
2017-04-18T11:48:17.294Z,1019.7
2017-04-18T11:49:19.097Z,1019.7
2017-04-18T11:50:20.906Z,1019.7
2017-04-18T11:51:22.717Z,1019.7
2017-04-18T11:52:24.524Z,1019.7
2017-04-18T11:53:26.675Z,1019.7
2017-04-18T11:54:28.477Z,1019.7
2017-04-18T11:55:30.274Z,1019.7
2017-04-18T11:56:32.079Z,1019.7
2017-04-18T11:57:34.206Z,1019.8
2017-04-18T11:58:36.039Z,1019.8
2017-04-18T11:59:37.851Z,1019.7
2017-04-18T12:00:39.657Z,1019.8
2017-04-18T12:01:41.800Z,1019.7
2017-04-18T12:02:43.617Z,1019.7
2017-04-18T12:03:45.421Z,1019.8
2017-04-18T12:04:47.234Z,1019.8
2017-04-18T12:05:49.035Z,1019.8
2017-04-18T12:06:50.845Z,1019.8
2017-04-18T12:07:52.655Z,1019.8
2017-04-18T12:08:54.521Z,1019.8
2017-04-18T12:09:56.346Z,1019.8
2017-04-18T12:10:58.147Z,1019.8
2017-04-18T12:11:59.957Z,1019.8
2017-04-18T12:13:01.771Z,1019.8
2017-04-18T12:14:03.581Z,1019.8
2017-04-18T12:15:05.383Z,1019.8
2017-04-18T12:16:07.191Z,1019.8
2017-04-18T12:17:09.003Z,1019.9
2017-04-18T12:18:10.805Z,1019.9
2017-04-18T12:19:12.616Z,1019.9
2017-04-18T12:20:14.421Z,1019.9
2017-04-18T12:21:16.290Z,1020
2017-04-18T12:22:18.095Z,1020
2017-04-18T12:23:19.905Z,1020
2017-04-18T12:24:21.706Z,1020
2017-04-18T12:25:23.508Z,1020
2017-04-18T12:26:25.314Z,1020
2017-04-18T12:27:27.112Z,1020
2017-04-18T12:28:28.918Z,1020
2017-04-18T12:29:31.061Z,1020
2017-04-18T12:30:32.867Z,1020
2017-04-18T12:31:34.674Z,1020
2017-04-18T12:32:36.596Z,1020
2017-04-18T12:33:38.496Z,1020
2017-04-18T12:34:40.296Z,1020
2017-04-18T12:35:42.107Z,1020
2017-04-18T12:36:43.913Z,1020
2017-04-18T12:37:45.716Z,1020.1
2017-04-18T12:38:47.857Z,1020
2017-04-18T12:39:49.663Z,1020.1
2017-04-18T12:40:51.489Z,1020
2017-04-18T12:41:53.296Z,1020.1
2017-04-18T12:42:55.100Z,1020
2017-04-18T12:43:56.905Z,1020.1
2017-04-18T12:44:58.713Z,1020.1
2017-04-18T12:46:00.801Z,1020
2017-04-18T12:47:02.600Z,1020.1
2017-04-18T12:48:04.405Z,1020
2017-04-18T12:49:06.208Z,1020
2017-04-18T12:50:08.350Z,1020
2017-04-18T12:51:10.153Z,1020.1
2017-04-18T12:52:11.954Z,1020
2017-04-18T12:53:13.763Z,1020.1
2017-04-18T12:54:15.564Z,1020.1
2017-04-18T12:55:17.863Z,1020.1
2017-04-18T12:56:20.702Z,1020.1
2017-04-18T12:57:26.893Z,1020.1
2017-04-18T12:58:33.322Z,1020.1
2017-04-18T12:59:45.934Z,1020.1
2017-04-18T13:00:53.417Z,1020.1
2017-04-18T13:02:03.661Z,1020.1
2017-04-18T13:03:08.473Z,1020.2
2017-04-18T13:04:15.139Z,1020.2
2017-04-18T13:05:27.467Z,1020.2
2017-04-18T13:06:40.772Z,1020.2