createdAt,value
2019-02-15T05:36:07.990Z,21.23
2019-02-15T05:42:17.459Z,21.80
2019-02-15T05:44:46.154Z,22.80
2019-02-15T05:47:14.591Z,22.70
2019-02-15T05:49:43.229Z,24.97
2019-02-15T05:52:11.672Z,23.53
2019-02-15T05:54:40.110Z,23.73
2019-02-15T05:57:09.657Z,21.40
2019-02-15T05:59:38.373Z,24.77
2019-02-15T06:02:06.864Z,21.63
2019-02-15T06:04:35.325Z,22.37
2019-02-15T06:10:44.901Z,20.83
2019-02-15T06:13:13.409Z,21.10
2019-02-15T06:19:11.344Z,19.90
2019-02-15T06:21:39.853Z,22.07
2019-02-15T06:24:08.354Z,22.30
2019-02-15T06:26:36.795Z,21.33
2019-02-15T06:29:05.266Z,19.90
2019-02-15T06:31:33.707Z,19.77
2019-02-15T06:34:02.144Z,23.37
2019-02-15T06:36:32.261Z,19.77
2019-02-15T06:39:00.705Z,23.03
2019-02-15T06:41:29.220Z,23.97
2019-02-15T06:43:58.060Z,20.90
2019-02-15T06:46:26.559Z,21.50
2019-02-15T06:48:55.006Z,24.73
2019-02-15T06:54:28.154Z,21.17
2019-02-15T06:56:56.884Z,24.70
2019-02-15T06:59:36.060Z,26.03
2019-02-15T07:02:12.256Z,25.20
2019-02-15T07:08:21.738Z,28.77
2019-02-15T07:14:31.387Z,24.80
2019-02-15T07:16:59.827Z,23.10
2019-02-15T07:19:28.259Z,25.23
2019-02-15T07:21:56.722Z,26.63
2019-02-15T07:24:25.158Z,26.23
2019-02-15T07:26:53.605Z,23.97
2019-02-15T07:29:22.078Z,25.77
2019-02-15T07:35:31.707Z,26.80
2019-02-15T07:38:00.153Z,28.27
2019-02-15T07:40:28.947Z,25.43
2019-02-15T07:46:26.123Z,24.80
2019-02-15T07:48:54.564Z,23.77
2019-02-15T07:51:23.019Z,27.97
2019-02-15T07:57:08.358Z,33.03
2019-02-15T07:59:36.806Z,26.63
2019-02-15T08:02:05.515Z,27.00
2019-02-15T08:04:33.998Z,27.40
2019-02-15T08:07:02.435Z,28.07
2019-02-15T08:09:30.870Z,27.00
2019-02-15T08:11:59.661Z,28.37
2019-02-15T08:14:28.101Z,26.53
2019-02-15T08:16:56.563Z,29.73
2019-02-15T08:19:25.018Z,32.87
2019-02-15T08:21:53.465Z,32.13
2019-02-15T08:27:51.203Z,34.50
2019-02-15T08:30:19.702Z,34.03
2019-02-15T08:32:48.419Z,33.43
2019-02-15T08:35:16.850Z,34.57
2019-02-15T08:37:45.315Z,34.23
2019-02-15T08:40:13.743Z,29.40
2019-02-15T08:42:42.174Z,31.00
2019-02-15T08:45:13.444Z,28.47
2019-02-15T08:47:41.919Z,31.03
2019-02-15T08:50:11.794Z,32.37
2019-02-15T08:52:40.378Z,29.13
2019-02-15T08:58:25.870Z,28.90
2019-02-15T09:04:35.528Z,33.23
2019-02-15T09:07:04.315Z,34.20
2019-02-15T09:09:32.823Z,33.63
2019-02-15T09:15:29.558Z,37.80
2019-02-15T09:17:58.371Z,39.10
2019-02-15T09:20:26.806Z,43.83
2019-02-15T09:22:55.591Z,39.33
2019-02-15T09:25:24.061Z,36.80
2019-02-15T09:28:10.403Z,36.87
2019-02-15T09:30:38.984Z,33.67
2019-02-15T09:33:07.414Z,33.87
2019-02-15T09:35:35.851Z,40.77
2019-02-15T09:38:04.831Z,32.80
2019-02-15T09:40:33.277Z,33.67
2019-02-15T09:43:01.991Z,35.70
2019-02-15T09:45:30.469Z,37.83
2019-02-15T09:47:58.899Z,36.60
2019-02-15T09:50:27.343Z,39.13
2019-02-15T09:52:55.980Z,36.17
2019-02-15T09:55:24.423Z,36.93
2019-02-15T09:57:52.851Z,35.73
2019-02-15T10:00:21.396Z,38.83
2019-02-15T10:02:50.179Z,34.33
2019-02-15T10:05:19.073Z,34.20
2019-02-15T10:07:48.062Z,34.10
2019-02-15T10:13:57.765Z,33.30
2019-02-15T10:16:29.719Z,34.97
2019-02-15T10:22:25.124Z,36.57
2019-02-15T10:24:53.611Z,38.70
2019-02-15T10:27:22.051Z,34.57
2019-02-15T10:29:50.504Z,35.70
2019-02-15T10:32:19.171Z,35.50
2019-02-15T10:34:47.611Z,39.27
2019-02-15T10:37:16.047Z,36.27
2019-02-15T10:39:44.525Z,34.87
2019-02-15T10:42:12.962Z,35.47
2019-02-15T10:44:41.399Z,33.00
2019-02-15T10:47:14.191Z,35.57
2019-02-15T10:49:40.020Z,36.57
2019-02-15T10:52:09.051Z,32.97
2019-02-15T10:54:37.786Z,30.10
2019-02-15T10:57:06.229Z,28.47
2019-02-15T10:59:34.884Z,30.90
2019-02-15T11:02:03.346Z,29.87
2019-02-15T11:04:31.843Z,28.93
2019-02-15T11:07:00.303Z,26.87
2019-02-15T11:09:28.774Z,25.97
2019-02-15T11:11:57.206Z,27.70
2019-02-15T11:17:55.079Z,29.27
2019-02-15T11:23:52.724Z,25.50
2019-02-15T11:29:50.098Z,25.33
2019-02-15T11:32:18.737Z,25.40
2019-02-15T11:34:47.188Z,22.67
2019-02-15T11:37:15.632Z,21.27
2019-02-15T11:39:44.094Z,22.60
2019-02-15T11:42:12.535Z,21.37
2019-02-15T11:44:41.302Z,22.40
2019-02-15T11:47:09.785Z,21.60
2019-02-15T11:53:19.829Z,21.20
2019-02-15T11:55:48.273Z,20.43
2019-02-15T11:58:16.709Z,20.90
2019-02-15T12:00:45.179Z,19.30
2019-02-15T12:03:13.628Z,20.33
2019-02-15T12:09:11.119Z,20.67
2019-02-15T12:11:39.974Z,20.97
2019-02-15T12:14:08.411Z,18.43
2019-02-15T12:16:38.158Z,18.67
2019-02-15T12:19:07.033Z,18.93
2019-02-15T12:25:19.618Z,19.50
2019-02-15T12:31:29.088Z,21.27
2019-02-15T12:37:38.858Z,19.77
2019-02-15T12:43:48.506Z,17.47
2019-02-15T12:49:58.630Z,18.97
2019-02-15T12:52:27.061Z,19.97
2019-02-15T12:54:55.879Z,17.90
2019-02-15T12:57:24.533Z,18.80
2019-02-15T12:59:53.102Z,17.47
2019-02-15T13:02:21.618Z,17.57
2019-02-15T13:08:18.688Z,18.13
2019-02-15T13:14:15.561Z,19.57
2019-02-15T13:16:44.022Z,18.47
2019-02-15T13:19:12.537Z,17.87
2019-02-15T13:21:41.048Z,18.30
2019-02-15T13:24:09.758Z,19.23
2019-02-15T13:26:38.202Z,18.97
2019-02-15T13:29:06.658Z,20.50
2019-02-15T13:31:35.215Z,19.57
2019-02-15T13:37:45.140Z,19.77
2019-02-15T13:43:54.838Z,21.03
2019-02-15T13:46:23.277Z,18.43
2019-02-15T13:48:51.763Z,18.37
2019-02-15T13:51:20.251Z,19.53
2019-02-15T13:57:31.118Z,17.73
2019-02-15T14:03:40.950Z,18.93
2019-02-15T14:09:50.675Z,19.13
2019-02-15T14:15:48.456Z,20.07
2019-02-15T14:18:16.890Z,21.03
2019-02-15T14:24:14.975Z,18.77
2019-02-15T14:26:43.500Z,19.13
2019-02-15T14:29:11.933Z,18.77
2019-02-15T14:31:40.463Z,20.97
2019-02-15T14:37:38.115Z,20.47
2019-02-15T14:40:12.887Z,21.33
2019-02-15T14:46:22.960Z,21.70
2019-02-15T14:48:51.401Z,21.70
2019-02-15T14:54:23.703Z,21.37
2019-02-15T15:00:20.459Z,20.37
2019-02-15T15:02:49.014Z,21.50
2019-02-15T15:08:58.814Z,20.03
2019-02-15T15:15:16.279Z,18.07
2019-02-15T15:21:25.997Z,19.00
2019-02-15T15:23:54.700Z,18.53
2019-02-15T15:26:23.156Z,18.33
2019-02-15T15:28:52.017Z,15.83
2019-02-15T15:31:21.973Z,16.17
2019-02-15T15:37:20.157Z,15.47
2019-02-15T15:43:17.203Z,16.00
2019-02-15T15:45:45.709Z,15.73
2019-02-15T15:48:22.516Z,15.10
2019-02-15T15:50:44.424Z,14.77
2019-02-15T15:56:17.706Z,14.33
2019-02-15T16:02:15.415Z,14.60
2019-02-15T16:04:43.854Z,14.20
2019-02-15T16:10:41.321Z,14.97
2019-02-15T16:13:10.294Z,13.03
2019-02-15T16:19:20.702Z,12.40
2019-02-15T16:21:49.290Z,12.20
2019-02-15T16:27:46.645Z,11.83
2019-02-15T16:30:16.467Z,12.60
2019-02-15T16:32:45.311Z,12.37
2019-02-15T16:38:42.773Z,13.43
2019-02-15T16:44:41.695Z,13.63
2019-02-15T16:47:10.166Z,13.37
2019-02-15T16:49:38.884Z,15.70
2019-02-15T16:55:36.035Z,17.90
2019-02-15T17:01:33.522Z,18.97
2019-02-15T17:07:30.818Z,20.03
2019-02-15T17:09:59.362Z,19.93
2019-02-15T17:12:28.103Z,18.30
2019-02-15T17:14:56.610Z,18.33
2019-02-15T17:17:25.413Z,22.20
2019-02-15T17:23:35.246Z,20.00
2019-02-15T17:26:03.685Z,20.90
2019-02-15T17:28:32.374Z,23.53
2019-02-15T17:34:29.939Z,21.20
2019-02-15T17:36:58.444Z,21.63
2019-02-15T17:39:27.222Z,23.53
2019-02-15T17:41:55.915Z,25.77
2019-02-15T17:44:24.384Z,24.93
2019-02-15T17:46:52.819Z,23.40
2019-02-15T17:49:21.279Z,28.97
2019-02-15T17:51:49.744Z,31.40
2019-02-15T17:54:18.195Z,27.93
2019-02-15T17:56:46.639Z,31.20
2019-02-15T17:59:15.404Z,33.60
2019-02-15T18:01:44.218Z,33.43
2019-02-15T18:04:12.768Z,28.77
2019-02-15T18:10:09.592Z,27.43
2019-02-15T18:12:38.034Z,28.03
2019-02-15T18:18:35.862Z,22.87
2019-02-15T18:21:04.710Z,22.90
2019-02-15T18:23:33.139Z,22.93
2019-02-15T18:26:01.582Z,24.40
2019-02-15T18:28:30.059Z,24.60
2019-02-15T18:34:16.054Z,25.63
2019-02-15T18:40:25.752Z,24.97
2019-02-15T18:42:54.302Z,28.40
2019-02-15T18:48:51.549Z,28.03
2019-02-15T18:51:20.015Z,28.73
2019-02-15T18:53:48.507Z,27.30
2019-02-15T18:56:17.330Z,25.40
2019-02-15T18:58:45.853Z,23.97
2019-02-15T19:01:14.287Z,25.50
2019-02-15T19:03:43.080Z,39.47
2019-02-15T19:09:39.903Z,31.53
2019-02-15T19:12:08.559Z,25.20
2019-02-15T19:18:18.222Z,23.70
2019-02-15T19:24:27.776Z,26.93
2019-02-15T19:30:37.955Z,23.07
2019-02-15T19:36:23.615Z,23.03
2019-02-15T19:38:52.052Z,25.27
2019-02-15T19:44:48.570Z,27.37
2019-02-15T19:47:17.034Z,32.90
2019-02-15T19:49:45.476Z,31.60
2019-02-15T19:52:14.889Z,28.80
2019-02-15T19:57:48.179Z,28.40
2019-02-15T20:03:45.385Z,29.70
2019-02-15T20:06:14.202Z,26.73
2019-02-15T20:08:42.702Z,27.63
2019-02-15T20:14:40.298Z,24.90
2019-02-15T20:17:08.791Z,28.97
2019-02-15T20:19:37.308Z,25.33
2019-02-15T20:22:05.902Z,23.33
2019-02-15T20:24:34.556Z,24.47
2019-02-15T20:27:03.064Z,26.53
2019-02-15T20:29:31.496Z,24.00
