createdAt,value
2022-09-26T00:00:22.382Z,100.00
2022-09-26T00:02:25.093Z,100.00
2022-09-26T00:04:32.815Z,100.00
2022-09-26T00:06:37.182Z,100.00
2022-09-26T00:08:40.987Z,100.00
2022-09-26T00:10:44.992Z,100.00
2022-09-26T00:12:47.836Z,100.00
2022-09-26T00:14:50.518Z,100.00
2022-09-26T00:16:53.601Z,100.00
2022-09-26T00:18:58.784Z,100.00
2022-09-26T00:21:05.482Z,100.00
2022-09-26T00:23:08.195Z,100.00
2022-09-26T00:25:11.045Z,100.00
2022-09-26T00:27:15.121Z,100.00
2022-09-26T00:29:17.876Z,100.00
2022-09-26T00:31:23.851Z,100.00
2022-09-26T00:33:26.576Z,100.00
2022-09-26T00:35:29.266Z,100.00
2022-09-26T00:37:31.980Z,100.00
2022-09-26T00:39:34.933Z,100.00
2022-09-26T00:41:37.945Z,100.00
2022-09-26T00:43:44.055Z,100.00
2022-09-26T00:45:46.783Z,100.00
2022-09-26T00:47:58.095Z,100.00
2022-09-26T00:50:05.385Z,100.00
2022-09-26T00:52:11.645Z,100.00
2022-09-26T00:54:18.580Z,100.00
2022-09-26T00:56:24.473Z,100.00
2022-09-26T00:58:32.004Z,100.00
2022-09-26T01:00:37.589Z,100.00
2022-09-26T01:02:40.684Z,100.00
2022-09-26T01:04:46.564Z,100.00
2022-09-26T01:06:50.179Z,100.00
2022-09-26T01:08:57.302Z,100.00
2022-09-26T01:11:00.715Z,100.00
2022-09-26T01:13:04.149Z,100.00
2022-09-26T01:15:09.107Z,100.00
2022-09-26T01:17:13.587Z,100.00
2022-09-26T01:19:26.047Z,100.00
2022-09-26T01:21:54.503Z,100.00
2022-09-26T01:24:39.284Z,100.00
2022-09-26T01:27:18.337Z,100.00
2022-09-26T01:29:56.832Z,100.00
2022-09-26T01:32:28.215Z,100.00
2022-09-26T01:34:40.008Z,100.00
2022-09-26T01:37:03.242Z,100.00
2022-09-26T01:39:23.088Z,100.00
2022-09-26T01:41:37.693Z,100.00
2022-09-26T01:43:48.025Z,100.00
2022-09-26T01:45:55.104Z,100.00
2022-09-26T01:48:07.163Z,100.00
2022-09-26T01:50:20.728Z,100.00
2022-09-26T01:52:32.642Z,100.00
2022-09-26T01:54:38.859Z,100.00
2022-09-26T01:56:44.288Z,100.00
2022-09-26T01:58:52.559Z,100.00
2022-09-26T02:00:59.086Z,100.00
2022-09-26T02:03:06.690Z,100.00
2022-09-26T02:05:17.252Z,100.00
2022-09-26T02:07:25.937Z,100.00
2022-09-26T02:09:34.260Z,100.00
2022-09-26T02:11:42.596Z,100.00
2022-09-26T02:13:52.193Z,100.00
2022-09-26T02:15:58.712Z,100.00
2022-09-26T02:18:09.276Z,100.00
2022-09-26T02:20:16.192Z,100.00
2022-09-26T02:22:22.448Z,100.00
2022-09-26T02:24:25.925Z,100.00
2022-09-26T02:26:30.044Z,100.00
2022-09-26T02:28:35.852Z,100.00
2022-09-26T02:33:29.301Z,100.00
2022-09-26T02:35:50.201Z,100.00
2022-09-26T02:37:53.171Z,100.00
2022-09-26T02:40:01.115Z,100.00
2022-09-26T02:42:19.930Z,100.00
2022-09-26T02:44:42.195Z,100.00
2022-09-26T02:47:12.421Z,100.00
2022-09-26T02:49:40.588Z,100.00
2022-09-26T02:52:02.522Z,100.00
2022-09-26T02:54:22.325Z,100.00
2022-09-26T02:56:30.994Z,100.00
2022-09-26T02:58:47.745Z,100.00
2022-09-26T03:00:59.272Z,100.00
2022-09-26T03:03:08.733Z,100.00
2022-09-26T03:05:17.607Z,100.00
2022-09-26T03:07:25.448Z,100.00
2022-09-26T03:09:31.316Z,100.00
2022-09-26T03:11:35.851Z,100.00
2022-09-26T03:13:41.613Z,100.00
2022-09-26T03:15:51.821Z,100.00
2022-09-26T03:17:59.472Z,100.00
2022-09-26T03:20:11.295Z,100.00
2022-09-26T03:22:18.066Z,100.00
2022-09-26T03:24:20.953Z,100.00
2022-09-26T03:26:25.381Z,100.00
2022-09-26T03:28:36.836Z,100.00
2022-09-26T03:30:40.396Z,100.00
2022-09-26T03:33:06.503Z,100.00
2022-09-26T03:35:10.496Z,100.00
2022-09-26T03:37:13.351Z,100.00
2022-09-26T03:39:17.408Z,100.00
2022-09-26T03:41:46.377Z,100.00
2022-09-26T03:43:51.796Z,100.00
2022-09-26T03:45:55.134Z,100.00
2022-09-26T03:48:02.212Z,100.00
2022-09-26T03:50:06.452Z,100.00
2022-09-26T03:52:11.580Z,100.00
2022-09-26T03:54:15.267Z,100.00
2022-09-26T03:56:21.786Z,100.00
2022-09-26T03:58:25.114Z,100.00
2022-09-26T04:00:28.136Z,100.00
2022-09-26T04:02:30.910Z,100.00
2022-09-26T04:04:48.487Z,100.00
2022-09-26T04:06:51.995Z,100.00
2022-09-26T04:08:55.107Z,100.00
2022-09-26T04:11:04.526Z,100.00
2022-09-26T04:13:08.605Z,100.00
2022-09-26T04:15:12.930Z,100.00
2022-09-26T04:17:15.650Z,100.00
2022-09-26T04:19:21.149Z,100.00
2022-09-26T04:21:24.682Z,100.00
2022-09-26T04:23:31.058Z,100.00
2022-09-26T04:25:37.990Z,100.00
2022-09-26T04:27:42.176Z,100.00
2022-09-26T04:29:46.318Z,100.00
2022-09-26T04:32:03.727Z,100.00
2022-09-26T04:34:15.904Z,100.00
2022-09-26T04:36:19.531Z,100.00
2022-09-26T04:38:22.351Z,100.00
2022-09-26T04:40:25.163Z,100.00
2022-09-26T04:42:42.578Z,100.00
2022-09-26T04:44:48.208Z,100.00
2022-09-26T04:46:52.099Z,100.00
2022-09-26T04:49:00.053Z,100.00
2022-09-26T04:51:06.381Z,100.00
2022-09-26T04:53:09.254Z,100.00
2022-09-26T04:55:16.330Z,100.00
2022-09-26T04:57:20.047Z,100.00
2022-09-26T04:59:23.005Z,100.00
2022-09-26T05:01:40.053Z,100.00
2022-09-26T05:03:49.870Z,100.00
2022-09-26T05:05:54.508Z,100.00
2022-09-26T05:07:57.782Z,100.00
2022-09-26T05:10:00.792Z,100.00
2022-09-26T05:12:03.814Z,100.00
2022-09-26T05:14:08.912Z,100.00
2022-09-26T05:16:14.520Z,100.00
2022-09-26T05:18:19.087Z,100.00
2022-09-26T05:20:24.096Z,100.00
2022-09-26T05:22:36.419Z,100.00
2022-09-26T05:24:56.883Z,100.00
2022-09-26T05:27:01.576Z,100.00
2022-09-26T05:29:08.370Z,100.00
2022-09-26T05:31:26.370Z,100.00
2022-09-26T05:33:30.976Z,100.00
2022-09-26T05:35:35.467Z,100.00
2022-09-26T05:37:38.907Z,100.00
2022-09-26T05:39:59.837Z,100.00
2022-09-26T05:42:06.984Z,100.00
2022-09-26T05:44:10.676Z,100.00
2022-09-26T05:46:14.679Z,100.00
2022-09-26T05:48:23.344Z,100.00
2022-09-26T05:50:27.510Z,100.00
2022-09-26T05:52:31.062Z,100.00
2022-09-26T05:54:34.387Z,100.00
2022-09-26T05:56:43.972Z,100.00
2022-09-26T05:59:12.456Z,100.00
2022-09-26T06:01:35.076Z,100.00
2022-09-26T06:03:48.316Z,100.00
2022-09-26T06:06:04.688Z,100.00
2022-09-26T06:08:09.448Z,100.00
2022-09-26T06:10:20.310Z,100.00
2022-09-26T06:12:30.180Z,100.00
2022-09-26T06:14:33.115Z,100.00
2022-09-26T06:16:36.058Z,100.00
2022-09-26T06:18:40.820Z,100.00
2022-09-26T06:20:43.752Z,100.00
2022-09-26T06:22:49.438Z,100.00
2022-09-26T06:24:52.668Z,100.00
2022-09-26T06:26:56.157Z,100.00
2022-09-26T06:29:00.080Z,100.00
2022-09-26T06:31:10.759Z,100.00
2022-09-26T06:33:36.710Z,100.00
2022-09-26T06:36:01.964Z,100.00
2022-09-26T06:38:11.640Z,100.00
2022-09-26T06:40:16.403Z,100.00
2022-09-26T06:42:19.493Z,100.00
2022-09-26T06:44:31.331Z,100.00
2022-09-26T06:47:02.965Z,100.00
2022-09-26T06:49:10.887Z,100.00
2022-09-26T06:51:24.831Z,100.00
2022-09-26T06:53:30.840Z,100.00
2022-09-26T06:55:34.665Z,100.00
2022-09-26T06:57:40.329Z,100.00
2022-09-26T06:59:43.238Z,100.00
2022-09-26T07:02:07.371Z,100.00
2022-09-26T07:04:29.825Z,100.00
2022-09-26T07:06:50.987Z,100.00
2022-09-26T07:09:03.070Z,100.00
2022-09-26T07:11:56.619Z,100.00
2022-09-26T07:14:01.967Z,100.00
2022-09-26T07:16:05.802Z,100.00
2022-09-26T07:18:31.904Z,100.00
2022-09-26T07:20:56.675Z,100.00
2022-09-26T07:23:10.772Z,100.00
2022-09-26T07:25:15.704Z,100.00
2022-09-26T07:27:19.061Z,100.00
2022-09-26T07:29:23.164Z,100.00
2022-09-26T07:31:27.202Z,100.00
2022-09-26T07:33:49.953Z,100.00
2022-09-26T07:35:55.040Z,100.00
2022-09-26T07:37:59.034Z,100.00
2022-09-26T07:40:02.304Z,100.00
2022-09-26T07:42:09.697Z,100.00
2022-09-26T07:45:02.179Z,100.00
2022-09-26T07:46:54.119Z,100.00
2022-09-26T07:49:15.601Z,100.00
2022-09-26T07:51:39.070Z,100.00
2022-09-26T07:53:45.767Z,100.00
2022-09-26T07:56:07.249Z,100.00
2022-09-26T07:58:29.864Z,100.00
2022-09-26T08:01:12.047Z,100.00
2022-09-26T08:03:33.445Z,100.00
2022-09-26T08:05:40.074Z,100.00
2022-09-26T08:07:43.158Z,100.00
2022-09-26T08:09:50.625Z,100.00
2022-09-26T08:12:12.253Z,100.00
2022-09-26T08:14:49.121Z,100.00
2022-09-26T08:16:56.866Z,100.00
2022-09-26T08:19:01.687Z,100.00
2022-09-26T08:21:06.343Z,100.00
2022-09-26T08:23:09.213Z,100.00
2022-09-26T08:25:12.751Z,100.00
2022-09-26T08:27:32.388Z,100.00
2022-09-26T08:29:35.615Z,100.00
2022-09-26T08:31:40.458Z,100.00
2022-09-26T08:33:44.246Z,100.00
2022-09-26T08:35:48.658Z,100.00
2022-09-26T08:38:12.572Z,100.00
2022-09-26T08:40:15.416Z,100.00
2022-09-26T08:42:50.568Z,100.00
2022-09-26T08:45:38.125Z,100.00
2022-09-26T08:48:07.377Z,100.00
2022-09-26T08:50:23.620Z,100.00
2022-09-26T08:52:34.287Z,100.00
2022-09-26T08:54:40.923Z,100.00
2022-09-26T08:56:48.718Z,100.00
2022-09-26T08:58:55.549Z,100.00
2022-09-26T09:01:10.403Z,98.54
2022-09-26T09:03:36.989Z,95.98
2022-09-26T09:05:46.306Z,95.66
2022-09-26T09:07:51.860Z,94.46
2022-09-26T09:10:00.166Z,90.34
2022-09-26T09:12:24.397Z,91.79
2022-09-26T09:15:24.130Z,89.49
2022-09-26T09:17:48.481Z,84.63
2022-09-26T09:20:14.573Z,83.58
2022-09-26T09:23:14.725Z,77.10
2022-09-26T09:25:25.883Z,78.42
2022-09-26T09:28:02.498Z,77.85
2022-09-26T09:30:16.879Z,78.98
2022-09-26T09:32:42.073Z,73.69
2022-09-26T09:35:14.299Z,76.51
2022-09-26T09:37:51.972Z,71.04
2022-09-26T09:40:28.633Z,73.72
2022-09-26T09:42:40.337Z,71.86
2022-09-26T09:44:48.087Z,70.58
2022-09-26T09:46:52.329Z,69.56
2022-09-26T09:48:59.249Z,68.87
2022-09-26T09:51:18.814Z,71.30
2022-09-26T09:53:37.045Z,73.70
2022-09-26T09:55:49.643Z,75.40
2022-09-26T09:58:13.845Z,71.48
2022-09-26T10:00:18.763Z,66.77
2022-09-26T10:02:40.512Z,71.08
2022-09-26T10:05:06.218Z,72.15
2022-09-26T10:07:10.932Z,69.32
2022-09-26T10:09:38.983Z,66.76
2022-09-26T10:12:01.697Z,69.11
2022-09-26T10:14:42.584Z,69.00
2022-09-26T10:17:18.787Z,65.89
2022-09-26T10:19:45.112Z,71.65
2022-09-26T10:21:50.612Z,67.71
2022-09-26T10:23:55.508Z,67.07
2022-09-26T10:26:31.076Z,62.66
2022-09-26T10:28:37.760Z,61.22
2022-09-26T10:30:50.046Z,61.29
2022-09-26T10:33:00.226Z,61.36
2022-09-26T10:35:29.654Z,62.97
2022-09-26T10:37:32.688Z,60.43
2022-09-26T10:40:15.249Z,65.21
2022-09-26T10:42:21.196Z,65.14
2022-09-26T10:44:29.128Z,66.28
2022-09-26T10:46:59.218Z,69.92
2022-09-26T10:49:26.651Z,76.12
2022-09-26T10:51:54.538Z,83.17
2022-09-26T10:54:05.205Z,86.33
2022-09-26T10:56:12.896Z,86.21
2022-09-26T10:58:19.581Z,87.21
2022-09-26T11:00:37.779Z,79.93
2022-09-26T11:02:47.443Z,73.79
2022-09-26T11:05:15.038Z,68.70
2022-09-26T11:07:41.347Z,69.26
2022-09-26T11:10:02.231Z,71.24
2022-09-26T11:12:29.188Z,75.54
2022-09-26T11:14:45.781Z,84.94
2022-09-26T11:16:53.144Z,85.13
2022-09-26T11:19:02.971Z,88.41
2022-09-26T11:21:28.182Z,91.21
2022-09-26T11:23:39.601Z,89.75
2022-09-26T11:25:57.831Z,75.04
2022-09-26T11:28:09.547Z,74.57
2022-09-26T11:30:50.279Z,70.94
2022-09-26T11:33:00.954Z,75.07
2022-09-26T11:35:53.238Z,78.50
2022-09-26T11:38:11.100Z,77.73
2022-09-26T11:40:29.066Z,77.68
2022-09-26T11:42:45.015Z,76.19
2022-09-26T11:45:08.019Z,73.16
2022-09-26T11:48:03.003Z,72.66
2022-09-26T11:50:39.626Z,73.41
2022-09-26T11:53:06.259Z,71.08
2022-09-26T11:55:24.281Z,70.33
2022-09-26T11:57:39.020Z,68.44
2022-09-26T12:00:07.685Z,67.41
2022-09-26T12:02:37.249Z,70.20
2022-09-26T12:04:55.776Z,69.73
2022-09-26T12:07:08.222Z,70.12
2022-09-26T12:09:24.677Z,69.37
2022-09-26T12:11:37.288Z,69.94
2022-09-26T12:13:48.345Z,72.34
2022-09-26T12:15:59.391Z,76.14
2022-09-26T12:18:13.911Z,72.28
2022-09-26T12:20:27.636Z,73.59
2022-09-26T12:22:38.735Z,76.02
2022-09-26T12:24:49.641Z,77.63
2022-09-26T12:27:00.197Z,79.41
2022-09-26T12:29:24.282Z,81.70
2022-09-26T12:31:42.190Z,92.77
2022-09-26T12:34:17.077Z,100.00
2022-09-26T12:36:40.523Z,100.00
2022-09-26T12:38:58.053Z,100.00
2022-09-26T12:41:25.206Z,100.00
2022-09-26T12:44:00.015Z,100.00
2022-09-26T12:46:28.245Z,100.00
2022-09-26T12:49:04.222Z,100.00
2022-09-26T12:51:19.948Z,100.00
2022-09-26T12:53:38.216Z,100.00
2022-09-26T12:55:49.027Z,100.00
2022-09-26T12:58:05.964Z,100.00
2022-09-26T13:00:20.151Z,100.00
2022-09-26T13:02:47.115Z,100.00
2022-09-26T13:05:18.825Z,100.00
2022-09-26T13:07:42.206Z,100.00
2022-09-26T13:10:15.445Z,100.00
2022-09-26T13:12:35.472Z,100.00
2022-09-26T13:14:57.083Z,100.00
2022-09-26T13:17:10.860Z,100.00
2022-09-26T13:19:24.056Z,100.00
2022-09-26T13:21:45.460Z,100.00
2022-09-26T13:23:54.020Z,100.00
2022-09-26T13:26:00.808Z,100.00
2022-09-26T13:28:09.591Z,100.00
2022-09-26T13:30:17.019Z,100.00
2022-09-26T13:32:24.665Z,98.01
2022-09-26T13:34:32.216Z,97.34
2022-09-26T13:36:41.767Z,92.36
2022-09-26T13:38:53.036Z,98.04
2022-09-26T13:41:05.251Z,99.32
2022-09-26T13:43:21.655Z,100.00
2022-09-26T13:45:36.320Z,100.00
2022-09-26T13:47:59.926Z,100.00
2022-09-26T13:50:18.366Z,100.00
2022-09-26T13:52:44.604Z,100.00
2022-09-26T13:55:00.306Z,98.11
2022-09-26T13:57:32.678Z,93.44
2022-09-26T13:59:54.369Z,93.10
2022-09-26T14:02:20.445Z,94.15
2022-09-26T14:04:34.588Z,93.88
2022-09-26T14:06:37.524Z,89.79
2022-09-26T14:09:25.107Z,89.62
2022-09-26T14:11:46.044Z,90.43
2022-09-26T14:13:49.952Z,87.96
2022-09-26T14:16:06.353Z,88.58
2022-09-26T14:18:30.293Z,87.67
2022-09-26T14:20:40.514Z,87.26
2022-09-26T14:22:51.669Z,87.28
2022-09-26T14:24:57.417Z,88.14
2022-09-26T14:27:39.412Z,85.99
2022-09-26T14:29:50.507Z,89.17
2022-09-26T14:32:01.988Z,90.55
2022-09-26T14:34:14.506Z,88.99
2022-09-26T14:36:24.387Z,85.49
2022-09-26T14:38:27.180Z,85.79
2022-09-26T14:40:34.309Z,85.43
2022-09-26T14:42:40.812Z,84.62
2022-09-26T14:44:52.260Z,84.27
2022-09-26T14:46:56.986Z,84.85
2022-09-26T14:49:03.244Z,86.04
2022-09-26T14:51:28.498Z,85.97
2022-09-26T14:53:39.582Z,86.34
2022-09-26T14:55:57.834Z,85.90
2022-09-26T14:58:32.097Z,86.73
2022-09-26T15:00:39.404Z,85.84
2022-09-26T15:02:44.638Z,87.87
2022-09-26T15:04:51.546Z,89.69
2022-09-26T15:06:57.862Z,90.14
2022-09-26T15:09:10.400Z,89.95
2022-09-26T15:11:29.168Z,91.23
2022-09-26T15:13:37.945Z,92.01
2022-09-26T15:15:49.572Z,93.91
2022-09-26T15:17:57.471Z,95.99
2022-09-26T15:20:03.817Z,96.05
2022-09-26T15:22:13.459Z,95.74
2022-09-26T15:24:29.554Z,95.32
2022-09-26T15:26:37.081Z,95.50
2022-09-26T15:28:40.330Z,96.48
2022-09-26T15:30:45.138Z,98.00
2022-09-26T15:32:53.134Z,100.00
2022-09-26T15:34:57.145Z,100.00
2022-09-26T15:37:02.311Z,99.90
2022-09-26T15:39:35.545Z,100.00
2022-09-26T15:42:03.087Z,100.00
2022-09-26T15:44:09.950Z,100.00
2022-09-26T15:46:23.493Z,100.00
2022-09-26T15:48:31.035Z,100.00
2022-09-26T15:50:41.453Z,100.00
2022-09-26T15:52:50.435Z,100.00
2022-09-26T15:54:54.640Z,100.00
2022-09-26T15:57:03.006Z,100.00
2022-09-26T15:59:12.169Z,100.00
2022-09-26T16:01:17.543Z,100.00
2022-09-26T16:03:37.133Z,100.00
2022-09-26T16:05:40.014Z,100.00
2022-09-26T16:07:49.624Z,100.00
2022-09-26T16:09:52.790Z,100.00
2022-09-26T16:11:58.794Z,100.00
2022-09-26T16:14:03.429Z,100.00
2022-09-26T16:16:09.459Z,98.59
2022-09-26T16:18:26.437Z,99.59
2022-09-26T16:20:31.134Z,100.00
2022-09-26T16:22:44.617Z,100.00
2022-09-26T16:24:47.598Z,100.00
2022-09-26T16:26:53.641Z,100.00
2022-09-26T16:28:57.936Z,100.00
2022-09-26T16:31:16.053Z,100.00
2022-09-26T16:33:31.124Z,100.00
2022-09-26T16:35:35.966Z,100.00
2022-09-26T16:37:38.980Z,100.00
2022-09-26T16:39:42.323Z,100.00
2022-09-26T16:42:01.325Z,100.00
2022-09-26T16:44:10.498Z,100.00
2022-09-26T16:46:18.358Z,100.00
2022-09-26T16:48:39.317Z,100.00
2022-09-26T16:50:42.433Z,100.00
2022-09-26T16:52:45.927Z,100.00
2022-09-26T16:54:48.966Z,100.00
2022-09-26T16:56:52.712Z,100.00
2022-09-26T16:58:58.610Z,100.00
2022-09-26T17:01:19.080Z,100.00
2022-09-26T17:03:26.657Z,100.00
2022-09-26T17:05:29.649Z,100.00
2022-09-26T17:07:32.471Z,100.00
2022-09-26T17:09:35.327Z,100.00
2022-09-26T17:11:38.178Z,100.00
2022-09-26T17:13:42.455Z,100.00
2022-09-26T17:15:48.541Z,100.00
2022-09-26T17:17:54.178Z,100.00
2022-09-26T17:19:59.812Z,100.00
2022-09-26T17:22:02.688Z,100.00
2022-09-26T17:24:07.199Z,100.00
2022-09-26T17:26:18.100Z,100.00
2022-09-26T17:28:27.276Z,100.00
2022-09-26T17:30:30.173Z,100.00
2022-09-26T17:32:35.788Z,100.00
2022-09-26T17:34:38.719Z,100.00
2022-09-26T17:36:47.403Z,100.00
2022-09-26T17:38:50.610Z,100.00
2022-09-26T17:40:53.566Z,100.00
2022-09-26T17:42:59.222Z,100.00
2022-09-26T17:45:02.067Z,100.00
2022-09-26T17:47:07.189Z,100.00
2022-09-26T17:49:16.777Z,100.00
2022-09-26T17:51:21.711Z,100.00
2022-09-26T17:53:28.123Z,100.00
2022-09-26T17:55:32.033Z,100.00
2022-09-26T17:57:40.822Z,100.00
2022-09-26T17:59:44.842Z,100.00
2022-09-26T18:01:52.349Z,100.00
2022-09-26T18:03:59.765Z,100.00
2022-09-26T18:06:03.290Z,100.00
2022-09-26T18:08:15.195Z,100.00
2022-09-26T18:10:23.754Z,100.00
2022-09-26T18:12:26.851Z,100.00
2022-09-26T18:14:32.103Z,100.00
2022-09-26T18:16:35.242Z,100.00
2022-09-26T18:18:38.112Z,100.00
2022-09-26T18:20:41.995Z,100.00
2022-09-26T18:22:46.994Z,100.00
2022-09-26T18:24:52.734Z,100.00
2022-09-26T18:27:03.633Z,100.00
2022-09-26T18:29:08.135Z,100.00
2022-09-26T18:31:12.376Z,100.00
2022-09-26T18:33:16.670Z,100.00
2022-09-26T18:35:24.066Z,100.00
2022-09-26T18:37:27.209Z,100.00
2022-09-26T18:39:30.576Z,100.00
2022-09-26T18:41:35.267Z,100.00
2022-09-26T18:43:42.308Z,100.00
2022-09-26T18:45:45.280Z,100.00
2022-09-26T18:47:48.350Z,100.00
2022-09-26T18:49:51.258Z,100.00
2022-09-26T18:51:54.251Z,100.00
2022-09-26T18:53:57.110Z,100.00
2022-09-26T18:56:17.105Z,100.00
2022-09-26T18:58:25.222Z,100.00
2022-09-26T19:00:29.646Z,100.00
2022-09-26T19:02:38.261Z,100.00
2022-09-26T19:04:41.298Z,100.00
2022-09-26T19:06:46.917Z,100.00
2022-09-26T19:08:51.602Z,100.00
2022-09-26T19:10:55.199Z,100.00
2022-09-26T19:12:59.035Z,100.00
2022-09-26T19:15:01.816Z,100.00
2022-09-26T19:17:06.056Z,100.00
2022-09-26T19:19:08.910Z,100.00
2022-09-26T19:21:19.963Z,100.00
2022-09-26T19:23:23.201Z,100.00
2022-09-26T19:25:26.512Z,100.00
2022-09-26T19:27:33.144Z,100.00
2022-09-26T19:29:39.601Z,100.00
2022-09-26T19:31:43.605Z,100.00
2022-09-26T19:33:49.898Z,100.00
2022-09-26T19:35:53.077Z,100.00
2022-09-26T19:37:56.135Z,100.00
2022-09-26T19:39:59.000Z,100.00
2022-09-26T19:42:06.551Z,100.00
2022-09-26T19:44:09.524Z,100.00
2022-09-26T19:46:18.385Z,100.00
2022-09-26T19:48:23.964Z,100.00
2022-09-26T19:50:29.087Z,100.00
2022-09-26T19:52:32.525Z,100.00
2022-09-26T19:54:35.938Z,100.00
2022-09-26T19:56:38.748Z,100.00
2022-09-26T19:58:41.597Z,100.00
2022-09-26T20:00:44.798Z,100.00
2022-09-26T20:02:51.327Z,100.00
2022-09-26T20:04:54.211Z,100.00
2022-09-26T20:06:58.456Z,100.00
2022-09-26T20:09:02.011Z,100.00
2022-09-26T20:11:05.135Z,100.00
2022-09-26T20:13:08.012Z,100.00
2022-09-26T20:15:12.969Z,100.00
2022-09-26T20:17:22.075Z,100.00
2022-09-26T20:19:37.559Z,100.00
2022-09-26T20:21:40.354Z,100.00
2022-09-26T20:23:45.933Z,100.00
2022-09-26T20:25:48.938Z,100.00
2022-09-26T20:27:55.150Z,100.00
2022-09-26T20:30:16.797Z,100.00
2022-09-26T20:32:20.172Z,100.00
2022-09-26T20:34:23.049Z,100.00
2022-09-26T20:36:30.372Z,100.00
2022-09-26T20:38:38.734Z,100.00
2022-09-26T20:40:42.990Z,100.00
2022-09-26T20:42:48.561Z,100.00
2022-09-26T20:44:51.438Z,100.00
2022-09-26T20:46:58.933Z,100.00
2022-09-26T20:49:04.271Z,100.00
2022-09-26T20:51:10.437Z,100.00
2022-09-26T20:53:17.794Z,100.00
2022-09-26T20:55:21.080Z,100.00
2022-09-26T20:57:26.262Z,100.00
2022-09-26T20:59:29.346Z,100.00
2022-09-26T21:01:32.212Z,100.00
2022-09-26T21:03:35.125Z,100.00
2022-09-26T21:05:38.515Z,100.00
2022-09-26T21:07:41.618Z,100.00
2022-09-26T21:09:44.969Z,100.00
2022-09-26T21:11:49.110Z,100.00
2022-09-26T21:13:53.276Z,100.00
2022-09-26T21:15:56.055Z,100.00
2022-09-26T21:17:59.662Z,100.00
2022-09-26T21:20:03.168Z,100.00
2022-09-26T21:22:41.818Z,100.00
2022-09-26T21:24:49.095Z,100.00
2022-09-26T21:26:51.965Z,100.00
2022-09-26T21:28:56.868Z,100.00
2022-09-26T21:31:04.011Z,100.00
2022-09-26T21:33:07.049Z,100.00
2022-09-26T21:35:10.865Z,100.00
2022-09-26T21:37:13.701Z,100.00
2022-09-26T21:39:18.881Z,100.00
2022-09-26T21:41:22.051Z,100.00
2022-09-26T21:43:29.091Z,100.00
2022-09-26T21:45:33.803Z,100.00
2022-09-26T21:47:37.534Z,100.00
2022-09-26T21:49:40.592Z,100.00
2022-09-26T21:51:45.267Z,100.00
2022-09-26T21:53:54.187Z,100.00
2022-09-26T21:56:05.104Z,100.00
2022-09-26T21:58:13.713Z,100.00
2022-09-26T22:00:16.883Z,100.00
2022-09-26T22:02:21.553Z,100.00
2022-09-26T22:04:24.466Z,100.00
2022-09-26T22:06:27.339Z,100.00
2022-09-26T22:08:30.968Z,100.00
2022-09-26T22:10:34.032Z,100.00
2022-09-26T22:12:36.928Z,100.00
2022-09-26T22:14:39.903Z,100.00
2022-09-26T22:16:42.882Z,100.00
2022-09-26T22:18:47.211Z,100.00
2022-09-26T22:20:55.531Z,100.00
2022-09-26T22:22:58.356Z,100.00
2022-09-26T22:25:04.037Z,100.00
2022-09-26T22:27:06.891Z,100.00
2022-09-26T22:29:09.827Z,100.00
2022-09-26T22:31:13.662Z,100.00
2022-09-26T22:33:18.637Z,100.00
2022-09-26T22:35:23.056Z,100.00
2022-09-26T22:37:26.122Z,100.00
2022-09-26T22:39:29.197Z,100.00
2022-09-26T22:41:32.060Z,100.00
2022-09-26T22:43:35.923Z,100.00
2022-09-26T22:45:38.732Z,100.00
2022-09-26T22:47:41.812Z,100.00
2022-09-26T22:49:44.657Z,100.00
2022-09-26T22:51:48.869Z,100.00
2022-09-26T22:53:51.660Z,100.00
2022-09-26T22:55:55.717Z,100.00
2022-09-26T22:57:58.622Z,100.00
2022-09-26T23:00:01.905Z,100.00
2022-09-26T23:02:04.945Z,100.00
2022-09-26T23:04:07.782Z,100.00
2022-09-26T23:06:11.220Z,100.00
2022-09-26T23:08:15.419Z,100.00
2022-09-26T23:10:22.052Z,100.00
2022-09-26T23:12:25.022Z,100.00
2022-09-26T23:14:27.804Z,100.00
2022-09-26T23:16:30.693Z,100.00
2022-09-26T23:18:34.668Z,100.00
2022-09-26T23:20:39.164Z,100.00
2022-09-26T23:22:42.031Z,100.00
2022-09-26T23:24:46.333Z,100.00
2022-09-26T23:26:49.181Z,100.00
2022-09-26T23:28:53.754Z,100.00
2022-09-26T23:31:04.341Z,100.00
2022-09-26T23:33:07.791Z,100.00
2022-09-26T23:35:10.726Z,100.00
2022-09-26T23:37:13.677Z,100.00
2022-09-26T23:39:16.724Z,100.00
2022-09-26T23:41:21.260Z,100.00
2022-09-26T23:43:24.273Z,100.00
2022-09-26T23:45:27.798Z,100.00
2022-09-26T23:47:31.001Z,100.00
2022-09-26T23:49:33.831Z,100.00
2022-09-26T23:51:36.620Z,100.00
2022-09-26T23:53:39.477Z,100.00
2022-09-26T23:55:42.485Z,100.00
2022-09-26T23:57:46.643Z,100.00
2022-09-26T23:59:49.564Z,100.00
