createdAt,value
2023-05-07T00:01:23.276Z,17.67
2023-05-07T00:03:50.773Z,17.90
2023-05-07T00:06:18.270Z,23.83
2023-05-07T00:08:45.800Z,18.65
2023-05-07T00:11:14.429Z,18.40
2023-05-07T00:13:41.744Z,20.13
2023-05-07T00:16:09.077Z,20.42
2023-05-07T00:18:36.383Z,22.30
2023-05-07T00:21:03.724Z,18.48
2023-05-07T00:23:30.996Z,20.33
2023-05-07T00:25:58.317Z,19.70
2023-05-07T00:28:26.998Z,17.88
2023-05-07T00:30:54.759Z,22.02
2023-05-07T00:33:23.028Z,20.17
2023-05-07T00:35:50.989Z,18.88
2023-05-07T00:38:18.316Z,18.67
2023-05-07T00:40:46.265Z,22.38
2023-05-07T00:43:13.565Z,21.45
2023-05-07T00:45:42.375Z,20.88
2023-05-07T00:48:09.747Z,17.58
2023-05-07T00:50:37.109Z,19.38
2023-05-07T00:53:04.516Z,20.67
2023-05-07T00:55:31.886Z,18.95
2023-05-07T00:57:59.188Z,20.10
2023-05-07T01:00:26.611Z,20.10
2023-05-07T01:02:55.368Z,18.27
2023-05-07T01:05:24.766Z,17.15
2023-05-07T01:07:53.756Z,19.13
2023-05-07T01:10:21.350Z,20.10
2023-05-07T01:12:49.320Z,20.63
2023-05-07T01:15:17.033Z,20.25
2023-05-07T01:17:44.836Z,20.60
2023-05-07T01:20:15.093Z,15.75
2023-05-07T01:22:47.636Z,16.30
2023-05-07T01:25:17.099Z,18.48
2023-05-07T01:27:44.388Z,14.85
2023-05-07T01:30:12.468Z,13.55
2023-05-07T01:32:45.852Z,19.80
2023-05-07T01:35:14.003Z,15.30
2023-05-07T01:37:41.512Z,17.48
2023-05-07T01:40:11.345Z,15.05
2023-05-07T01:42:39.138Z,14.23
2023-05-07T01:45:07.051Z,17.85
2023-05-07T01:47:34.532Z,15.98
2023-05-07T01:50:02.190Z,15.05
2023-05-07T01:52:29.909Z,14.85
2023-05-07T01:54:57.236Z,14.18
2023-05-07T01:57:26.310Z,15.50
2023-05-07T01:59:53.634Z,17.35
2023-05-07T02:02:21.010Z,15.80
2023-05-07T02:04:48.332Z,15.35
2023-05-07T02:07:15.680Z,15.95
2023-05-07T02:09:44.467Z,18.88
2023-05-07T02:12:11.778Z,18.42
2023-05-07T02:14:40.456Z,18.63
2023-05-07T02:17:07.754Z,24.95
2023-05-07T02:19:35.225Z,18.48
2023-05-07T02:22:02.516Z,24.55
2023-05-07T02:24:29.813Z,21.33
2023-05-07T02:26:57.121Z,21.38
2023-05-07T02:29:24.406Z,22.92
2023-05-07T02:31:53.900Z,23.45
2023-05-07T02:34:21.348Z,22.08
2023-05-07T02:36:48.636Z,22.45
2023-05-07T02:39:16.436Z,25.65
2023-05-07T02:41:43.741Z,25.42
2023-05-07T02:44:11.077Z,27.05
2023-05-07T02:46:38.377Z,24.40
2023-05-07T02:49:07.109Z,21.48
2023-05-07T02:51:34.430Z,20.67
2023-05-07T02:54:02.410Z,26.23
2023-05-07T02:56:29.876Z,23.73
2023-05-07T02:58:57.573Z,26.25
2023-05-07T03:01:24.966Z,23.92
2023-05-07T03:03:52.855Z,26.75
2023-05-07T03:06:21.790Z,27.95
2023-05-07T03:08:49.108Z,25.13
2023-05-07T03:11:16.425Z,27.92
2023-05-07T03:13:43.695Z,25.88
2023-05-07T03:16:11.164Z,32.53
2023-05-07T03:18:38.517Z,29.33
2023-05-07T03:21:05.946Z,25.45
2023-05-07T03:23:34.593Z,23.25
2023-05-07T03:26:01.930Z,24.42
2023-05-07T03:28:29.228Z,21.42
2023-05-07T03:30:56.544Z,22.50
2023-05-07T03:33:23.924Z,19.13
2023-05-07T03:35:51.446Z,20.30
2023-05-07T03:38:18.766Z,19.83
2023-05-07T03:40:47.438Z,23.70
2023-05-07T03:43:14.733Z,19.30
2023-05-07T03:45:42.038Z,25.23
2023-05-07T03:48:09.449Z,20.98
2023-05-07T03:50:36.992Z,17.77
2023-05-07T03:53:04.282Z,19.60
2023-05-07T03:55:31.555Z,19.70
2023-05-07T03:58:00.967Z,20.02
2023-05-07T04:00:28.401Z,23.55
2023-05-07T04:02:55.817Z,21.42
2023-05-07T04:05:23.300Z,21.10
2023-05-07T04:07:50.641Z,21.42
2023-05-07T04:10:18.019Z,20.52
2023-05-07T04:12:45.492Z,22.08
2023-05-07T04:15:17.321Z,23.52
2023-05-07T04:17:44.684Z,23.08
2023-05-07T04:20:12.865Z,20.95
2023-05-07T04:22:40.328Z,21.98
2023-05-07T04:25:08.915Z,24.00
2023-05-07T04:27:36.408Z,19.25
2023-05-07T04:30:03.924Z,20.92
2023-05-07T04:32:32.673Z,21.48
2023-05-07T04:35:00.036Z,18.50
2023-05-07T04:37:27.496Z,18.25
2023-05-07T04:39:54.826Z,20.50
2023-05-07T04:42:22.109Z,18.20
2023-05-07T04:44:49.450Z,19.00
2023-05-07T04:47:16.820Z,21.02
2023-05-07T04:49:45.435Z,18.05
2023-05-07T04:52:12.751Z,19.23
2023-05-07T04:54:40.085Z,18.45
2023-05-07T04:57:07.354Z,16.95
2023-05-07T04:59:34.736Z,13.23
2023-05-07T05:02:02.277Z,15.70
2023-05-07T05:04:29.697Z,14.10
2023-05-07T05:06:58.344Z,13.52
2023-05-07T05:09:25.920Z,11.80
2023-05-07T05:11:53.209Z,11.55
2023-05-07T05:14:20.595Z,11.60
2023-05-07T05:16:47.913Z,11.43
2023-05-07T05:19:15.305Z,14.23
2023-05-07T05:21:42.641Z,10.68
2023-05-07T05:24:11.282Z,10.77
2023-05-07T05:26:38.584Z,11.98
2023-05-07T05:29:06.064Z,10.38
2023-05-07T05:31:34.436Z,9.55
2023-05-07T05:34:01.711Z,9.05
2023-05-07T05:36:28.986Z,10.68
2023-05-07T05:38:57.236Z,10.60
2023-05-07T05:41:26.041Z,10.35
2023-05-07T05:43:53.382Z,8.18
2023-05-07T05:46:20.836Z,8.57
2023-05-07T05:48:48.214Z,8.07
2023-05-07T05:51:15.544Z,6.32
2023-05-07T05:53:42.832Z,10.88
2023-05-07T05:56:10.296Z,8.40
2023-05-07T05:58:38.939Z,8.23
2023-05-07T06:01:06.323Z,9.43
2023-05-07T06:03:34.203Z,7.20
2023-05-07T06:06:01.906Z,5.28
2023-05-07T06:08:30.849Z,9.18
2023-05-07T06:10:58.346Z,5.22
2023-05-07T06:13:26.784Z,5.85
2023-05-07T06:15:55.648Z,7.68
2023-05-07T06:18:22.981Z,6.75
2023-05-07T06:20:50.300Z,4.80
2023-05-07T06:23:18.206Z,4.60
2023-05-07T06:25:50.825Z,5.95
2023-05-07T06:28:18.147Z,4.40
2023-05-07T06:30:45.943Z,4.95
2023-05-07T06:33:14.606Z,4.40
2023-05-07T06:35:41.951Z,9.85
2023-05-07T06:38:09.244Z,5.10
2023-05-07T06:40:36.573Z,4.80
2023-05-07T06:43:03.840Z,4.55
2023-05-07T06:45:31.149Z,4.88
2023-05-07T06:47:58.559Z,4.78
2023-05-07T06:50:27.220Z,6.25
2023-05-07T06:52:54.518Z,5.80
2023-05-07T06:55:21.898Z,4.88
2023-05-07T06:57:49.178Z,6.13
2023-05-07T07:00:16.900Z,3.90
2023-05-07T07:02:44.404Z,4.70
2023-05-07T07:05:11.821Z,3.80
2023-05-07T07:07:40.474Z,5.05
2023-05-07T07:10:08.736Z,4.28
2023-05-07T07:12:36.179Z,3.58
2023-05-07T07:15:03.559Z,3.40
2023-05-07T07:17:30.883Z,3.38
2023-05-07T07:19:58.216Z,3.78
2023-05-07T07:22:25.518Z,3.65
2023-05-07T07:24:54.177Z,3.55
2023-05-07T07:27:21.452Z,4.72
2023-05-07T07:29:49.012Z,4.68
2023-05-07T07:32:16.619Z,5.43
2023-05-07T07:34:43.924Z,5.38
2023-05-07T07:37:11.326Z,5.97
2023-05-07T07:39:39.588Z,6.45
2023-05-07T07:42:08.284Z,5.75
2023-05-07T07:44:35.621Z,4.45
2023-05-07T07:47:02.973Z,6.85
2023-05-07T07:49:30.325Z,3.58
2023-05-07T07:52:00.195Z,5.05
2023-05-07T07:54:27.579Z,4.28
2023-05-07T07:56:55.066Z,4.90
2023-05-07T07:59:23.693Z,4.22
2023-05-07T08:01:55.389Z,4.47
2023-05-07T08:04:23.012Z,4.53
2023-05-07T08:06:50.494Z,4.47
2023-05-07T08:09:17.918Z,3.47
2023-05-07T08:11:45.264Z,3.28
2023-05-07T08:14:13.068Z,4.35
2023-05-07T08:16:41.727Z,3.95
2023-05-07T08:19:09.116Z,6.82
2023-05-07T08:21:36.394Z,5.03
2023-05-07T08:24:03.731Z,4.88
2023-05-07T08:26:31.065Z,4.82
2023-05-07T08:28:58.467Z,2.42
2023-05-07T08:31:25.898Z,5.28
2023-05-07T08:33:54.576Z,4.55
2023-05-07T08:36:21.891Z,5.22
2023-05-07T08:38:50.387Z,3.65
2023-05-07T08:41:17.701Z,6.38
2023-05-07T08:43:47.679Z,3.97
2023-05-07T08:46:18.827Z,3.63
2023-05-07T08:48:46.193Z,3.63
2023-05-07T08:51:19.272Z,3.70
2023-05-07T08:53:46.994Z,5.90
2023-05-07T08:56:16.067Z,5.88
2023-05-07T08:58:43.388Z,4.55
2023-05-07T09:01:11.382Z,3.88
2023-05-07T09:03:39.873Z,2.72
2023-05-07T09:06:07.443Z,4.60
2023-05-07T09:08:36.111Z,5.32
2023-05-07T09:11:03.546Z,5.30
2023-05-07T09:13:31.278Z,3.38
2023-05-07T09:15:58.619Z,4.63
2023-05-07T09:18:26.014Z,4.35
2023-05-07T09:20:53.337Z,5.03
2023-05-07T09:23:20.648Z,5.63
2023-05-07T09:25:49.283Z,3.60
2023-05-07T09:28:16.637Z,5.65
2023-05-07T09:30:43.974Z,3.05
2023-05-07T09:33:11.364Z,4.00
2023-05-07T09:35:39.571Z,6.85
2023-05-07T09:38:06.912Z,2.78
2023-05-07T09:40:34.189Z,2.20
2023-05-07T09:43:12.525Z,2.83
2023-05-07T09:45:40.004Z,4.18
2023-05-07T09:48:08.116Z,3.47
2023-05-07T09:50:37.604Z,3.78
2023-05-07T09:53:05.818Z,5.13
2023-05-07T09:55:33.147Z,2.30
2023-05-07T09:58:00.627Z,3.90
2023-05-07T10:00:29.498Z,3.15
2023-05-07T10:02:58.281Z,3.13
2023-05-07T10:05:25.819Z,2.22
2023-05-07T10:07:54.537Z,3.72
2023-05-07T10:10:21.901Z,2.58
2023-05-07T10:12:49.353Z,5.65
2023-05-07T10:15:16.835Z,4.25
2023-05-07T10:17:46.261Z,3.65
2023-05-07T10:20:13.907Z,4.85
2023-05-07T10:22:43.722Z,3.20
2023-05-07T10:25:15.878Z,4.13
2023-05-07T10:27:44.669Z,5.20
2023-05-07T10:30:17.108Z,3.70
2023-05-07T10:32:47.572Z,3.15
2023-05-07T10:35:17.568Z,2.47
2023-05-07T10:37:45.215Z,3.40
2023-05-07T10:40:13.485Z,4.10
2023-05-07T10:42:40.980Z,3.40
2023-05-07T10:45:17.746Z,2.20
2023-05-07T10:48:01.911Z,2.25
2023-05-07T10:50:30.720Z,1.60
2023-05-07T10:53:16.833Z,2.65
2023-05-07T10:55:44.174Z,2.85
2023-05-07T10:58:34.170Z,2.67
2023-05-07T11:01:02.209Z,3.10
2023-05-07T11:03:29.849Z,2.50
2023-05-07T11:06:14.450Z,2.85
2023-05-07T11:08:54.331Z,2.03
2023-05-07T11:11:21.763Z,1.70
2023-05-07T11:13:50.280Z,2.08
2023-05-07T11:16:18.959Z,3.25
2023-05-07T11:18:49.988Z,2.83
2023-05-07T11:21:32.464Z,2.20
2023-05-07T11:24:01.763Z,2.53
2023-05-07T11:26:30.006Z,2.78
2023-05-07T11:29:01.170Z,2.35
2023-05-07T11:31:30.658Z,3.75
2023-05-07T11:34:01.469Z,2.72
2023-05-07T11:36:33.449Z,3.08
2023-05-07T11:39:02.151Z,2.60
2023-05-07T11:41:35.637Z,3.67
2023-05-07T11:44:02.997Z,4.10
2023-05-07T11:46:30.626Z,7.18
2023-05-07T11:48:58.446Z,5.47
2023-05-07T11:51:27.781Z,2.15
2023-05-07T11:53:55.352Z,3.38
2023-05-07T11:56:24.004Z,1.50
2023-05-07T11:58:52.958Z,3.58
2023-05-07T12:01:20.297Z,2.28
2023-05-07T12:03:48.308Z,2.95
2023-05-07T12:06:16.980Z,4.13
2023-05-07T12:08:47.030Z,3.50
2023-05-07T12:11:17.092Z,2.33
2023-05-07T12:13:45.833Z,4.18
2023-05-07T12:16:13.451Z,2.03
2023-05-07T12:18:40.981Z,2.67
2023-05-07T12:21:09.143Z,3.75
2023-05-07T12:23:37.478Z,2.50
2023-05-07T12:26:07.218Z,3.80
2023-05-07T12:28:39.314Z,4.15
2023-05-07T12:31:08.274Z,2.67
2023-05-07T12:33:36.315Z,2.50
2023-05-07T12:36:05.495Z,2.53
2023-05-07T12:38:36.983Z,3.00
2023-05-07T12:41:04.371Z,6.15
2023-05-07T12:43:32.017Z,4.03
2023-05-07T12:46:01.790Z,4.28
2023-05-07T12:48:30.739Z,6.32
2023-05-07T12:50:58.637Z,4.78
2023-05-07T12:53:26.876Z,5.47
2023-05-07T12:55:55.070Z,3.90
2023-05-07T12:58:22.974Z,3.45
2023-05-07T13:00:50.946Z,2.63
2023-05-07T13:03:25.902Z,2.65
2023-05-07T13:05:58.646Z,2.25
2023-05-07T13:08:27.486Z,2.70
2023-05-07T13:10:55.012Z,3.00
2023-05-07T13:13:22.524Z,2.83
2023-05-07T13:15:50.208Z,16.65
2023-05-07T13:18:17.640Z,7.20
2023-05-07T13:20:45.086Z,11.38
2023-05-07T13:23:13.814Z,5.97
2023-05-07T13:25:41.107Z,4.80
2023-05-07T13:28:11.240Z,4.85
2023-05-07T13:30:38.990Z,3.50
2023-05-07T13:33:06.372Z,7.70
2023-05-07T13:35:33.694Z,4.90
2023-05-07T13:38:00.985Z,4.25
2023-05-07T13:40:29.760Z,3.70
2023-05-07T13:42:59.389Z,3.97
2023-05-07T13:45:27.912Z,3.35
2023-05-07T13:47:55.440Z,3.45
2023-05-07T13:50:22.820Z,5.53
2023-05-07T13:52:51.565Z,5.47
2023-05-07T13:55:19.543Z,3.40
2023-05-07T13:57:48.680Z,5.40
2023-05-07T14:00:17.260Z,7.72
2023-05-07T14:02:44.959Z,5.55
2023-05-07T14:05:14.285Z,6.55
2023-05-07T14:07:41.628Z,8.02
2023-05-07T14:10:10.767Z,7.07
2023-05-07T14:12:38.479Z,6.78
2023-05-07T14:15:07.793Z,6.60
2023-05-07T14:17:35.199Z,9.07
2023-05-07T14:20:02.573Z,7.93
2023-05-07T14:22:29.913Z,7.78
2023-05-07T14:25:06.292Z,6.72
2023-05-07T14:27:34.704Z,6.63
2023-05-07T14:30:02.060Z,8.77
2023-05-07T14:32:30.803Z,9.70
2023-05-07T14:34:58.103Z,8.18
2023-05-07T14:37:25.608Z,4.90
2023-05-07T14:39:52.969Z,5.32
2023-05-07T14:42:20.292Z,6.63
2023-05-07T14:44:49.213Z,11.23
2023-05-07T14:47:17.554Z,5.65
2023-05-07T14:49:48.419Z,4.03
2023-05-07T14:52:16.221Z,5.32
2023-05-07T14:54:43.613Z,5.25
2023-05-07T14:57:14.151Z,4.55
2023-05-07T14:59:42.316Z,12.27
2023-05-07T15:02:09.831Z,5.40
2023-05-07T15:04:37.279Z,7.88
2023-05-07T15:07:06.032Z,7.35
2023-05-07T15:09:33.340Z,5.32
2023-05-07T15:12:01.129Z,4.10
2023-05-07T15:14:28.435Z,4.00
2023-05-07T15:16:56.057Z,6.70
2023-05-07T15:19:25.802Z,4.13
2023-05-07T15:21:53.136Z,4.55
2023-05-07T15:24:21.781Z,4.15
2023-05-07T15:26:49.122Z,5.97
2023-05-07T15:29:16.514Z,6.22
2023-05-07T15:31:43.869Z,4.68
2023-05-07T15:34:11.361Z,4.32
2023-05-07T15:36:38.662Z,4.80
2023-05-07T15:39:05.983Z,6.20
2023-05-07T15:41:34.651Z,5.80
2023-05-07T15:44:01.973Z,5.30
2023-05-07T15:46:29.329Z,7.05
2023-05-07T15:48:57.070Z,5.97
2023-05-07T15:51:24.457Z,5.78
2023-05-07T15:53:53.249Z,4.10
2023-05-07T15:56:21.214Z,5.22
2023-05-07T15:58:50.272Z,3.55
2023-05-07T16:01:17.646Z,5.05
2023-05-07T16:03:45.138Z,6.55
2023-05-07T16:06:12.911Z,4.57
2023-05-07T16:08:40.372Z,5.78
2023-05-07T16:11:07.696Z,4.15
2023-05-07T16:13:35.712Z,6.22
2023-05-07T16:16:04.593Z,3.70
2023-05-07T16:18:31.982Z,4.97
2023-05-07T16:21:00.485Z,4.82
2023-05-07T16:23:27.854Z,4.85
2023-05-07T16:25:55.306Z,5.07
2023-05-07T16:28:24.794Z,6.50
2023-05-07T16:30:52.930Z,5.70
2023-05-07T16:33:21.607Z,4.72
2023-05-07T16:35:52.493Z,6.75
2023-05-07T16:38:19.869Z,8.65
2023-05-07T16:40:47.382Z,6.47
2023-05-07T16:43:14.718Z,6.93
2023-05-07T16:45:42.037Z,5.55
2023-05-07T16:48:09.534Z,4.35
2023-05-07T16:50:38.285Z,8.32
2023-05-07T16:53:06.304Z,5.78
2023-05-07T16:55:38.590Z,7.53
2023-05-07T16:58:06.220Z,4.75
2023-05-07T17:00:48.551Z,5.90
2023-05-07T17:03:18.284Z,7.10
2023-05-07T17:05:47.360Z,8.50
2023-05-07T17:08:14.825Z,5.75
2023-05-07T17:10:42.304Z,6.22
2023-05-07T17:13:09.739Z,6.30
2023-05-07T17:15:37.156Z,7.45
2023-05-07T17:18:04.618Z,7.13
2023-05-07T17:20:32.043Z,8.75
2023-05-07T17:23:00.748Z,6.57
2023-05-07T17:25:28.113Z,6.15
2023-05-07T17:27:55.434Z,7.32
2023-05-07T17:30:22.866Z,7.45
2023-05-07T17:32:50.440Z,6.10
2023-05-07T17:35:17.795Z,6.60
2023-05-07T17:37:52.089Z,6.60
2023-05-07T17:40:22.161Z,7.50
2023-05-07T17:42:49.928Z,12.65
2023-05-07T17:45:17.694Z,7.35
2023-05-07T17:47:45.313Z,9.32
2023-05-07T17:50:13.128Z,8.38
2023-05-07T17:52:41.614Z,8.85
2023-05-07T17:55:09.470Z,9.30
2023-05-07T17:57:38.473Z,8.43
2023-05-07T18:00:07.512Z,8.55
2023-05-07T18:02:34.978Z,8.90
2023-05-07T18:05:02.378Z,8.15
2023-05-07T18:07:29.675Z,6.85
2023-05-07T18:09:56.994Z,9.32
2023-05-07T18:12:26.210Z,6.93
2023-05-07T18:14:56.168Z,9.00
2023-05-07T18:17:24.074Z,9.95
2023-05-07T18:19:54.728Z,9.02
2023-05-07T18:22:22.687Z,9.93
2023-05-07T18:24:51.166Z,6.47
2023-05-07T18:27:18.607Z,9.43
2023-05-07T18:29:46.162Z,9.60
2023-05-07T18:32:14.884Z,7.85
2023-05-07T18:34:42.314Z,8.07
2023-05-07T18:37:09.641Z,8.07
2023-05-07T18:39:37.205Z,8.23
2023-05-07T18:42:05.135Z,8.38
2023-05-07T18:44:33.133Z,8.25
2023-05-07T18:47:00.521Z,11.40
2023-05-07T18:49:29.176Z,9.52
2023-05-07T18:51:56.479Z,9.02
2023-05-07T18:54:23.876Z,7.85
2023-05-07T18:56:51.322Z,9.52
2023-05-07T18:59:18.648Z,7.68
2023-05-07T19:01:46.094Z,8.60
2023-05-07T19:04:13.645Z,9.57
2023-05-07T19:06:42.318Z,8.95
2023-05-07T19:09:09.707Z,8.55
2023-05-07T19:11:37.015Z,11.50
2023-05-07T19:14:05.172Z,12.40
2023-05-07T19:16:36.632Z,7.85
2023-05-07T19:19:04.266Z,10.95
2023-05-07T19:21:31.922Z,9.63
2023-05-07T19:24:00.585Z,7.93
2023-05-07T19:26:27.866Z,10.48
2023-05-07T19:29:15.668Z,9.15
2023-05-07T19:31:44.168Z,11.00
2023-05-07T19:34:13.113Z,8.30
2023-05-07T19:36:40.565Z,9.18
2023-05-07T19:39:09.224Z,8.95
2023-05-07T19:41:36.909Z,9.48
2023-05-07T19:44:04.337Z,9.65
2023-05-07T19:46:31.677Z,11.13
2023-05-07T19:48:59.000Z,12.15
2023-05-07T19:51:26.426Z,9.75
2023-05-07T19:53:53.857Z,10.23
2023-05-07T19:56:22.523Z,11.77
2023-05-07T19:58:50.910Z,15.13
2023-05-07T20:01:18.291Z,13.48
2023-05-07T20:03:46.485Z,8.18
2023-05-07T20:06:13.999Z,9.73
2023-05-07T20:08:43.251Z,10.55
2023-05-07T20:11:12.566Z,11.98
2023-05-07T20:13:41.225Z,9.80
2023-05-07T20:16:08.613Z,15.10
2023-05-07T20:18:35.934Z,15.13
2023-05-07T20:21:04.413Z,11.85
2023-05-07T20:23:31.697Z,13.50
2023-05-07T20:25:59.089Z,11.35
2023-05-07T20:28:26.803Z,11.57
2023-05-07T20:30:55.570Z,12.77
2023-05-07T20:33:22.909Z,14.52
2023-05-07T20:35:50.311Z,16.48
2023-05-07T20:38:17.665Z,13.15
2023-05-07T20:40:45.216Z,14.20
2023-05-07T20:43:12.552Z,12.30
2023-05-07T20:45:39.908Z,13.50
2023-05-07T20:48:08.681Z,13.27
2023-05-07T20:50:36.048Z,15.23
2023-05-07T20:53:03.373Z,12.82
2023-05-07T20:55:30.762Z,18.88
2023-05-07T20:57:58.046Z,13.38
2023-05-07T21:00:25.364Z,12.90
2023-05-07T21:02:53.227Z,15.52
2023-05-07T21:05:22.132Z,17.05
2023-05-07T21:07:49.415Z,18.40
2023-05-07T21:10:16.744Z,19.50
2023-05-07T21:12:44.056Z,15.80
2023-05-07T21:15:11.865Z,18.33
2023-05-07T21:17:39.201Z,18.98
2023-05-07T21:20:07.262Z,19.55
2023-05-07T21:22:35.953Z,21.02
2023-05-07T21:25:03.400Z,17.35
2023-05-07T21:27:30.733Z,20.35
2023-05-07T21:30:03.423Z,20.02
2023-05-07T21:32:31.020Z,19.63
2023-05-07T21:34:59.517Z,21.23
2023-05-07T21:37:26.815Z,23.98
2023-05-07T21:39:55.490Z,22.60
2023-05-07T21:42:23.476Z,22.17
2023-05-07T21:44:50.918Z,22.00
2023-05-07T21:47:18.328Z,22.17
2023-05-07T21:49:45.708Z,21.95
2023-05-07T21:52:13.424Z,21.60
2023-05-07T21:54:41.134Z,20.67
2023-05-07T21:57:10.083Z,20.15
2023-05-07T21:59:38.083Z,19.63
2023-05-07T22:02:05.613Z,21.75
2023-05-07T22:04:33.090Z,21.58
2023-05-07T22:07:00.479Z,21.83
2023-05-07T22:09:27.848Z,26.80
2023-05-07T22:11:55.463Z,26.70
2023-05-07T22:14:24.092Z,25.10
2023-05-07T22:16:51.631Z,23.88
2023-05-07T22:19:19.048Z,24.92
2023-05-07T22:21:46.798Z,24.00
2023-05-07T22:24:14.245Z,22.05
2023-05-07T22:26:41.572Z,21.45
2023-05-07T22:29:08.855Z,20.88
2023-05-07T22:31:37.597Z,22.73
2023-05-07T22:34:04.942Z,20.60
2023-05-07T22:36:32.257Z,22.05
2023-05-07T22:38:59.667Z,19.80
2023-05-07T22:41:27.018Z,21.23
2023-05-07T22:43:54.330Z,17.77
2023-05-07T22:46:21.688Z,19.10
2023-05-07T22:48:50.457Z,17.15
2023-05-07T22:51:20.406Z,17.73
2023-05-07T22:53:47.677Z,17.02
2023-05-07T22:56:15.697Z,21.05
2023-05-07T22:58:43.065Z,18.85
2023-05-07T23:01:14.155Z,15.48
2023-05-07T23:03:41.782Z,17.50
2023-05-07T23:06:10.598Z,16.45
2023-05-07T23:08:37.945Z,18.13
2023-05-07T23:11:05.366Z,20.08
2023-05-07T23:13:32.736Z,20.63
2023-05-07T23:16:00.051Z,20.67
2023-05-07T23:18:30.089Z,21.65
2023-05-07T23:20:57.479Z,21.65
2023-05-07T23:23:26.227Z,23.63
2023-05-07T23:25:53.647Z,24.85
2023-05-07T23:28:20.996Z,25.83
2023-05-07T23:30:48.397Z,25.77
2023-05-07T23:33:15.752Z,27.70
2023-05-07T23:35:43.123Z,28.17
2023-05-07T23:38:10.436Z,26.85
2023-05-07T23:40:39.144Z,28.48
2023-05-07T23:43:06.468Z,29.23
2023-05-07T23:45:33.779Z,32.17
2023-05-07T23:48:01.137Z,29.35
2023-05-07T23:50:28.539Z,29.55
2023-05-07T23:52:55.834Z,28.40
2023-05-07T23:55:23.150Z,25.98
2023-05-07T23:57:51.837Z,27.88
