createdAt,value
2024-04-16T00:02:53.189Z,98424.75
2024-04-16T00:08:01.092Z,98415.44
2024-04-16T00:13:06.690Z,98420.34
2024-04-16T00:18:11.933Z,98419.13
2024-04-16T00:23:19.399Z,98406.25
2024-04-16T00:28:24.620Z,98407.00
2024-04-16T00:33:30.100Z,98410.34
2024-04-16T00:38:37.636Z,98406.72
2024-04-16T00:43:42.896Z,98409.41
2024-04-16T00:48:48.247Z,98406.41
2024-04-16T00:53:55.720Z,98388.09
2024-04-16T00:59:00.883Z,98373.03
2024-04-16T01:04:05.923Z,98367.19
2024-04-16T01:09:17.401Z,98356.94
2024-04-16T01:14:22.471Z,98361.25
2024-04-16T01:19:27.675Z,98360.88
2024-04-16T01:24:35.524Z,98368.28
2024-04-16T01:29:40.780Z,98361.06
2024-04-16T01:34:45.836Z,98368.03
2024-04-16T01:39:53.367Z,98364.69
2024-04-16T01:45:00.942Z,98352.59
2024-04-16T01:50:06.564Z,98342.31
2024-04-16T01:55:14.292Z,98341.63
2024-04-16T02:00:19.651Z,98317.81
2024-04-16T02:05:24.506Z,98292.28
2024-04-16T02:10:32.256Z,98285.44
2024-04-16T02:15:37.203Z,98282.22
2024-04-16T02:20:42.622Z,98276.13
2024-04-16T02:25:53.461Z,98277.00
2024-04-16T02:30:58.423Z,98282.13
2024-04-16T02:36:04.450Z,98285.59
2024-04-16T02:41:12.117Z,98308.72
2024-04-16T02:46:17.029Z,98326.84
2024-04-16T02:51:22.360Z,98330.16
2024-04-16T02:56:29.853Z,98338.97
2024-04-16T03:01:35.655Z,98320.00
2024-04-16T03:06:40.780Z,98296.97
2024-04-16T03:11:49.428Z,98301.44
2024-04-16T03:16:54.513Z,98275.16
2024-04-16T03:21:59.614Z,98274.06
2024-04-16T03:27:07.926Z,98270.91
2024-04-16T03:32:13.150Z,98279.84
2024-04-16T03:37:18.188Z,98287.50
2024-04-16T03:42:26.177Z,98286.66
2024-04-16T03:47:32.691Z,98303.13
2024-04-16T03:52:37.851Z,98287.84
2024-04-16T03:57:45.526Z,98296.50
2024-04-16T04:02:50.447Z,98304.84
2024-04-16T04:07:55.704Z,98307.13
2024-04-16T04:13:03.425Z,98304.34
2024-04-16T04:18:09.133Z,98319.63
2024-04-16T04:23:14.279Z,98322.16
2024-04-16T04:28:21.749Z,98315.69
2024-04-16T04:33:28.641Z,98309.78
2024-04-16T04:38:33.586Z,98309.63
2024-04-16T04:43:41.101Z,98303.38
2024-04-16T04:48:46.454Z,98304.50
2024-04-16T04:53:55.196Z,98304.38
2024-04-16T04:59:03.011Z,98307.75
2024-04-16T05:04:07.981Z,98309.19
2024-04-16T05:09:13.083Z,98305.03
2024-04-16T05:14:20.883Z,98312.16
2024-04-16T05:19:25.969Z,98299.06
2024-04-16T05:24:30.884Z,98297.72
2024-04-16T05:29:38.349Z,98297.28
2024-04-16T05:34:43.373Z,98294.63
2024-04-16T05:39:48.391Z,98294.31
2024-04-16T05:44:55.861Z,98279.22
2024-04-16T05:50:02.257Z,98282.81
2024-04-16T05:55:09.583Z,98273.22
2024-04-16T06:00:17.608Z,98272.16
2024-04-16T06:05:22.649Z,98268.75
2024-04-16T06:10:27.588Z,98281.34
2024-04-16T06:15:35.428Z,98277.72
2024-04-16T06:20:40.330Z,98272.72
2024-04-16T06:25:45.310Z,98267.25
2024-04-16T06:30:52.783Z,98272.72
2024-04-16T06:35:57.742Z,98273.72
2024-04-16T06:41:03.568Z,98267.03
2024-04-16T06:46:11.147Z,98269.19
2024-04-16T06:51:16.121Z,98270.72
2024-04-16T06:56:21.046Z,98252.88
2024-04-16T07:01:28.728Z,98241.09
2024-04-16T07:06:33.655Z,98237.75
2024-04-16T07:11:38.557Z,98230.69
2024-04-16T07:16:46.385Z,98213.00
2024-04-16T07:21:51.524Z,98217.41
2024-04-16T07:26:56.677Z,98208.66
2024-04-16T07:32:04.228Z,98194.84
2024-04-16T07:37:09.827Z,98189.81
2024-04-16T07:42:14.969Z,98186.78
2024-04-16T07:47:22.832Z,98195.53
2024-04-16T07:52:28.134Z,98182.53
2024-04-16T07:57:33.354Z,98178.34
2024-04-16T08:02:41.087Z,98177.31
2024-04-16T08:07:46.980Z,98173.59
2024-04-16T08:12:51.917Z,98171.59
2024-04-16T08:17:59.435Z,98169.56
2024-04-16T08:23:04.379Z,98162.16
2024-04-16T08:28:09.633Z,98142.22
2024-04-16T08:33:21.391Z,98132.41
2024-04-16T08:38:28.166Z,98138.34
2024-04-16T08:43:34.750Z,98151.00
2024-04-16T08:48:43.465Z,98131.78
2024-04-16T08:53:51.241Z,98133.13
2024-04-16T08:58:56.472Z,98142.53
2024-04-16T09:04:04.471Z,98126.63
2024-04-16T09:09:11.017Z,98129.56
2024-04-16T09:14:17.765Z,98115.75
2024-04-16T09:19:28.787Z,98098.59
2024-04-16T09:24:33.843Z,98097.13
2024-04-16T09:29:39.018Z,98102.72
2024-04-16T09:34:47.937Z,98092.09
2024-04-16T09:39:56.797Z,98087.22
2024-04-16T09:45:02.364Z,98084.53
2024-04-16T09:50:21.506Z,98089.47
2024-04-16T09:55:38.483Z,98089.63
2024-04-16T10:00:44.165Z,98084.25
2024-04-16T10:05:51.727Z,98089.47
2024-04-16T10:11:08.396Z,98092.34
2024-04-16T10:16:19.746Z,98073.41
2024-04-16T10:21:30.883Z,98071.56
2024-04-16T10:26:38.011Z,98076.44
2024-04-16T10:31:46.241Z,98051.44
2024-04-16T10:36:55.349Z,98056.28
2024-04-16T10:42:02.434Z,98043.38
2024-04-16T10:47:11.273Z,98030.16
2024-04-16T10:52:19.006Z,98021.97
2024-04-16T10:57:24.242Z,98036.38
2024-04-16T11:02:29.357Z,98010.78
2024-04-16T11:07:37.430Z,97995.22
2024-04-16T11:12:42.840Z,97996.50
2024-04-16T11:17:48.772Z,98008.44
2024-04-16T11:22:56.985Z,97999.47
2024-04-16T11:28:01.907Z,97990.72
2024-04-16T11:33:16.279Z,97990.28
2024-04-16T11:38:27.709Z,97988.91
2024-04-16T11:43:33.002Z,98005.91
2024-04-16T11:48:39.385Z,98006.25
2024-04-16T11:53:46.842Z,97979.19
2024-04-16T11:58:51.788Z,97996.72
2024-04-16T12:03:56.816Z,97974.72
2024-04-16T12:09:04.486Z,97984.16
2024-04-16T12:14:11.830Z,98001.66
2024-04-16T12:19:16.905Z,97976.94
2024-04-16T12:24:24.444Z,97984.38
2024-04-16T12:29:29.309Z,97991.00
2024-04-16T12:34:34.291Z,97972.63
2024-04-16T12:39:41.951Z,97981.38
2024-04-16T12:44:46.840Z,98003.56
2024-04-16T12:49:51.669Z,98003.00
2024-04-16T12:54:59.203Z,98015.53
2024-04-16T13:00:04.243Z,98039.16
2024-04-16T13:05:09.336Z,98060.16
2024-04-16T13:10:16.974Z,98066.75
2024-04-16T13:15:21.914Z,98074.03
2024-04-16T13:20:29.102Z,98099.59
2024-04-16T13:25:36.618Z,98130.84
2024-04-16T13:30:41.556Z,98124.91
2024-04-16T13:35:46.625Z,98107.81
2024-04-16T13:40:54.701Z,98104.47
2024-04-16T13:45:59.820Z,98090.13
2024-04-16T13:51:07.080Z,98091.66
2024-04-16T13:56:15.364Z,98084.56
2024-04-16T14:01:20.712Z,98078.00
2024-04-16T14:06:26.177Z,98083.72
2024-04-16T14:11:33.852Z,98099.56
2024-04-16T14:16:38.960Z,98095.50
2024-04-16T14:21:44.190Z,98109.31
2024-04-16T14:26:51.625Z,98102.03
2024-04-16T14:31:56.594Z,98102.84
2024-04-16T14:37:03.037Z,98109.84
2024-04-16T14:42:10.721Z,98122.84
2024-04-16T14:47:15.880Z,98142.56
2024-04-16T14:52:20.818Z,98142.00
2024-04-16T14:57:28.612Z,98156.06
2024-04-16T15:02:33.545Z,98172.06
2024-04-16T15:07:38.546Z,98179.63
2024-04-16T15:12:46.099Z,98199.31
2024-04-16T15:17:51.294Z,98206.88
2024-04-16T15:22:56.216Z,98205.72
2024-04-16T15:28:03.911Z,98209.31
2024-04-16T15:33:09.219Z,98205.72
2024-04-16T15:38:14.113Z,98225.41
2024-04-16T15:43:22.555Z,98225.00
2024-04-16T15:48:27.852Z,98229.06
2024-04-16T15:53:32.760Z,98232.66
2024-04-16T15:58:40.296Z,98242.97
2024-04-16T16:03:45.248Z,98252.78
2024-04-16T16:08:50.270Z,98257.88
2024-04-16T16:13:57.761Z,98271.69
2024-04-16T16:19:02.993Z,98273.03
2024-04-16T16:24:08.624Z,98268.31
2024-04-16T16:29:16.101Z,98274.09
2024-04-16T16:34:21.013Z,98267.31
2024-04-16T16:39:26.054Z,98289.94
2024-04-16T16:44:33.530Z,98279.16
2024-04-16T16:49:38.539Z,98281.69
2024-04-16T16:54:43.636Z,98289.13
2024-04-16T16:59:51.081Z,98294.41
2024-04-16T17:04:55.984Z,98302.53
2024-04-16T17:10:00.897Z,98307.94
2024-04-16T17:15:09.370Z,98310.47
2024-04-16T17:20:14.336Z,98316.22
2024-04-16T17:25:19.351Z,98324.16
2024-04-16T17:30:27.486Z,98337.97
2024-04-16T17:35:32.736Z,98350.78
2024-04-16T17:40:37.622Z,98357.84
2024-04-16T17:45:46.843Z,98357.13
2024-04-16T17:51:01.203Z,98362.13
2024-04-16T17:56:12.970Z,98357.66
2024-04-16T18:01:20.611Z,98374.94
2024-04-16T18:06:26.276Z,98376.00
2024-04-16T18:11:32.135Z,98387.53
2024-04-16T18:16:39.805Z,98396.28
2024-04-16T18:21:44.754Z,98413.41
2024-04-16T18:26:49.779Z,98415.66
2024-04-16T18:31:57.337Z,98429.34
2024-04-16T18:37:04.966Z,98438.25
2024-04-16T18:42:11.274Z,98444.69
2024-04-16T18:47:21.762Z,98453.09
2024-04-16T18:52:28.378Z,98450.91
2024-04-16T18:57:33.284Z,98461.09
2024-04-16T19:02:42.073Z,98466.47
2024-04-16T19:07:47.168Z,98465.38
2024-04-16T19:12:52.172Z,98481.97
2024-04-16T19:17:59.813Z,98487.03
2024-04-16T19:23:04.778Z,98487.16
2024-04-16T19:28:09.704Z,98493.88
2024-04-16T19:33:17.364Z,98492.03
2024-04-16T19:38:22.940Z,98498.44
2024-04-16T19:43:28.375Z,98514.88
2024-04-16T19:48:35.925Z,98518.03
2024-04-16T19:53:41.252Z,98519.31
2024-04-16T19:58:46.373Z,98514.66
2024-04-16T20:03:54.039Z,98523.72
2024-04-16T20:08:59.062Z,98528.56
2024-04-16T20:14:04.077Z,98532.25
2024-04-16T20:19:12.244Z,98542.16
2024-04-16T20:24:17.382Z,98543.88
2024-04-16T20:29:22.234Z,98548.72
2024-04-16T20:34:36.664Z,98554.94
2024-04-16T20:39:49.894Z,98562.03
2024-04-16T20:44:54.786Z,98553.53
2024-04-16T20:50:02.228Z,98562.91
2024-04-16T20:55:07.660Z,98565.19
2024-04-16T21:00:13.541Z,98579.03
2024-04-16T21:05:21.050Z,98579.03
2024-04-16T21:10:26.033Z,98577.34
2024-04-16T21:15:30.935Z,98580.72
2024-04-16T21:20:38.630Z,98583.97
2024-04-16T21:25:45.567Z,98582.84
2024-04-16T21:30:50.585Z,98585.25
2024-04-16T21:35:58.064Z,98586.53
2024-04-16T21:41:02.925Z,98596.28
2024-04-16T21:46:08.399Z,98595.72
2024-04-16T21:51:15.842Z,98597.13
2024-04-16T21:56:21.072Z,98594.84
2024-04-16T22:01:26.218Z,98595.13
2024-04-16T22:06:34.457Z,98606.00
2024-04-16T22:11:39.397Z,98600.63
2024-04-16T22:16:44.500Z,98604.72
2024-04-16T22:21:52.125Z,98612.91
2024-04-16T22:26:57.035Z,98618.53
2024-04-16T22:32:02.103Z,98620.13
2024-04-16T22:37:09.748Z,98622.91
2024-04-16T22:42:14.600Z,98628.97
2024-04-16T22:47:19.683Z,98634.69
2024-04-16T22:52:27.549Z,98648.53
2024-04-16T22:57:32.731Z,98645.41
2024-04-16T23:02:37.898Z,98645.25
2024-04-16T23:07:45.694Z,98647.66
2024-04-16T23:12:50.899Z,98658.69
2024-04-16T23:17:56.069Z,98646.75
2024-04-16T23:23:04.032Z,98648.88
2024-04-16T23:28:09.103Z,98650.28
2024-04-16T23:33:14.120Z,98645.41
2024-04-16T23:38:22.188Z,98637.91
2024-04-16T23:43:27.298Z,98649.78
2024-04-16T23:48:32.578Z,98644.41
2024-04-16T23:53:40.465Z,98650.88
2024-04-16T23:58:45.403Z,98650.03
