createdAt,value
2023-01-05T00:01:41.392Z,11.00
2023-01-05T00:04:08.569Z,11.00
2023-01-05T00:06:37.267Z,11.00
2023-01-05T00:09:04.916Z,10.90
2023-01-05T00:11:50.842Z,10.90
2023-01-05T00:14:38.787Z,10.80
2023-01-05T00:17:25.000Z,10.80
2023-01-05T00:20:11.018Z,10.80
2023-01-05T00:22:47.018Z,10.80
2023-01-05T00:25:17.421Z,10.80
2023-01-05T00:27:45.939Z,10.70
2023-01-05T00:30:15.674Z,10.70
2023-01-05T00:32:43.106Z,10.70
2023-01-05T00:35:11.946Z,10.70
2023-01-05T00:37:39.592Z,10.70
2023-01-05T00:40:08.574Z,10.80
2023-01-05T00:42:35.431Z,10.80
2023-01-05T00:45:02.365Z,10.70
2023-01-05T00:47:29.277Z,10.70
2023-01-05T00:49:56.199Z,10.70
2023-01-05T00:52:23.117Z,10.70
2023-01-05T00:54:50.434Z,10.70
2023-01-05T00:57:17.685Z,10.80
2023-01-05T00:59:44.526Z,10.70
2023-01-05T01:02:11.551Z,10.70
2023-01-05T01:04:38.521Z,10.80
2023-01-05T01:07:06.106Z,10.80
2023-01-05T01:09:33.876Z,10.80
2023-01-05T01:12:01.221Z,10.70
2023-01-05T01:14:28.259Z,10.70
2023-01-05T01:16:55.183Z,10.70
2023-01-05T01:19:24.681Z,10.70
2023-01-05T01:21:51.649Z,10.70
2023-01-05T01:24:23.396Z,10.70
2023-01-05T01:26:50.642Z,10.70
2023-01-05T01:29:17.998Z,10.60
2023-01-05T01:31:49.165Z,10.60
2023-01-05T01:34:16.841Z,10.60
2023-01-05T01:36:44.387Z,10.80
2023-01-05T01:39:11.995Z,10.60
2023-01-05T01:41:39.526Z,10.60
2023-01-05T01:44:44.153Z,10.70
2023-01-05T01:47:39.636Z,10.60
2023-01-05T01:50:19.292Z,10.60
2023-01-05T01:52:49.483Z,10.60
2023-01-05T01:55:17.005Z,10.60
2023-01-05T01:57:47.671Z,10.60
2023-01-05T02:00:15.073Z,10.60
2023-01-05T02:02:42.035Z,10.60
2023-01-05T02:05:12.427Z,10.60
2023-01-05T02:07:44.841Z,10.50
2023-01-05T02:10:12.028Z,10.60
2023-01-05T02:12:56.075Z,10.60
2023-01-05T02:15:58.475Z,10.60
2023-01-05T02:19:01.037Z,10.60
2023-01-05T02:21:43.379Z,10.60
2023-01-05T02:24:30.628Z,10.60
2023-01-05T02:27:25.430Z,10.60
2023-01-05T02:29:55.087Z,10.70
2023-01-05T02:32:23.108Z,10.70
2023-01-05T02:35:18.273Z,10.70
2023-01-05T02:38:10.843Z,10.70
2023-01-05T02:40:50.881Z,10.70
2023-01-05T02:43:20.600Z,10.70
2023-01-05T02:45:48.342Z,10.70
2023-01-05T02:48:15.348Z,10.70
2023-01-05T02:51:04.875Z,10.70
2023-01-05T02:53:36.225Z,10.70
2023-01-05T02:56:09.735Z,10.70
2023-01-05T02:58:48.637Z,10.70
2023-01-05T03:01:37.528Z,10.60
2023-01-05T03:04:15.246Z,10.60
2023-01-05T03:07:04.266Z,10.60
2023-01-05T03:09:38.231Z,10.60
2023-01-05T03:12:48.404Z,10.60
2023-01-05T03:15:25.088Z,10.60
2023-01-05T03:17:56.817Z,10.60
2023-01-05T03:20:27.206Z,10.60
2023-01-05T03:23:14.766Z,10.50
2023-01-05T03:26:00.757Z,10.50
2023-01-05T03:29:00.129Z,10.50
2023-01-05T03:31:52.584Z,10.50
2023-01-05T03:34:59.660Z,10.50
2023-01-05T03:37:51.173Z,10.50
2023-01-05T03:40:27.535Z,10.50
2023-01-05T03:42:55.695Z,10.50
2023-01-05T03:45:24.462Z,10.50
2023-01-05T03:47:51.339Z,10.50
2023-01-05T03:50:18.350Z,10.60
2023-01-05T03:52:45.167Z,10.50
2023-01-05T03:55:12.148Z,10.50
2023-01-05T03:57:38.981Z,10.50
2023-01-05T04:00:06.543Z,10.50
2023-01-05T04:02:33.619Z,10.50
2023-01-05T04:05:00.509Z,10.40
2023-01-05T04:07:27.346Z,10.40
2023-01-05T04:09:54.326Z,10.50
2023-01-05T04:12:21.205Z,10.50
2023-01-05T04:14:48.103Z,10.50
2023-01-05T04:17:15.095Z,10.40
2023-01-05T04:19:41.908Z,10.50
2023-01-05T04:22:08.811Z,10.40
2023-01-05T04:24:35.739Z,10.40
2023-01-05T04:27:02.671Z,10.40
2023-01-05T04:29:29.526Z,10.40
2023-01-05T04:31:56.352Z,10.50
2023-01-05T04:34:23.344Z,10.50
2023-01-05T04:36:50.686Z,10.50
2023-01-05T04:39:17.616Z,10.50
2023-01-05T04:41:44.475Z,10.50
2023-01-05T04:44:11.331Z,10.50
2023-01-05T04:46:38.294Z,10.50
2023-01-05T04:49:05.203Z,10.50
2023-01-05T04:51:32.246Z,10.50
2023-01-05T04:53:59.151Z,10.50
2023-01-05T04:56:26.163Z,10.50
2023-01-05T04:58:53.173Z,10.40
2023-01-05T05:01:20.560Z,10.40
2023-01-05T05:03:47.644Z,10.40
2023-01-05T05:06:14.610Z,10.40
2023-01-05T05:08:41.523Z,10.40
2023-01-05T05:11:08.374Z,10.40
2023-01-05T05:13:35.207Z,10.40
2023-01-05T05:16:02.255Z,10.40
2023-01-05T05:18:29.165Z,10.50
2023-01-05T05:20:56.128Z,10.40
2023-01-05T05:23:23.141Z,10.40
2023-01-05T05:25:51.399Z,10.30
2023-01-05T05:28:20.050Z,10.30
2023-01-05T05:30:49.594Z,10.30
2023-01-05T05:33:16.714Z,10.30
2023-01-05T05:35:43.575Z,10.20
2023-01-05T05:38:10.453Z,10.20
2023-01-05T05:40:37.368Z,10.10
2023-01-05T05:43:04.239Z,10.10
2023-01-05T05:45:31.148Z,10.10
2023-01-05T05:47:58.073Z,10.10
2023-01-05T05:50:24.993Z,10.10
2023-01-05T05:52:51.831Z,10.10
2023-01-05T05:55:18.967Z,10.20
2023-01-05T05:57:45.861Z,10.20
2023-01-05T06:00:13.656Z,10.20
2023-01-05T06:02:40.572Z,10.20
2023-01-05T06:05:08.035Z,10.20
2023-01-05T06:07:34.995Z,10.20
2023-01-05T06:10:01.912Z,10.20
2023-01-05T06:12:28.914Z,10.30
2023-01-05T06:14:55.888Z,10.20
2023-01-05T06:17:22.694Z,10.20
2023-01-05T06:19:49.610Z,10.30
2023-01-05T06:22:16.528Z,10.20
2023-01-05T06:24:43.386Z,10.30
2023-01-05T06:27:10.841Z,10.10
2023-01-05T06:29:37.840Z,10.30
2023-01-05T06:32:05.223Z,10.40
2023-01-05T06:34:32.225Z,10.30
2023-01-05T06:37:02.416Z,10.40
2023-01-05T06:39:29.644Z,10.40
2023-01-05T06:42:05.579Z,10.40
2023-01-05T06:44:32.628Z,10.40
2023-01-05T06:46:59.821Z,10.40
2023-01-05T06:49:28.115Z,10.40
2023-01-05T06:52:01.341Z,10.40
2023-01-05T06:54:28.419Z,10.40
2023-01-05T06:56:55.727Z,10.40
2023-01-05T06:59:22.871Z,10.20
2023-01-05T07:11:17.961Z,10.40
2023-01-05T07:14:00.813Z,10.40
2023-01-05T07:16:28.567Z,10.40
2023-01-05T07:18:55.994Z,10.40
2023-01-05T07:21:23.062Z,10.30
2023-01-05T07:23:50.027Z,10.50
2023-01-05T07:26:17.656Z,10.40
2023-01-05T07:28:44.657Z,10.50
2023-01-05T07:31:12.206Z,10.40
2023-01-05T15:51:44.206Z,10.00
2023-01-05T15:54:24.113Z,10.00
2023-01-05T18:01:02.464Z,10.10
2023-01-05T18:03:30.877Z,10.20
