createdAt,value
2024-01-30T00:10:05.028Z,65.70
2024-01-30T00:15:11.139Z,65.70
2024-01-30T00:17:39.231Z,65.80
2024-01-30T00:20:12.985Z,65.50
2024-01-30T00:30:50.966Z,65.70
2024-01-30T01:13:33.194Z,66.60
2024-01-30T01:16:01.115Z,67.20
2024-01-30T01:18:29.113Z,66.30
2024-01-30T01:20:56.930Z,66.60
2024-01-30T01:23:24.629Z,66.50
2024-01-30T01:25:52.430Z,66.60
2024-01-30T01:28:20.376Z,66.60
2024-01-30T01:30:51.087Z,66.60
2024-01-30T01:33:18.869Z,66.50
2024-01-30T01:35:46.496Z,66.50
2024-01-30T01:38:13.955Z,66.50
2024-01-30T01:40:42.631Z,66.60
2024-01-30T01:43:10.174Z,66.70
2024-01-30T01:45:37.949Z,66.70
2024-01-30T01:48:05.947Z,66.80
2024-01-30T01:50:34.264Z,66.80
2024-01-30T01:53:03.516Z,66.80
2024-01-30T01:55:33.621Z,66.90
2024-01-30T01:58:01.599Z,67.00
2024-01-30T02:00:30.354Z,67.00
2024-01-30T02:02:58.995Z,67.00
2024-01-30T02:05:26.911Z,67.00
2024-01-30T02:07:56.251Z,66.70
2024-01-30T02:10:24.082Z,66.70
2024-01-30T02:12:51.980Z,66.60
2024-01-30T02:15:20.441Z,66.60
2024-01-30T02:17:47.983Z,66.40
2024-01-30T02:20:15.876Z,66.40
2024-01-30T02:22:45.319Z,66.40
2024-01-30T02:25:13.130Z,66.40
2024-01-30T02:27:40.851Z,66.40
2024-01-30T02:30:09.256Z,66.30
2024-01-30T02:32:37.084Z,66.40
2024-01-30T02:35:06.606Z,66.30
2024-01-30T02:37:34.493Z,66.20
2024-01-30T02:40:02.401Z,66.10
2024-01-30T02:42:29.891Z,66.10
2024-01-30T02:44:57.827Z,66.10
2024-01-30T02:47:25.410Z,66.10
2024-01-30T02:49:56.095Z,66.30
2024-01-30T02:52:24.407Z,66.30
2024-01-30T02:54:51.838Z,66.50
2024-01-30T02:57:19.338Z,66.60
2024-01-30T02:59:46.707Z,66.70
2024-01-30T03:02:14.393Z,66.70
2024-01-30T03:04:45.132Z,66.60
2024-01-30T03:07:12.906Z,66.50
2024-01-30T03:09:40.515Z,66.50
2024-01-30T03:12:11.198Z,66.50
2024-01-30T03:14:39.038Z,66.40
2024-01-30T03:17:06.919Z,66.40
2024-01-30T03:19:34.606Z,66.30
2024-01-30T03:22:02.324Z,66.40
2024-01-30T03:24:30.002Z,66.40
2024-01-30T03:26:57.552Z,66.70
2024-01-30T03:29:25.217Z,66.80
2024-01-30T03:31:52.747Z,66.50
2024-01-30T03:34:20.309Z,66.50
2024-01-30T03:36:47.819Z,66.40
2024-01-30T03:39:15.253Z,66.30
2024-01-30T03:41:45.688Z,66.40
2024-01-30T03:44:13.257Z,66.60
2024-01-30T03:46:40.794Z,66.70
2024-01-30T03:49:08.260Z,66.80
2024-01-30T03:51:35.948Z,66.90
2024-01-30T03:54:03.361Z,66.70
2024-01-30T03:56:30.791Z,66.60
2024-01-30T04:01:33.888Z,66.50
2024-01-30T04:04:01.719Z,66.50
2024-01-30T04:06:29.535Z,66.60
2024-01-30T04:08:57.692Z,66.50
2024-01-30T04:11:25.261Z,66.70
2024-01-30T04:13:52.823Z,66.90
2024-01-30T04:16:24.411Z,67.00
2024-01-30T04:18:54.336Z,67.10
2024-01-30T04:21:23.830Z,67.10
2024-01-30T04:23:53.133Z,67.40
2024-01-30T04:26:20.602Z,67.70
2024-01-30T04:34:13.037Z,67.80
2024-01-30T04:36:41.294Z,67.90
2024-01-30T04:39:10.058Z,68.00
2024-01-30T04:41:40.256Z,68.10
2024-01-30T04:44:08.106Z,68.10
2024-01-30T04:46:36.003Z,68.10
2024-01-30T04:54:48.692Z,67.90
2024-01-30T04:57:16.375Z,67.90
2024-01-30T04:59:44.147Z,67.90
2024-01-30T05:02:11.931Z,67.80
2024-01-30T05:15:52.484Z,67.50
2024-01-30T05:18:20.404Z,67.50
2024-01-30T05:20:48.242Z,67.40
2024-01-30T05:23:16.023Z,67.50
2024-01-30T05:25:43.855Z,67.30
2024-01-30T05:28:11.646Z,67.30
2024-01-30T05:30:39.199Z,67.20
2024-01-30T05:33:06.808Z,67.10
2024-01-30T05:35:34.346Z,67.00
2024-01-30T05:38:01.792Z,67.00
2024-01-30T05:40:29.178Z,66.90
2024-01-30T05:42:56.570Z,66.90
2024-01-30T05:45:24.800Z,67.00
2024-01-30T05:47:52.285Z,66.80
2024-01-30T05:50:19.725Z,66.80
2024-01-30T05:52:47.515Z,66.80
2024-01-30T05:55:15.076Z,66.90
2024-01-30T05:57:42.672Z,67.00
2024-01-30T06:03:28.560Z,67.10
2024-01-30T06:05:56.075Z,67.00
2024-01-30T06:08:23.417Z,66.80
2024-01-30T06:10:50.944Z,66.80
2024-01-30T06:13:18.383Z,66.70
2024-01-30T06:15:46.384Z,66.80
2024-01-30T06:18:13.796Z,66.70
2024-01-30T06:20:43.777Z,66.80
2024-01-30T06:23:11.664Z,66.80
2024-01-30T06:25:39.822Z,66.70
2024-01-30T06:28:07.632Z,66.70
2024-01-30T06:30:34.980Z,66.70
2024-01-30T06:33:02.423Z,66.60
2024-01-30T06:35:30.283Z,66.60
2024-01-30T06:37:57.810Z,66.60
2024-01-30T06:40:25.389Z,66.60
2024-01-30T06:42:52.992Z,66.80
2024-01-30T06:45:20.464Z,66.90
2024-01-30T06:47:51.526Z,67.00
2024-01-30T06:50:19.104Z,67.10
2024-01-30T06:52:46.549Z,67.20
2024-01-30T06:55:14.635Z,67.20
2024-01-30T06:57:42.442Z,67.30
2024-01-30T07:00:10.508Z,67.30
2024-01-30T07:02:38.031Z,67.40
2024-01-30T07:05:06.497Z,67.50
2024-01-30T07:07:34.421Z,67.70
2024-01-30T07:10:01.863Z,67.70
2024-01-30T07:12:29.234Z,67.70
2024-01-30T07:14:57.787Z,68.00
2024-01-30T07:17:25.155Z,68.10
2024-01-30T07:19:52.592Z,68.20
2024-01-30T07:22:20.017Z,68.20
2024-01-30T07:24:49.567Z,68.30
2024-01-30T07:27:19.197Z,68.30
2024-01-30T07:29:46.962Z,68.20
2024-01-30T07:32:14.410Z,68.10
2024-01-30T07:34:49.645Z,68.10
2024-01-30T07:37:26.507Z,68.00
2024-01-30T07:39:53.998Z,68.10
2024-01-30T07:42:21.387Z,68.20
2024-01-30T07:44:48.815Z,68.40
2024-01-30T07:47:16.226Z,68.40
2024-01-30T07:49:43.728Z,68.50
2024-01-30T07:52:11.316Z,68.50
2024-01-30T07:55:34.791Z,68.50
2024-01-30T07:58:02.978Z,68.60
2024-01-30T08:00:30.633Z,68.50
2024-01-30T08:02:58.567Z,68.50
2024-01-30T08:05:26.257Z,68.60
2024-01-30T08:07:54.124Z,68.60
2024-01-30T08:10:22.523Z,68.60
2024-01-30T08:12:50.149Z,68.70
2024-01-30T08:15:17.574Z,68.80
2024-01-30T08:17:46.322Z,68.90
2024-01-30T08:20:15.356Z,69.00
2024-01-30T08:22:42.950Z,69.10
2024-01-30T08:25:11.470Z,69.30
2024-01-30T08:27:39.965Z,69.50
2024-01-30T08:30:11.388Z,69.80
2024-01-30T08:32:38.859Z,70.00
2024-01-30T08:35:08.156Z,70.10
2024-01-30T08:37:36.763Z,70.10
2024-01-30T08:40:06.103Z,70.30
2024-01-30T08:42:34.504Z,70.40
2024-01-30T08:45:02.032Z,70.50
2024-01-30T08:47:29.501Z,70.60
2024-01-30T08:49:56.870Z,70.70
2024-01-30T08:52:24.738Z,70.80
2024-01-30T08:54:52.178Z,70.90
2024-01-30T08:57:19.524Z,70.90
2024-01-30T08:59:47.757Z,71.10
2024-01-30T09:02:17.689Z,71.30
2024-01-30T09:04:45.301Z,71.30
2024-01-30T09:07:14.744Z,71.30
2024-01-30T09:09:42.900Z,71.40
2024-01-30T09:12:13.232Z,71.60
2024-01-30T09:14:42.848Z,71.60
2024-01-30T09:17:10.447Z,71.60
2024-01-30T09:19:38.197Z,71.50
2024-01-30T09:22:06.414Z,71.50
2024-01-30T09:24:33.845Z,71.60
2024-01-30T09:27:01.540Z,71.60
2024-01-30T09:29:29.036Z,71.60
2024-01-30T09:31:56.711Z,71.60
2024-01-30T09:34:24.300Z,71.50
2024-01-30T09:36:51.849Z,71.40
2024-01-30T09:39:21.300Z,71.00
2024-01-30T09:42:18.995Z,71.00
2024-01-30T09:44:48.901Z,71.20
2024-01-30T09:47:18.223Z,71.10
2024-01-30T09:49:46.714Z,70.90
2024-01-30T09:52:15.152Z,70.70
2024-01-30T09:54:43.804Z,70.40
2024-01-30T09:57:13.155Z,70.40
2024-01-30T09:59:44.363Z,70.30
2024-01-30T10:02:12.302Z,70.30
2024-01-30T10:04:40.059Z,70.30
2024-01-30T10:07:08.958Z,70.20
2024-01-30T10:09:36.400Z,70.00
2024-01-30T10:12:05.144Z,70.10
2024-01-30T10:14:32.657Z,69.90
2024-01-30T10:17:00.750Z,69.70
2024-01-30T10:19:28.260Z,69.60
2024-01-30T10:21:55.839Z,69.40
2024-01-30T10:24:27.382Z,69.40
2024-01-30T10:26:58.212Z,69.40
2024-01-30T10:29:26.787Z,69.20
2024-01-30T10:32:05.947Z,69.00
2024-01-30T10:34:35.452Z,68.70
2024-01-30T10:37:19.515Z,68.70
2024-01-30T10:39:47.971Z,68.70
2024-01-30T10:42:20.339Z,68.70
2024-01-30T10:44:53.632Z,68.60
2024-01-30T10:47:28.150Z,68.60
2024-01-30T10:49:57.488Z,68.40
2024-01-30T10:52:30.737Z,68.30
2024-01-30T10:54:59.965Z,68.00
2024-01-30T10:57:31.095Z,67.90
2024-01-30T11:00:02.489Z,67.90
2024-01-30T11:02:30.755Z,68.10
2024-01-30T11:05:02.427Z,68.00
2024-01-30T11:07:31.432Z,67.80
2024-01-30T11:10:10.110Z,67.40
2024-01-30T11:12:44.035Z,67.50
2024-01-30T11:15:17.080Z,67.50
2024-01-30T11:17:50.433Z,67.40
2024-01-30T11:20:21.730Z,67.20
2024-01-30T11:22:53.500Z,67.10
2024-01-30T11:25:22.178Z,67.00
2024-01-30T11:27:54.566Z,66.50
2024-01-30T11:30:32.366Z,66.80
2024-01-30T11:33:12.958Z,66.60
2024-01-30T11:35:47.938Z,66.40
2024-01-30T11:38:17.151Z,66.40
2024-01-30T11:40:45.955Z,66.30
2024-01-30T11:43:14.426Z,66.40
2024-01-30T11:45:42.509Z,66.30
2024-01-30T11:48:12.278Z,66.10
2024-01-30T11:50:42.203Z,65.80
2024-01-30T11:53:11.289Z,65.80
2024-01-30T11:55:39.926Z,65.80
2024-01-30T11:58:08.354Z,65.70
2024-01-30T12:00:37.722Z,65.60
2024-01-30T12:03:08.797Z,65.50
2024-01-30T12:05:37.264Z,65.40
2024-01-30T12:08:05.247Z,65.30
2024-01-30T12:10:34.059Z,65.10
2024-01-30T12:13:05.206Z,64.90
2024-01-30T12:15:37.689Z,64.90
2024-01-30T12:18:11.710Z,64.80
2024-01-30T12:20:39.644Z,64.80
2024-01-30T12:23:07.517Z,64.90
2024-01-30T12:25:35.249Z,64.80
2024-01-30T12:28:09.995Z,64.70
2024-01-30T12:30:38.162Z,64.50
2024-01-30T12:33:08.884Z,64.50
2024-01-30T12:35:41.956Z,64.30
2024-01-30T12:38:19.707Z,64.20
2024-01-30T12:40:49.382Z,64.10
2024-01-30T12:43:27.287Z,64.10
2024-01-30T12:46:03.534Z,64.00
2024-01-30T12:48:36.160Z,64.00
2024-01-30T12:51:06.913Z,63.80
2024-01-30T12:53:36.622Z,63.80
2024-01-30T12:56:06.730Z,63.80
2024-01-30T12:58:35.620Z,63.70
2024-01-30T13:01:04.667Z,63.50
2024-01-30T13:03:35.488Z,63.40
2024-01-30T13:06:08.075Z,63.40
2024-01-30T13:08:36.364Z,62.70
2024-01-30T13:11:06.663Z,63.40
2024-01-30T13:13:40.767Z,63.40
2024-01-30T13:16:12.889Z,63.20
2024-01-30T13:18:43.517Z,63.10
2024-01-30T13:24:18.895Z,63.10
2024-01-30T13:26:52.652Z,63.20
2024-01-30T14:05:53.258Z,62.10
2024-01-30T14:08:30.542Z,62.50
2024-01-30T14:13:53.841Z,62.30
2024-01-30T14:16:50.893Z,62.70
2024-01-30T14:19:24.859Z,62.50
2024-01-30T14:21:57.961Z,62.70
2024-01-30T14:27:45.182Z,62.60
2024-01-30T14:30:16.297Z,62.50
2024-01-30T14:32:58.653Z,62.50
2024-01-30T14:35:29.968Z,62.20
2024-01-30T14:41:28.493Z,61.80
2024-01-30T14:43:58.808Z,62.30
2024-01-30T14:46:36.172Z,62.00
2024-01-30T14:49:09.965Z,61.60
2024-01-30T14:51:40.792Z,61.20
2024-01-30T14:54:09.377Z,61.00
2024-01-30T14:56:41.803Z,60.70
2024-01-30T14:59:10.869Z,60.40
2024-01-30T15:01:42.225Z,60.10
2024-01-30T15:04:17.287Z,59.70
2024-01-30T15:06:50.047Z,59.60
2024-01-30T15:09:28.064Z,59.30
2024-01-30T15:11:58.598Z,59.10
2024-01-30T15:14:30.206Z,58.80
2024-01-30T15:17:01.472Z,58.60
2024-01-30T15:19:35.082Z,58.40
2024-01-30T15:22:06.514Z,58.40
2024-01-30T15:24:37.090Z,58.30
2024-01-30T15:27:05.293Z,58.10
2024-01-30T15:29:33.768Z,57.90
2024-01-30T15:32:03.057Z,57.80
2024-01-30T15:34:33.756Z,57.80
2024-01-30T15:42:29.172Z,57.90
2024-01-30T15:45:00.283Z,57.90
2024-01-30T15:47:30.969Z,57.90
2024-01-30T15:49:59.109Z,58.00
2024-01-30T15:52:26.854Z,58.00
2024-01-30T15:54:54.836Z,58.10
2024-01-30T15:57:26.993Z,58.10
2024-01-30T15:59:57.766Z,58.20
2024-01-30T16:02:25.502Z,58.40
2024-01-30T16:04:53.416Z,58.50
2024-01-30T16:07:21.223Z,58.50
2024-01-30T16:09:51.051Z,58.50
2024-01-30T16:12:18.602Z,58.60
2024-01-30T16:14:46.192Z,58.70
2024-01-30T16:17:13.787Z,58.80
2024-01-30T16:19:42.290Z,58.80
2024-01-30T16:22:10.183Z,58.90
2024-01-30T16:24:45.644Z,59.10
2024-01-30T16:27:13.275Z,59.00
2024-01-30T16:29:59.244Z,59.20
2024-01-30T16:32:26.855Z,59.30
2024-01-30T16:34:54.452Z,59.30
2024-01-30T16:37:22.249Z,59.50
2024-01-30T16:39:52.605Z,59.50
2024-01-30T16:42:21.196Z,59.50
2024-01-30T16:44:48.707Z,59.60
2024-01-30T16:47:16.140Z,59.60
2024-01-30T16:49:43.616Z,59.70
2024-01-30T16:52:11.208Z,59.70
2024-01-30T16:54:38.745Z,59.70
2024-01-30T16:57:08.441Z,59.80
2024-01-30T16:59:36.027Z,59.90
2024-01-30T17:02:05.130Z,60.00
2024-01-30T17:04:34.573Z,60.10
2024-01-30T17:07:04.644Z,60.10
2024-01-30T17:09:33.793Z,60.20
2024-01-30T17:12:04.738Z,60.30
2024-01-30T17:14:32.528Z,60.30
2024-01-30T17:17:03.656Z,60.30
2024-01-30T17:19:34.883Z,60.30
2024-01-30T17:22:04.185Z,60.30
2024-01-30T17:24:38.367Z,60.30
2024-01-30T17:27:15.558Z,60.50
2024-01-30T17:29:43.134Z,60.50
2024-01-30T17:32:10.405Z,60.50
2024-01-30T17:34:38.221Z,60.60
2024-01-30T17:37:05.878Z,60.60
2024-01-30T17:39:33.328Z,60.70
2024-01-30T17:42:00.721Z,60.70
2024-01-30T17:44:28.044Z,60.70
2024-01-30T17:46:56.657Z,60.80
2024-01-30T17:49:24.116Z,60.80
2024-01-30T17:51:51.600Z,61.00
2024-01-30T17:54:19.069Z,61.00
2024-01-30T17:56:47.280Z,61.10
2024-01-30T17:59:14.627Z,61.10
2024-01-30T18:01:42.085Z,61.10
2024-01-30T18:04:10.416Z,61.10
2024-01-30T18:06:37.839Z,61.20
2024-01-30T18:09:08.723Z,61.20
2024-01-30T18:11:36.201Z,61.40
2024-01-30T18:14:06.134Z,61.40
2024-01-30T18:16:39.063Z,61.40
2024-01-30T18:19:06.788Z,61.50
2024-01-30T18:21:34.289Z,61.50
2024-01-30T18:24:03.505Z,61.60
2024-01-30T18:26:32.326Z,61.60
2024-01-30T18:29:00.473Z,61.70
2024-01-30T18:31:34.736Z,61.80
2024-01-30T18:34:02.426Z,61.80
2024-01-30T18:36:30.033Z,61.80
2024-01-30T18:38:58.567Z,61.90
2024-01-30T18:41:30.589Z,62.00
2024-01-30T18:43:58.687Z,62.10
2024-01-30T18:46:26.491Z,62.20
2024-01-30T18:48:53.920Z,62.20
2024-01-30T18:51:21.542Z,62.30
2024-01-30T18:53:49.355Z,62.30
2024-01-30T18:56:21.244Z,62.30
2024-01-30T18:58:48.756Z,62.40
2024-01-30T19:01:16.657Z,62.30
2024-01-30T19:03:45.112Z,62.30
2024-01-30T19:06:13.933Z,62.40
2024-01-30T19:08:42.846Z,62.40
2024-01-30T19:11:20.956Z,62.40
2024-01-30T19:13:48.742Z,62.60
2024-01-30T19:16:19.766Z,62.50
2024-01-30T19:18:50.606Z,62.60
2024-01-30T19:21:18.255Z,62.50
2024-01-30T19:23:53.820Z,62.60
2024-01-30T19:26:21.566Z,62.60
2024-01-30T19:28:50.602Z,62.60
2024-01-30T19:31:25.537Z,62.60
2024-01-30T19:33:53.712Z,62.50
2024-01-30T19:36:25.378Z,62.50
2024-01-30T19:39:08.481Z,62.60
2024-01-30T19:41:48.804Z,62.70
2024-01-30T19:44:16.340Z,62.70
2024-01-30T19:46:43.854Z,62.90
2024-01-30T19:49:11.365Z,62.90
2024-01-30T19:51:39.773Z,62.90
2024-01-30T19:54:07.836Z,62.90
2024-01-30T19:56:36.340Z,62.90
2024-01-30T19:59:04.175Z,62.90
2024-01-30T20:01:31.667Z,62.90
2024-01-30T20:03:59.342Z,62.90
2024-01-30T20:06:27.417Z,63.00
2024-01-30T20:08:55.592Z,63.10
2024-01-30T20:11:23.583Z,63.20
2024-01-30T20:13:51.252Z,63.20
2024-01-30T20:16:19.169Z,63.10
2024-01-30T20:18:47.069Z,63.10
2024-01-30T20:21:15.277Z,63.30
2024-01-30T20:24:01.151Z,63.40
2024-01-30T20:26:28.941Z,63.60
2024-01-30T20:28:56.536Z,63.50
2024-01-30T20:31:24.401Z,63.50
2024-01-30T20:33:53.441Z,63.50
2024-01-30T20:36:21.366Z,63.40
2024-01-30T20:38:48.736Z,63.30
2024-01-30T20:41:16.413Z,63.20
2024-01-30T20:43:44.652Z,63.20
2024-01-30T20:46:16.028Z,63.40
2024-01-30T20:48:46.166Z,63.40
2024-01-30T20:51:13.768Z,63.50
2024-01-30T20:53:45.310Z,63.40
2024-01-30T20:56:14.182Z,63.40
2024-01-30T20:58:42.328Z,63.70
2024-01-30T21:01:09.939Z,63.30
2024-01-30T21:03:37.403Z,63.50
2024-01-30T21:06:05.302Z,63.50
2024-01-30T21:08:32.862Z,63.50
2024-01-30T21:11:01.859Z,63.50
2024-01-30T21:13:29.873Z,63.80
2024-01-30T21:15:58.735Z,63.90
2024-01-30T21:18:27.504Z,64.00
2024-01-30T21:20:56.172Z,64.00
2024-01-30T21:23:23.615Z,64.00
2024-01-30T21:25:51.031Z,64.10
2024-01-30T21:28:20.205Z,64.00
2024-01-30T21:30:48.417Z,64.10
2024-01-30T21:33:15.762Z,64.00
2024-01-30T21:35:43.492Z,63.90
2024-01-30T21:38:11.090Z,63.90
2024-01-30T21:40:38.613Z,63.90
2024-01-30T21:43:06.254Z,64.00
2024-01-30T21:45:33.763Z,63.90
2024-01-30T21:48:01.354Z,64.00
2024-01-30T21:50:29.272Z,64.10
2024-01-30T21:52:56.660Z,64.00
2024-01-30T21:55:24.264Z,64.10
2024-01-30T21:57:51.984Z,64.10
2024-01-30T22:00:20.250Z,64.20
2024-01-30T22:02:48.308Z,64.20
2024-01-30T22:05:15.947Z,64.30
2024-01-30T22:07:45.752Z,64.40
2024-01-30T22:10:14.028Z,64.30
2024-01-30T22:12:41.646Z,64.40
2024-01-30T22:15:10.293Z,64.30
2024-01-30T22:17:38.127Z,64.20
2024-01-30T22:20:08.446Z,64.30
2024-01-30T22:22:36.192Z,64.50
2024-01-30T22:25:03.991Z,64.60
2024-01-30T22:27:31.899Z,64.60
2024-01-30T22:29:59.287Z,64.70
2024-01-30T22:32:26.732Z,64.70
2024-01-30T22:34:54.184Z,64.70
2024-01-30T22:37:21.689Z,64.70
2024-01-30T22:39:49.041Z,64.70
2024-01-30T22:42:16.491Z,64.70
2024-01-30T22:44:43.887Z,64.70
2024-01-30T22:47:11.265Z,64.80
2024-01-30T22:49:38.711Z,64.60
2024-01-30T22:52:06.713Z,64.80
2024-01-30T22:54:34.138Z,64.80
2024-01-30T22:57:01.680Z,64.80
2024-01-30T22:59:29.062Z,65.00
2024-01-30T23:01:57.210Z,64.80
2024-01-30T23:04:24.635Z,65.00
2024-01-30T23:07:06.714Z,65.00
2024-01-30T23:09:34.389Z,64.90
2024-01-30T23:12:02.660Z,64.90
2024-01-30T23:14:30.964Z,65.00
2024-01-30T23:16:58.646Z,65.00
2024-01-30T23:19:26.216Z,65.00
2024-01-30T23:21:53.808Z,65.00
2024-01-30T23:24:21.260Z,65.20
2024-01-30T23:26:51.742Z,65.10
2024-01-30T23:29:19.116Z,65.10
2024-01-30T23:31:46.872Z,65.20
2024-01-30T23:34:14.616Z,65.40
2024-01-30T23:36:47.425Z,65.30
2024-01-30T23:39:17.207Z,65.30
2024-01-30T23:41:44.631Z,65.30
2024-01-30T23:44:12.027Z,65.40
2024-01-30T23:46:39.488Z,65.40
2024-01-30T23:49:07.052Z,65.40
2024-01-30T23:51:34.475Z,65.50
2024-01-30T23:54:01.996Z,65.40
2024-01-30T23:56:29.352Z,65.50
2024-01-30T23:58:56.823Z,65.40
