createdAt,value
2022-11-07T12:32:35.491Z,14.90
2022-11-07T12:35:02.045Z,14.90
2022-11-07T12:38:04.496Z,14.90
2022-11-07T12:40:50.971Z,14.90
2022-11-07T12:43:37.786Z,14.90
2022-11-07T12:46:16.313Z,15.00
2022-11-07T12:49:18.040Z,15.00
2022-11-07T12:51:48.029Z,15.00
2022-11-07T12:54:32.882Z,14.90
2022-11-07T12:57:03.900Z,14.90
2022-11-07T12:59:32.450Z,14.80
2022-11-07T13:02:34.173Z,14.80
2022-11-07T13:05:14.813Z,14.80
2022-11-07T13:07:54.312Z,14.70
2022-11-07T13:10:50.190Z,14.70
2022-11-07T13:13:35.084Z,14.70
2022-11-07T13:16:34.519Z,14.70
2022-11-07T13:19:32.629Z,14.70
2022-11-07T13:22:05.436Z,14.60
2022-11-07T13:24:36.728Z,14.60
2022-11-07T13:27:25.286Z,14.60
2022-11-07T13:29:52.065Z,14.60
2022-11-07T13:32:18.808Z,14.70
2022-11-07T13:34:57.686Z,14.60
2022-11-07T13:37:41.796Z,14.60
2022-11-07T13:40:34.516Z,14.70
2022-11-07T13:43:24.037Z,14.70
2022-11-07T13:46:06.344Z,14.70
2022-11-07T13:48:51.905Z,14.80
2022-11-07T13:51:41.098Z,14.70
2022-11-07T13:54:17.536Z,14.80
2022-11-07T13:57:13.242Z,14.90
2022-11-07T13:59:53.577Z,14.90
2022-11-07T14:02:20.331Z,14.90
2022-11-07T14:05:17.657Z,14.90
2022-11-07T14:08:00.302Z,14.90
2022-11-07T14:10:32.542Z,14.90
2022-11-07T14:13:14.108Z,14.90
2022-11-07T14:15:50.311Z,14.80
2022-11-07T14:18:19.103Z,14.90
2022-11-07T14:20:50.851Z,14.90
2022-11-07T14:23:22.356Z,14.80
2022-11-07T14:25:59.857Z,14.90
2022-11-07T14:28:34.889Z,14.80
2022-11-07T14:31:04.478Z,14.90
2022-11-07T14:33:31.126Z,14.90
2022-11-07T14:36:04.299Z,14.90
2022-11-07T14:38:30.922Z,15.00
2022-11-07T14:41:01.232Z,15.00
2022-11-07T14:43:29.111Z,15.00
2022-11-07T14:46:17.369Z,15.00
2022-11-07T14:48:44.852Z,15.00
2022-11-07T14:51:17.411Z,14.90
2022-11-07T14:54:01.345Z,14.90
2022-11-07T14:56:35.364Z,14.90
2022-11-07T14:59:02.166Z,14.90
2022-11-07T15:01:32.847Z,14.80
2022-11-07T15:04:16.155Z,14.70
2022-11-07T15:06:44.643Z,14.70
2022-11-07T15:09:12.149Z,14.70
2022-11-07T15:11:40.878Z,14.70
2022-11-07T15:14:23.101Z,14.60
2022-11-07T15:16:50.995Z,14.60
2022-11-07T15:19:23.230Z,14.60
2022-11-07T15:21:56.271Z,14.70
2022-11-07T15:24:33.774Z,14.60
2022-11-07T15:27:13.733Z,14.60
2022-11-07T15:29:50.269Z,14.60
2022-11-07T15:32:19.592Z,14.60
2022-11-07T15:37:36.080Z,14.50
2022-11-07T15:40:09.944Z,14.50
2022-11-07T15:42:36.504Z,14.50
2022-11-07T15:45:03.192Z,14.50
2022-11-07T15:47:29.763Z,14.40
2022-11-07T15:49:56.403Z,14.40
2022-11-07T15:52:22.986Z,14.40
2022-11-07T15:54:49.614Z,14.40
2022-11-07T15:57:16.188Z,14.40
2022-11-07T15:59:43.503Z,14.40
2022-11-07T16:02:16.323Z,14.40
2022-11-07T16:04:43.719Z,14.40
2022-11-07T16:07:17.347Z,14.40
2022-11-07T16:09:45.727Z,14.40
2022-11-07T16:12:13.942Z,14.40
2022-11-07T16:14:44.822Z,14.40
2022-11-07T16:17:19.299Z,14.40
2022-11-07T16:19:45.883Z,14.30
2022-11-07T16:22:14.434Z,14.30
2022-11-07T16:24:41.151Z,14.20
2022-11-07T16:27:07.880Z,14.30
2022-11-07T16:29:34.480Z,14.30
2022-11-07T16:32:01.299Z,14.40
2022-11-07T16:34:27.912Z,14.30
2022-11-07T16:36:54.799Z,14.40
2022-11-07T16:39:22.944Z,14.30
2022-11-07T16:41:50.372Z,14.30
2022-11-07T16:44:19.404Z,14.30
2022-11-07T16:46:50.533Z,14.30
2022-11-07T16:49:30.544Z,14.30
2022-11-07T16:51:57.291Z,14.20
2022-11-07T16:54:24.102Z,14.20
2022-11-07T16:56:53.439Z,14.20
2022-11-07T16:59:22.859Z,14.30
2022-11-07T17:01:50.766Z,14.30
2022-11-07T17:04:17.750Z,14.30
2022-11-07T17:06:48.331Z,14.30
2022-11-07T17:09:20.386Z,14.30
2022-11-07T17:11:47.216Z,14.30
2022-11-07T17:14:13.856Z,14.30
2022-11-07T17:16:43.961Z,14.30
2022-11-07T17:19:12.060Z,14.20
2022-11-07T17:21:43.698Z,14.20
2022-11-07T17:24:10.405Z,14.20
2022-11-07T17:26:38.684Z,14.20
2022-11-07T17:29:07.424Z,14.30
2022-11-07T17:31:34.257Z,14.30
2022-11-07T17:34:00.907Z,14.30
2022-11-07T17:36:35.298Z,14.30
2022-11-07T17:39:11.525Z,14.30
2022-11-07T17:41:40.279Z,14.30
2022-11-07T17:44:07.323Z,14.30
2022-11-07T17:46:35.726Z,14.30
2022-11-07T17:49:04.658Z,14.30
2022-11-07T17:51:31.648Z,14.20
2022-11-07T17:53:58.696Z,14.20
2022-11-07T17:56:28.081Z,14.20
2022-11-07T17:59:04.836Z,14.20
2022-11-07T18:01:34.037Z,14.20
2022-11-07T18:04:01.700Z,14.20
2022-11-07T18:06:28.706Z,14.20
2022-11-07T18:09:00.198Z,14.20
2022-11-07T18:11:29.532Z,14.30
2022-11-07T18:13:58.072Z,14.30
2022-11-07T18:16:30.687Z,14.30
2022-11-07T18:18:58.235Z,14.30
2022-11-07T18:21:25.559Z,14.30
2022-11-07T18:23:52.696Z,14.30
2022-11-07T18:26:30.827Z,14.30
2022-11-07T18:29:11.613Z,14.30
2022-11-07T18:31:40.454Z,14.30
2022-11-07T18:34:12.009Z,14.30
2022-11-07T18:36:40.121Z,14.30
2022-11-07T18:39:16.754Z,14.30
2022-11-07T18:41:44.433Z,14.30
2022-11-07T18:44:12.572Z,14.30
2022-11-07T18:46:39.646Z,14.30
2022-11-07T18:49:06.726Z,14.20
2022-11-07T18:51:34.562Z,14.30
2022-11-07T18:54:03.708Z,14.30
2022-11-07T18:56:30.924Z,14.30
2022-11-07T18:58:57.743Z,14.20
2022-11-07T19:01:28.345Z,14.20
2022-11-07T19:03:56.919Z,14.40
2022-11-07T19:06:25.549Z,14.40
2022-11-07T19:08:52.937Z,14.30
2022-11-07T19:11:28.616Z,14.30
2022-11-07T19:13:57.580Z,14.30
2022-11-07T19:16:24.175Z,14.40
2022-11-07T19:18:51.913Z,14.40
2022-11-07T19:21:21.016Z,14.40
2022-11-07T19:23:49.794Z,14.40
2022-11-07T19:26:18.824Z,14.40
2022-11-07T19:28:45.618Z,14.40
2022-11-07T19:31:12.797Z,14.30
2022-11-07T19:33:40.883Z,14.20
2022-11-07T19:36:12.175Z,14.20
2022-11-07T19:38:38.913Z,14.20
2022-11-07T19:41:07.680Z,14.10
2022-11-07T19:43:34.817Z,14.10
2022-11-07T19:46:07.106Z,14.00
2022-11-07T19:48:34.489Z,14.00
2022-11-07T19:51:06.089Z,13.90
2022-11-07T19:53:33.404Z,13.90
2022-11-07T19:56:08.831Z,13.90
2022-11-07T19:58:36.841Z,13.80
2022-11-07T20:01:20.293Z,13.80
2022-11-07T20:03:49.881Z,13.80
2022-11-07T20:06:20.563Z,13.80
2022-11-07T20:08:47.407Z,13.80
2022-11-07T20:11:19.428Z,13.70
2022-11-07T20:13:46.657Z,13.80
2022-11-07T20:16:13.686Z,13.70
2022-11-07T20:18:42.084Z,13.60
2022-11-07T20:21:13.145Z,13.70
2022-11-07T20:23:41.251Z,13.70
2022-11-07T20:26:11.378Z,13.60
2022-11-07T20:28:38.674Z,13.60
2022-11-07T20:31:10.239Z,13.60
2022-11-07T20:33:36.819Z,13.60
2022-11-07T20:36:07.454Z,13.60
2022-11-07T20:38:35.726Z,13.50
2022-11-07T20:41:03.930Z,13.50
2022-11-07T20:43:32.722Z,13.50
2022-11-07T20:46:10.061Z,13.50
2022-11-07T20:48:38.650Z,13.40
2022-11-07T20:51:12.965Z,13.40
2022-11-07T20:53:43.243Z,13.40
2022-11-07T20:56:13.957Z,13.40
2022-11-07T20:58:42.114Z,13.40
2022-11-07T21:01:13.444Z,13.30
2022-11-07T21:03:40.221Z,13.30
2022-11-07T21:06:11.199Z,13.30
2022-11-07T21:08:39.233Z,13.30
2022-11-07T21:11:06.072Z,13.30
2022-11-07T21:13:32.983Z,13.20
2022-11-07T21:15:59.739Z,13.20
2022-11-07T21:18:26.469Z,13.30
2022-11-07T21:20:53.095Z,13.30
2022-11-07T21:23:20.108Z,13.30
2022-11-07T21:25:48.302Z,13.30
2022-11-07T21:28:17.350Z,13.30
2022-11-07T21:31:05.183Z,13.30
2022-11-07T21:33:32.311Z,13.30
2022-11-07T21:35:59.064Z,13.40
2022-11-07T21:38:25.998Z,13.40
2022-11-07T21:40:53.102Z,13.40
2022-11-07T21:43:20.009Z,13.50
2022-11-07T21:45:46.796Z,13.50
2022-11-07T21:48:13.671Z,13.60
2022-11-07T21:50:45.222Z,13.50
2022-11-07T21:53:12.437Z,13.50
2022-11-07T21:55:39.208Z,13.50
2022-11-07T21:58:05.804Z,13.40
2022-11-07T22:00:36.592Z,13.40
2022-11-07T22:03:04.427Z,13.40
2022-11-07T22:05:31.305Z,13.40
2022-11-07T22:07:57.925Z,13.40
2022-11-07T22:10:24.627Z,13.30
2022-11-07T22:12:52.262Z,13.30
2022-11-07T22:15:18.850Z,13.30
2022-11-07T22:17:45.399Z,13.20
2022-11-07T22:20:12.571Z,13.20
2022-11-07T22:22:39.115Z,13.20
2022-11-07T22:25:06.421Z,13.20
2022-11-07T22:27:32.991Z,13.10
2022-11-07T22:29:59.597Z,13.10
2022-11-07T22:32:26.213Z,13.10
2022-11-07T22:34:52.805Z,13.00
2022-11-07T22:37:19.412Z,13.00
2022-11-07T22:39:46.086Z,13.00
2022-11-07T22:42:12.700Z,12.90
2022-11-07T22:44:39.314Z,12.90
2022-11-07T22:47:05.905Z,12.80
2022-11-07T22:49:32.507Z,12.80
2022-11-07T22:51:59.054Z,12.70
2022-11-07T22:54:25.697Z,12.70
2022-11-07T22:56:52.306Z,12.70
2022-11-07T22:59:19.339Z,12.60
2022-11-07T23:01:46.049Z,12.60
2022-11-07T23:04:17.948Z,12.50
2022-11-07T23:06:45.127Z,12.50
2022-11-07T23:09:16.403Z,12.50
2022-11-07T23:11:48.239Z,12.40
2022-11-07T23:14:18.929Z,12.40
2022-11-07T23:16:48.173Z,12.40
2022-11-07T23:19:17.010Z,12.40
2022-11-07T23:21:44.319Z,12.40
2022-11-07T23:24:11.339Z,12.30
2022-11-07T23:26:38.340Z,12.30
2022-11-07T23:29:11.101Z,12.30
2022-11-07T23:31:39.952Z,12.30
2022-11-07T23:34:07.831Z,12.30
2022-11-07T23:36:34.755Z,12.30
2022-11-07T23:39:08.507Z,12.40
2022-11-07T23:41:35.435Z,12.40
2022-11-07T23:44:02.705Z,12.40
2022-11-07T23:46:48.310Z,12.50
2022-11-07T23:49:33.645Z,12.60
2022-11-07T23:52:00.302Z,12.50
2022-11-07T23:54:45.294Z,12.60
2022-11-07T23:57:11.870Z,12.70
2022-11-07T23:59:56.928Z,12.70
