createdAt,value
2023-05-14T00:01:02.640Z,99370.53
2023-05-14T00:03:29.140Z,99366.78
2023-05-14T00:05:55.571Z,99365.56
2023-05-14T00:08:22.014Z,99369.84
2023-05-14T00:10:48.418Z,99370.72
2023-05-14T00:13:14.812Z,99369.69
2023-05-14T00:15:41.376Z,99364.28
2023-05-14T00:18:07.993Z,99363.91
2023-05-14T00:20:34.477Z,99362.34
2023-05-14T00:23:00.955Z,99364.56
2023-05-14T00:25:27.516Z,99365.72
2023-05-14T00:27:53.942Z,99376.00
2023-05-14T00:30:20.492Z,99367.25
2023-05-14T00:32:46.952Z,99365.22
2023-05-14T00:35:13.408Z,99362.31
2023-05-14T00:37:39.914Z,99362.59
2023-05-14T00:40:08.507Z,99362.16
2023-05-14T00:42:35.026Z,99355.69
2023-05-14T00:45:01.471Z,99359.84
2023-05-14T00:47:28.021Z,99355.06
2023-05-14T00:49:54.511Z,99356.88
2023-05-14T00:52:22.008Z,99350.72
2023-05-14T00:54:49.096Z,99351.47
2023-05-14T00:57:15.575Z,99344.78
2023-05-14T00:59:42.687Z,99340.56
2023-05-14T01:02:09.193Z,99345.47
2023-05-14T01:04:35.655Z,99343.75
2023-05-14T01:07:20.873Z,99345.09
2023-05-14T01:10:02.727Z,99351.50
2023-05-14T01:12:48.627Z,99346.88
2023-05-14T01:15:30.821Z,99344.09
2023-05-14T01:18:05.592Z,99350.44
2023-05-14T01:20:32.079Z,99346.00
2023-05-14T01:22:58.575Z,99345.84
2023-05-14T01:25:25.909Z,99339.03
2023-05-14T01:27:52.197Z,99339.78
2023-05-14T01:30:37.832Z,99342.91
2023-05-14T01:33:10.554Z,99349.78
2023-05-14T01:35:37.292Z,99343.81
2023-05-14T01:38:05.131Z,99345.59
2023-05-14T01:40:32.339Z,99349.97
2023-05-14T01:42:58.885Z,99350.16
2023-05-14T01:45:25.388Z,99345.63
2023-05-14T01:47:51.992Z,99346.16
2023-05-14T01:50:18.656Z,99347.75
2023-05-14T01:52:45.456Z,99343.09
2023-05-14T01:55:11.928Z,99345.50
2023-05-14T01:57:38.347Z,99341.31
2023-05-14T02:00:05.593Z,99337.66
2023-05-14T02:02:32.045Z,99331.50
2023-05-14T02:04:58.484Z,99335.16
2023-05-14T02:07:24.943Z,99333.03
2023-05-14T02:09:51.358Z,99329.13
2023-05-14T02:12:17.726Z,99338.44
2023-05-14T02:14:44.141Z,99336.03
2023-05-14T02:17:10.581Z,99333.81
2023-05-14T02:19:36.991Z,99329.56
2023-05-14T02:22:03.488Z,99331.59
2023-05-14T02:24:29.978Z,99319.16
2023-05-14T02:26:56.372Z,99331.41
2023-05-14T02:29:22.799Z,99325.41
2023-05-14T02:31:49.345Z,99318.28
2023-05-14T02:34:16.228Z,99329.50
2023-05-14T02:36:42.660Z,99330.72
2023-05-14T02:39:09.126Z,99328.16
2023-05-14T02:41:35.716Z,99326.22
2023-05-14T02:44:02.199Z,99322.59
2023-05-14T02:46:28.717Z,99329.09
2023-05-14T02:48:55.202Z,99318.25
2023-05-14T02:51:21.833Z,99316.56
2023-05-14T02:53:48.504Z,99313.81
2023-05-14T02:56:14.953Z,99315.34
2023-05-14T02:58:41.536Z,99330.47
2023-05-14T03:01:08.596Z,99330.19
2023-05-14T03:03:35.687Z,99320.81
2023-05-14T03:06:02.382Z,99328.16
2023-05-14T03:08:28.832Z,99326.84
2023-05-14T03:10:55.391Z,99321.06
2023-05-14T03:13:21.817Z,99324.94
2023-05-14T03:15:48.504Z,99327.41
2023-05-14T03:18:15.066Z,99313.50
2023-05-14T03:20:41.920Z,99316.34
2023-05-14T03:23:08.346Z,99312.19
2023-05-14T03:25:34.768Z,99315.38
2023-05-14T03:28:01.247Z,99308.94
2023-05-14T03:30:27.718Z,99310.25
2023-05-14T03:32:54.326Z,99304.50
2023-05-14T03:35:21.018Z,99305.75
2023-05-14T03:37:48.245Z,99308.16
2023-05-14T03:40:14.708Z,99301.13
2023-05-14T03:42:41.116Z,99309.69
2023-05-14T03:45:08.238Z,99313.03
2023-05-14T03:47:34.696Z,99312.63
2023-05-14T03:50:01.183Z,99312.31
2023-05-14T03:52:27.572Z,99316.50
2023-05-14T03:54:53.975Z,99315.06
2023-05-14T03:57:21.019Z,99314.75
2023-05-14T03:59:47.429Z,99312.56
2023-05-14T04:02:13.882Z,99316.66
2023-05-14T04:04:41.023Z,99311.13
2023-05-14T04:07:08.486Z,99309.94
2023-05-14T04:09:34.895Z,99315.88
2023-05-14T04:12:01.326Z,99307.84
2023-05-14T04:14:27.717Z,99316.34
2023-05-14T04:16:54.136Z,99322.41
2023-05-14T04:19:20.692Z,99326.34
2023-05-14T04:21:47.142Z,99315.41
2023-05-14T04:24:13.554Z,99318.88
2023-05-14T04:26:40.013Z,99308.81
2023-05-14T04:29:06.464Z,99310.66
2023-05-14T04:31:33.191Z,99306.72
2023-05-14T04:33:59.677Z,99301.25
2023-05-14T04:36:26.239Z,99300.75
2023-05-14T04:38:52.704Z,99299.56
2023-05-14T04:41:19.192Z,99301.94
2023-05-14T04:43:46.986Z,99303.69
2023-05-14T04:46:13.866Z,99300.75
2023-05-14T04:48:40.363Z,99303.63
2023-05-14T04:51:07.262Z,99310.94
2023-05-14T04:53:33.799Z,99308.06
2023-05-14T04:56:00.260Z,99309.00
2023-05-14T04:58:28.830Z,99303.19
2023-05-14T05:00:55.291Z,99309.81
2023-05-14T05:03:22.123Z,99306.41
2023-05-14T05:05:48.596Z,99300.25
2023-05-14T05:08:15.069Z,99301.97
2023-05-14T05:10:41.488Z,99305.53
2023-05-14T05:13:07.869Z,99307.09
2023-05-14T05:15:34.255Z,99302.06
2023-05-14T05:18:00.793Z,99295.72
2023-05-14T05:20:28.211Z,99300.97
2023-05-14T05:22:54.782Z,99304.94
2023-05-14T05:25:21.431Z,99301.75
2023-05-14T05:27:47.877Z,99292.91
2023-05-14T05:30:14.318Z,99298.69
2023-05-14T05:32:40.929Z,99299.25
2023-05-14T05:35:07.664Z,99302.56
2023-05-14T05:37:34.194Z,99304.41
2023-05-14T05:40:00.643Z,99301.06
2023-05-14T05:42:27.136Z,99301.47
2023-05-14T05:44:53.546Z,99297.66
2023-05-14T05:47:20.025Z,99294.94
2023-05-14T05:49:46.486Z,99298.72
2023-05-14T05:52:13.203Z,99298.66
2023-05-14T05:54:39.846Z,99301.56
2023-05-14T05:57:06.263Z,99298.88
2023-05-14T05:59:32.806Z,99300.03
2023-05-14T06:01:59.269Z,99305.03
2023-05-14T06:04:25.689Z,99304.72
2023-05-14T06:06:52.061Z,99303.94
2023-05-14T06:09:18.674Z,99302.38
2023-05-14T06:11:45.114Z,99296.91
2023-05-14T06:14:11.621Z,99302.66
2023-05-14T06:16:38.174Z,99298.47
2023-05-14T06:19:04.787Z,99294.41
2023-05-14T06:21:31.343Z,99297.34
2023-05-14T06:23:57.800Z,99305.31
2023-05-14T06:26:24.198Z,99296.28
2023-05-14T06:28:50.605Z,99303.25
2023-05-14T06:31:18.132Z,99299.25
2023-05-14T06:33:45.134Z,99304.94
2023-05-14T06:36:11.686Z,99301.50
2023-05-14T06:38:38.134Z,99312.16
2023-05-14T06:41:04.840Z,99310.59
2023-05-14T06:43:31.288Z,99308.81
2023-05-14T06:45:57.814Z,99297.81
2023-05-14T06:48:24.403Z,99300.41
2023-05-14T06:50:50.905Z,99295.31
2023-05-14T06:53:17.438Z,99294.25
2023-05-14T06:55:43.868Z,99290.44
2023-05-14T06:58:10.353Z,99294.28
2023-05-14T07:00:36.794Z,99291.44
2023-05-14T07:03:03.352Z,99293.22
2023-05-14T07:05:29.898Z,99291.91
2023-05-14T07:07:56.378Z,99290.47
2023-05-14T07:10:23.162Z,99279.94
2023-05-14T07:12:49.886Z,99272.47
2023-05-14T07:15:16.622Z,99278.91
2023-05-14T07:17:43.105Z,99277.38
2023-05-14T07:20:10.011Z,99278.72
2023-05-14T07:22:36.474Z,99277.03
2023-05-14T07:25:03.143Z,99275.00
2023-05-14T07:27:29.596Z,99272.53
2023-05-14T07:29:56.082Z,99270.19
2023-05-14T07:32:22.530Z,99267.94
2023-05-14T07:34:49.006Z,99261.25
2023-05-14T07:37:15.453Z,99260.41
2023-05-14T07:39:41.951Z,99260.44
2023-05-14T07:42:08.424Z,99261.03
2023-05-14T07:44:34.891Z,99254.03
2023-05-14T07:47:01.368Z,99249.31
2023-05-14T07:49:27.817Z,99252.00
2023-05-14T07:51:54.271Z,99248.56
2023-05-14T07:54:20.799Z,99250.50
2023-05-14T07:56:47.213Z,99251.00
2023-05-14T07:59:13.773Z,99255.56
2023-05-14T08:01:40.543Z,99254.50
2023-05-14T08:04:07.033Z,99258.38
2023-05-14T08:06:34.104Z,99250.59
2023-05-14T08:09:00.635Z,99252.72
2023-05-14T08:11:27.058Z,99250.06
2023-05-14T08:13:53.508Z,99254.53
2023-05-14T08:16:19.981Z,99249.66
2023-05-14T08:18:46.448Z,99248.31
2023-05-14T08:21:12.926Z,99252.41
2023-05-14T08:23:39.347Z,99243.97
2023-05-14T08:26:06.044Z,99243.03
2023-05-14T08:28:32.550Z,99243.97
2023-05-14T08:30:58.989Z,99239.84
2023-05-14T08:33:25.450Z,99242.16
2023-05-14T08:35:53.246Z,99244.09
2023-05-14T08:38:19.685Z,99248.31
2023-05-14T08:40:56.389Z,99237.94
2023-05-14T08:43:26.437Z,99237.13
2023-05-14T08:45:58.126Z,99243.38
2023-05-14T08:48:27.022Z,99246.56
2023-05-14T08:50:53.612Z,99244.28
2023-05-14T08:53:20.339Z,99246.13
2023-05-14T08:55:48.057Z,99246.63
2023-05-14T08:58:14.531Z,99237.97
2023-05-14T09:00:41.108Z,99234.56
2023-05-14T09:03:07.831Z,99234.69
2023-05-14T09:05:34.471Z,99233.03
2023-05-14T09:08:00.954Z,99232.38
2023-05-14T09:10:27.517Z,99231.50
2023-05-14T09:12:54.320Z,99227.34
2023-05-14T09:15:21.078Z,99220.13
2023-05-14T09:17:48.568Z,99215.28
2023-05-14T09:20:15.278Z,99221.38
2023-05-14T09:22:42.048Z,99223.34
2023-05-14T09:25:11.917Z,99218.19
2023-05-14T09:27:38.870Z,99215.56
2023-05-14T09:30:10.682Z,99209.72
2023-05-14T09:32:44.250Z,99199.28
2023-05-14T09:35:17.042Z,99198.41
2023-05-14T09:37:53.632Z,99201.94
2023-05-14T09:40:21.701Z,99193.25
2023-05-14T09:42:49.311Z,99189.75
2023-05-14T09:45:16.465Z,99192.31
2023-05-14T09:47:43.180Z,99183.63
2023-05-14T09:50:10.003Z,99188.88
2023-05-14T09:52:37.291Z,99189.72
2023-05-14T09:55:04.175Z,99190.69
2023-05-14T09:57:30.886Z,99181.97
2023-05-14T09:59:57.326Z,99183.72
2023-05-14T10:02:25.089Z,99175.72
2023-05-14T10:04:54.405Z,99184.41
2023-05-14T10:07:27.423Z,99184.44
2023-05-14T10:09:59.315Z,99186.22
2023-05-14T10:12:28.910Z,99177.38
2023-05-14T10:14:57.677Z,99173.22
2023-05-14T10:17:26.404Z,99176.75
2023-05-14T10:19:54.740Z,99169.75
2023-05-14T10:22:27.489Z,99170.59
2023-05-14T10:24:54.428Z,99167.16
2023-05-14T10:27:21.560Z,99167.16
2023-05-14T10:29:55.447Z,99160.13
2023-05-14T10:32:25.102Z,99154.88
2023-05-14T10:34:52.634Z,99154.91
2023-05-14T10:37:21.715Z,99161.91
2023-05-14T10:39:54.033Z,99164.47
2023-05-14T10:42:23.112Z,99147.88
2023-05-14T10:45:06.357Z,99150.38
2023-05-14T10:47:33.964Z,99146.13
2023-05-14T10:50:03.765Z,99161.00
2023-05-14T10:52:30.972Z,99139.91
2023-05-14T10:55:02.658Z,99143.47
2023-05-14T10:57:31.828Z,99134.66
2023-05-14T11:00:00.356Z,99144.38
2023-05-14T11:02:28.916Z,99134.84
2023-05-14T11:04:56.402Z,99132.22
2023-05-14T11:07:28.595Z,99133.97
2023-05-14T11:10:03.436Z,99130.56
2023-05-14T11:12:30.257Z,99128.78
2023-05-14T11:14:58.203Z,99127.06
2023-05-14T11:17:29.003Z,99127.03
2023-05-14T11:19:56.041Z,99121.69
2023-05-14T11:22:22.777Z,99124.34
2023-05-14T11:24:49.544Z,99108.44
2023-05-14T11:27:17.295Z,99100.38
2023-05-14T11:29:47.745Z,99101.53
2023-05-14T11:32:15.348Z,99098.09
2023-05-14T11:34:42.845Z,99092.91
2023-05-14T11:37:10.409Z,99099.00
2023-05-14T11:39:39.672Z,99089.41
2023-05-14T11:42:11.873Z,99088.66
2023-05-14T11:44:38.855Z,99087.78
2023-05-14T11:47:06.354Z,99086.00
2023-05-14T11:49:35.480Z,99082.63
2023-05-14T11:52:03.494Z,99074.75
2023-05-14T11:54:30.492Z,99076.47
2023-05-14T11:56:58.005Z,99073.78
2023-05-14T11:59:25.753Z,99072.88
2023-05-14T12:01:55.181Z,99067.59
2023-05-14T12:04:22.944Z,99068.50
2023-05-14T12:06:50.362Z,99066.00
2023-05-14T12:09:18.072Z,99073.88
2023-05-14T12:11:46.716Z,99068.66
2023-05-14T12:14:17.937Z,99073.88
2023-05-14T12:16:45.149Z,99070.41
2023-05-14T12:19:12.593Z,99072.09
2023-05-14T12:21:39.472Z,99074.75
2023-05-14T12:24:10.658Z,99066.88
2023-05-14T12:26:38.745Z,99065.16
2023-05-14T12:29:06.933Z,99054.72
2023-05-14T12:31:36.575Z,99039.94
2023-05-14T12:34:04.212Z,99042.47
2023-05-14T12:36:32.589Z,99027.53
2023-05-14T12:39:03.643Z,99025.72
2023-05-14T12:41:30.879Z,99026.63
2023-05-14T12:46:23.785Z,99016.25
2023-05-14T12:48:52.353Z,99021.38
2023-05-14T12:51:19.777Z,99025.88
2023-05-14T12:53:46.214Z,99022.41
2023-05-14T12:56:13.825Z,99019.78
2023-05-14T12:58:40.313Z,99019.84
2023-05-14T13:01:06.847Z,99028.59
2023-05-14T13:03:33.363Z,99028.56
2023-05-14T13:05:59.804Z,99039.91
2023-05-14T13:08:26.255Z,99043.34
2023-05-14T13:10:53.900Z,99036.19
2023-05-14T13:13:20.299Z,99032.72
2023-05-14T13:15:46.897Z,99024.94
2023-05-14T13:18:14.155Z,99025.03
2023-05-14T13:20:43.241Z,99027.69
2023-05-14T13:23:09.846Z,99025.88
2023-05-14T13:25:36.317Z,99035.41
2023-05-14T13:28:02.826Z,99036.38
2023-05-14T13:30:29.741Z,99037.19
2023-05-14T13:32:56.210Z,99046.72
2023-05-14T13:35:22.771Z,99048.25
2023-05-14T13:37:49.398Z,99035.91
2023-05-14T13:40:15.803Z,99029.75
2023-05-14T13:42:42.320Z,99025.34
2023-05-14T13:45:09.121Z,99034.91
2023-05-14T13:47:35.944Z,99019.34
2023-05-14T13:50:02.369Z,99015.00
2023-05-14T13:52:28.845Z,99021.16
2023-05-14T13:54:56.767Z,99004.84
2023-05-14T13:57:23.324Z,99008.91
2023-05-14T13:59:49.804Z,98999.59
2023-05-14T14:02:16.282Z,98996.97
2023-05-14T14:04:42.899Z,98985.75
2023-05-14T14:07:09.442Z,98975.47
2023-05-14T14:09:36.869Z,98981.56
2023-05-14T14:12:04.517Z,98977.22
2023-05-14T14:14:31.256Z,98966.78
2023-05-14T14:16:57.726Z,98968.50
2023-05-14T14:19:24.126Z,98962.34
2023-05-14T14:24:22.026Z,98953.66
2023-05-14T14:26:48.434Z,98952.75
2023-05-14T14:29:14.880Z,98945.81
2023-05-14T14:31:41.364Z,98946.72
2023-05-14T14:34:07.810Z,98937.94
2023-05-14T14:36:34.242Z,98932.69
2023-05-14T14:39:00.678Z,98932.56
2023-05-14T14:41:27.334Z,98927.22
2023-05-14T14:43:53.839Z,98928.13
2023-05-14T14:46:20.332Z,98922.25
2023-05-14T14:48:46.788Z,98926.63
2023-05-14T14:51:13.365Z,98930.97
2023-05-14T14:53:40.478Z,98928.38
2023-05-14T14:56:07.077Z,98925.75
2023-05-14T14:58:33.608Z,98925.63
2023-05-14T15:01:01.118Z,98927.38
2023-05-14T15:03:27.780Z,98930.88
2023-05-14T15:05:54.393Z,98925.56
2023-05-14T15:08:25.507Z,98928.16
2023-05-14T15:10:52.098Z,98927.38
2023-05-14T15:13:18.852Z,98923.97
2023-05-14T15:15:45.290Z,98929.22
2023-05-14T15:18:11.897Z,98927.41
2023-05-14T15:20:41.390Z,98928.34
2023-05-14T15:23:07.866Z,98931.94
2023-05-14T15:25:34.461Z,98926.69
2023-05-14T15:28:00.884Z,98926.69
2023-05-14T15:30:27.350Z,98927.59
2023-05-14T15:32:53.980Z,98924.97
2023-05-14T15:35:20.432Z,98931.94
2023-05-14T15:37:46.900Z,98932.81
2023-05-14T15:40:13.399Z,98934.56
2023-05-14T15:42:44.756Z,98935.44
2023-05-14T15:45:13.038Z,98934.56
2023-05-14T15:47:40.300Z,98934.56
2023-05-14T15:50:07.697Z,98938.06
2023-05-14T15:52:35.106Z,98931.09
2023-05-14T15:55:01.775Z,98931.06
2023-05-14T15:57:28.285Z,98931.94
2023-05-14T15:59:54.761Z,98924.97
2023-05-14T16:02:21.190Z,98922.38
2023-05-14T16:04:49.479Z,98923.19
2023-05-14T16:07:16.071Z,98919.72
2023-05-14T16:09:42.564Z,98922.38
2023-05-14T16:12:09.279Z,98919.75
2023-05-14T16:14:38.606Z,98911.91
2023-05-14T16:17:06.424Z,98921.50
2023-05-14T16:19:32.904Z,98915.41
2023-05-14T16:21:59.370Z,98920.59
2023-05-14T16:24:25.766Z,98930.16
2023-05-14T16:26:52.164Z,98947.56
2023-05-14T16:29:18.633Z,98966.66
2023-05-14T16:31:45.112Z,98963.13
2023-05-14T16:34:11.683Z,98977.59
2023-05-14T16:36:38.124Z,98986.09
2023-05-14T16:39:07.804Z,98985.88
2023-05-14T16:41:35.443Z,99011.69
2023-05-14T16:44:01.916Z,99023.31
2023-05-14T16:46:29.395Z,99026.06
2023-05-14T16:48:56.163Z,99024.00
2023-05-14T16:51:22.749Z,99020.56
2023-05-14T16:53:49.246Z,99007.84
2023-05-14T16:56:15.668Z,99002.47
2023-05-14T16:58:42.335Z,98993.97
2023-05-14T17:01:09.896Z,98979.13
2023-05-14T17:03:36.829Z,98973.28
2023-05-14T17:06:04.561Z,98968.94
2023-05-14T17:08:33.491Z,98967.81
2023-05-14T17:11:00.099Z,98966.09
2023-05-14T17:13:26.704Z,98966.16
2023-05-14T17:15:53.151Z,98970.19
2023-05-14T17:18:19.640Z,98974.91
2023-05-14T17:20:46.555Z,98974.31
2023-05-14T17:23:13.459Z,98972.66
2023-05-14T17:25:39.921Z,98970.06
2023-05-14T17:28:06.599Z,98976.84
2023-05-14T17:30:33.056Z,98973.69
2023-05-14T17:32:59.840Z,98986.38
2023-05-14T17:35:26.436Z,98986.41
2023-05-14T17:37:52.960Z,98988.16
2023-05-14T17:40:19.429Z,98989.50
2023-05-14T17:42:46.290Z,98987.75
2023-05-14T17:45:13.453Z,98994.00
2023-05-14T17:47:40.248Z,98982.09
2023-05-14T17:50:07.286Z,98986.38
2023-05-14T17:52:33.766Z,98994.81
2023-05-14T17:55:00.360Z,98986.19
2023-05-14T17:57:27.014Z,98989.63
2023-05-14T17:59:53.433Z,98994.78
2023-05-14T18:02:19.875Z,98988.00
2023-05-14T18:04:46.924Z,98994.75
2023-05-14T18:07:13.499Z,98997.13
2023-05-14T18:09:39.894Z,98995.97
2023-05-14T18:12:06.847Z,99002.91
2023-05-14T18:14:33.254Z,99005.31
2023-05-14T18:16:59.692Z,98998.38
2023-05-14T18:19:26.151Z,99000.19
2023-05-14T18:21:55.251Z,99000.19
2023-05-14T18:24:22.215Z,98999.38
2023-05-14T18:26:48.683Z,98997.56
2023-05-14T18:29:15.149Z,99007.91
2023-05-14T18:31:41.564Z,99009.75
2023-05-14T18:34:08.262Z,99005.25
2023-05-14T18:36:34.698Z,99001.06
2023-05-14T18:39:01.089Z,99009.53
2023-05-14T18:41:27.599Z,99012.16
2023-05-14T18:43:54.007Z,99007.06
2023-05-14T18:46:20.540Z,99014.03
2023-05-14T18:48:46.986Z,99018.16
2023-05-14T18:51:13.439Z,99010.50
2023-05-14T18:53:39.871Z,99010.16
2023-05-14T18:56:06.378Z,99012.66
2023-05-14T18:58:32.802Z,99021.97
2023-05-14T19:00:59.257Z,99022.59
2023-05-14T19:03:26.028Z,99025.28
2023-05-14T19:05:53.380Z,99029.88
2023-05-14T19:08:19.837Z,99036.38
2023-05-14T19:10:46.600Z,99037.31
2023-05-14T19:13:13.036Z,99031.47
2023-05-14T19:15:39.686Z,99034.19
2023-05-14T19:18:06.295Z,99042.88
2023-05-14T19:20:32.876Z,99039.41
2023-05-14T19:22:59.307Z,99036.66
2023-05-14T19:25:26.027Z,99049.59
2023-05-14T19:27:53.611Z,99053.81
2023-05-14T19:30:20.645Z,99051.22
2023-05-14T19:32:47.119Z,99055.16
2023-05-14T19:35:13.555Z,99058.88
2023-05-14T19:37:39.992Z,99056.69
2023-05-14T19:40:06.992Z,99052.28
2023-05-14T19:42:33.426Z,99060.41
2023-05-14T19:44:59.825Z,99062.56
2023-05-14T19:47:27.425Z,99064.41
2023-05-14T19:49:53.855Z,99061.75
2023-05-14T19:52:20.320Z,99064.88
2023-05-14T19:54:46.723Z,99069.22
2023-05-14T19:57:13.155Z,99069.09
2023-05-14T19:59:40.287Z,99075.09
2023-05-14T20:02:07.729Z,99082.88
2023-05-14T20:04:34.813Z,99093.59
2023-05-14T20:07:01.509Z,99093.41
2023-05-14T20:09:27.953Z,99082.25
2023-05-14T20:11:54.413Z,99090.78
2023-05-14T20:14:20.820Z,99081.56
2023-05-14T20:16:48.867Z,99086.81
2023-05-14T20:19:16.209Z,99080.16
2023-05-14T20:21:42.776Z,99080.44
2023-05-14T20:24:09.221Z,99075.47
2023-05-14T20:26:35.789Z,99066.78
2023-05-14T20:29:02.221Z,99062.50
2023-05-14T20:31:29.045Z,99069.50
2023-05-14T20:33:55.517Z,99064.97
2023-05-14T20:36:22.234Z,99063.25
2023-05-14T20:38:48.802Z,99063.41
2023-05-14T20:41:15.215Z,99059.94
2023-05-14T20:43:41.637Z,99059.19
2023-05-14T20:46:08.995Z,99054.03
2023-05-14T20:48:35.473Z,99051.47
2023-05-14T20:51:04.684Z,99046.31
2023-05-14T20:53:31.185Z,99046.25
2023-05-14T20:55:58.835Z,99044.47
2023-05-14T20:58:25.341Z,99038.44
2023-05-14T21:00:51.806Z,99035.78
2023-05-14T21:03:18.442Z,99028.81
2023-05-14T21:05:44.991Z,99035.72
2023-05-14T21:08:11.590Z,99026.06
2023-05-14T21:10:38.043Z,99030.03
2023-05-14T21:13:04.492Z,99030.34
2023-05-14T21:15:31.378Z,99030.34
2023-05-14T21:17:57.839Z,99024.22
2023-05-14T21:20:24.262Z,99022.56
2023-05-14T21:22:50.716Z,99020.81
2023-05-14T21:25:17.177Z,99018.97
2023-05-14T21:27:43.574Z,99017.97
2023-05-14T21:30:10.614Z,99017.09
2023-05-14T21:32:37.203Z,99020.31
2023-05-14T21:35:03.788Z,99024.03
2023-05-14T21:37:30.260Z,99013.75
2023-05-14T21:39:56.649Z,99020.63
2023-05-14T21:42:23.246Z,99012.03
2023-05-14T21:44:49.785Z,99016.41
2023-05-14T21:47:16.382Z,99011.91
2023-05-14T21:49:43.181Z,99016.34
2023-05-14T21:52:09.640Z,99015.47
2023-05-14T21:54:36.053Z,99018.16
2023-05-14T21:57:02.707Z,99018.16
2023-05-14T21:59:29.122Z,99014.63
2023-05-14T22:02:06.915Z,99015.31
2023-05-14T22:04:35.060Z,99014.38
2023-05-14T22:07:01.574Z,99010.00
2023-05-14T22:09:28.016Z,99015.25
2023-05-14T22:11:54.471Z,99021.25
2023-05-14T22:14:20.856Z,99015.13
2023-05-14T22:16:47.311Z,99019.41
2023-05-14T22:19:16.614Z,99017.63
2023-05-14T22:21:43.156Z,99019.34
2023-05-14T22:24:09.534Z,99016.59
2023-05-14T22:26:35.980Z,99019.19
2023-05-14T22:29:02.501Z,99018.13
2023-05-14T22:31:29.352Z,99008.03
2023-05-14T22:33:55.834Z,99007.09
2023-05-14T22:36:22.230Z,99013.47
2023-05-14T22:38:48.660Z,99011.50
2023-05-14T22:41:17.361Z,99019.00
2023-05-14T22:43:43.826Z,99020.69
2023-05-14T22:46:10.354Z,99015.44
2023-05-14T22:48:36.833Z,99004.41
2023-05-14T22:51:03.260Z,99010.06
2023-05-14T22:53:29.743Z,99001.94
2023-05-14T22:55:56.740Z,99000.53
2023-05-14T22:58:23.213Z,99006.38
2023-05-14T23:00:49.970Z,99001.56
2023-05-14T23:03:16.475Z,99003.28
2023-05-14T23:05:43.001Z,99008.44
2023-05-14T23:08:09.515Z,99001.50
2023-05-14T23:10:35.931Z,98991.06
2023-05-14T23:13:04.565Z,98994.47
2023-05-14T23:15:31.285Z,98998.75
2023-05-14T23:17:57.787Z,98991.06
2023-05-14T23:20:24.386Z,98992.50
2023-05-14T23:22:50.838Z,99002.47
2023-05-14T23:25:17.240Z,98993.75
2023-05-14T23:27:43.673Z,98993.75
2023-05-14T23:30:10.745Z,98997.59
2023-05-14T23:32:37.217Z,98994.28
2023-05-14T23:35:03.997Z,98990.78
2023-05-14T23:37:30.490Z,98991.59
2023-05-14T23:39:56.989Z,98990.44
2023-05-14T23:42:24.656Z,98984.25
2023-05-14T23:44:51.059Z,98985.00
2023-05-14T23:47:17.483Z,98984.81
2023-05-14T23:49:43.908Z,98978.06
2023-05-14T23:52:11.296Z,98977.72
2023-05-14T23:54:38.798Z,98977.44
2023-05-14T23:57:05.450Z,98973.63
2023-05-14T23:59:34.989Z,98969.66
