createdAt,value
2022-08-07T00:02:40.455Z,0.60
2022-08-07T00:05:27.646Z,0.50
2022-08-07T00:08:29.511Z,0.50
2022-08-07T00:11:33.296Z,0.40
2022-08-07T00:14:35.214Z,0.50
2022-08-07T00:17:37.687Z,0.40
2022-08-07T00:20:42.390Z,0.50
2022-08-07T00:23:44.838Z,0.43
2022-08-07T00:27:06.305Z,0.50
2022-08-07T00:30:26.800Z,0.30
2022-08-07T00:33:30.324Z,0.40
2022-08-07T00:36:34.678Z,0.40
2022-08-07T00:39:44.860Z,0.43
2022-08-07T00:42:47.170Z,0.50
2022-08-07T00:45:52.141Z,0.45
2022-08-07T00:48:54.442Z,0.50
2022-08-07T00:51:58.657Z,0.55
2022-08-07T00:55:04.960Z,0.50
2022-08-07T00:58:14.453Z,0.60
2022-08-07T01:01:17.678Z,0.50
2022-08-07T01:04:21.687Z,0.45
2022-08-07T01:07:29.634Z,0.40
2022-08-07T01:10:32.891Z,0.40
2022-08-07T01:13:36.648Z,0.68
2022-08-07T01:16:39.851Z,0.40
2022-08-07T01:19:54.235Z,0.40
2022-08-07T01:23:09.122Z,0.40
2022-08-07T01:26:16.787Z,0.55
2022-08-07T01:29:27.825Z,0.40
2022-08-07T01:32:33.555Z,0.50
2022-08-07T01:35:52.834Z,0.50
2022-08-07T01:38:58.397Z,0.32
2022-08-07T01:42:37.017Z,0.57
2022-08-07T01:45:23.060Z,0.40
2022-08-07T01:48:41.022Z,0.30
2022-08-07T01:52:03.342Z,0.50
2022-08-07T01:55:10.514Z,0.22
2022-08-07T01:58:33.336Z,0.40
2022-08-07T02:02:02.240Z,0.30
2022-08-07T02:05:15.808Z,0.43
2022-08-07T02:08:41.623Z,0.35
2022-08-07T02:12:03.503Z,0.57
2022-08-07T02:15:11.312Z,0.32
2022-08-07T02:18:16.426Z,0.35
2022-08-07T02:21:20.963Z,0.50
2022-08-07T02:24:23.751Z,0.47
2022-08-07T02:27:34.663Z,0.60
2022-08-07T02:30:38.584Z,0.40
2022-08-07T02:34:01.912Z,0.40
2022-08-07T02:37:08.203Z,0.40
2022-08-07T02:40:35.076Z,0.50
2022-08-07T02:43:39.520Z,0.60
2022-08-07T02:46:46.672Z,0.63
2022-08-07T02:49:58.406Z,0.52
2022-08-07T02:53:10.926Z,0.47
2022-08-07T02:56:21.721Z,0.40
2022-08-07T02:59:27.496Z,0.50
2022-08-07T03:02:35.435Z,0.47
2022-08-07T03:05:38.049Z,0.50
2022-08-07T03:08:41.266Z,0.40
2022-08-07T03:11:52.151Z,0.50
2022-08-07T03:15:07.908Z,0.60
2022-08-07T03:18:11.474Z,0.50
2022-08-07T03:21:20.005Z,0.40
2022-08-07T03:24:27.256Z,0.57
2022-08-07T03:27:42.015Z,0.65
2022-08-07T03:31:14.349Z,0.75
2022-08-07T03:34:22.255Z,0.57
2022-08-07T03:37:32.585Z,0.50
2022-08-07T03:40:36.937Z,0.52
2022-08-07T03:43:57.320Z,0.57
2022-08-07T03:47:13.927Z,0.57
2022-08-07T03:50:23.316Z,0.65
2022-08-07T03:53:50.167Z,0.70
2022-08-07T03:57:03.287Z,0.50
2022-08-07T04:00:07.219Z,0.45
2022-08-07T04:03:18.480Z,0.40
2022-08-07T04:06:37.810Z,0.70
2022-08-07T04:09:50.118Z,0.68
2022-08-07T04:12:57.119Z,0.57
2022-08-07T04:16:00.654Z,0.47
2022-08-07T04:19:12.674Z,0.50
2022-08-07T04:22:28.704Z,0.68
2022-08-07T04:25:39.139Z,0.60
2022-08-07T04:28:45.544Z,0.70
2022-08-07T04:32:09.793Z,0.60
2022-08-07T04:35:11.203Z,0.55
2022-08-07T04:38:15.399Z,0.40
2022-08-07T04:41:20.602Z,0.50
2022-08-07T04:44:26.568Z,0.40
2022-08-07T04:48:01.600Z,0.40
2022-08-07T04:51:31.915Z,0.77
2022-08-07T04:54:58.358Z,0.40
2022-08-07T04:58:42.305Z,0.40
2022-08-07T05:02:03.495Z,0.47
2022-08-07T05:05:58.700Z,0.57
2022-08-07T05:09:45.871Z,0.50
2022-08-07T05:13:01.418Z,0.60
2022-08-07T05:16:15.764Z,0.40
2022-08-07T05:19:25.675Z,0.40
2022-08-07T05:22:47.586Z,0.47
2022-08-07T05:26:10.782Z,0.47
2022-08-07T05:29:17.736Z,0.50
2022-08-07T05:32:24.784Z,0.60
2022-08-07T05:35:33.439Z,0.32
2022-08-07T05:39:01.264Z,0.57
2022-08-07T05:42:05.273Z,0.40
2022-08-07T05:45:26.042Z,0.50
2022-08-07T05:48:58.275Z,0.60
2022-08-07T05:52:04.594Z,0.45
2022-08-07T05:55:10.721Z,0.50
2022-08-07T05:58:18.174Z,0.50
2022-08-07T06:01:40.662Z,0.50
2022-08-07T06:04:54.208Z,0.70
2022-08-07T06:08:30.421Z,0.30
2022-08-07T06:11:21.629Z,0.40
2022-08-07T06:14:28.779Z,0.68
2022-08-07T06:17:37.423Z,0.50
2022-08-07T06:20:50.339Z,0.60
2022-08-07T06:24:46.200Z,0.73
2022-08-07T06:27:44.454Z,0.50
2022-08-07T06:30:53.073Z,0.32
2022-08-07T06:33:57.074Z,0.40
2022-08-07T06:37:02.484Z,0.38
2022-08-07T06:43:24.493Z,0.40
2022-08-07T06:46:40.590Z,0.50
2022-08-07T06:49:51.769Z,0.40
2022-08-07T06:53:04.875Z,0.40
2022-08-07T06:56:49.832Z,0.60
2022-08-07T07:00:17.691Z,0.43
2022-08-07T07:03:26.403Z,0.40
2022-08-07T07:07:00.279Z,0.35
2022-08-07T07:10:03.869Z,0.57
2022-08-07T07:13:43.683Z,0.60
2022-08-07T07:16:59.737Z,0.50
2022-08-07T07:20:07.091Z,0.32
2022-08-07T07:24:06.627Z,0.30
2022-08-07T07:26:37.994Z,0.50
2022-08-07T07:29:56.417Z,0.60
2022-08-07T07:33:11.289Z,0.55
2022-08-07T07:36:17.312Z,0.50
2022-08-07T07:39:22.157Z,0.60
2022-08-07T07:42:33.326Z,0.38
2022-08-07T07:46:37.587Z,0.40
2022-08-07T07:49:09.171Z,0.50
2022-08-07T07:52:24.074Z,0.50
2022-08-07T07:55:27.709Z,0.35
2022-08-07T07:58:41.562Z,0.30
2022-08-07T08:02:03.422Z,0.60
2022-08-07T08:05:14.179Z,0.40
2022-08-07T08:08:35.134Z,0.30
2022-08-07T08:11:59.351Z,0.40
2022-08-07T08:15:01.887Z,0.50
2022-08-07T08:18:18.123Z,0.45
2022-08-07T08:21:55.375Z,0.43
2022-08-07T08:25:26.215Z,0.50
2022-08-07T08:28:45.520Z,0.55
2022-08-07T08:32:17.451Z,0.20
2022-08-07T08:35:18.739Z,0.40
2022-08-07T08:38:29.276Z,0.10
2022-08-07T08:41:57.391Z,0.60
2022-08-07T08:45:13.437Z,0.70
2022-08-07T08:48:40.711Z,0.70
2022-08-07T08:52:13.038Z,0.55
2022-08-07T08:55:55.309Z,0.55
2022-08-07T08:59:27.414Z,0.80
2022-08-07T09:02:57.700Z,0.90
2022-08-07T09:06:21.547Z,0.82
2022-08-07T09:09:49.021Z,0.75
2022-08-07T09:13:10.980Z,0.70
2022-08-07T09:16:35.526Z,0.63
2022-08-07T09:19:51.269Z,0.80
2022-08-07T09:24:30.373Z,0.80
2022-08-07T09:26:38.546Z,1.20
2022-08-07T09:30:04.151Z,0.80
2022-08-07T09:33:16.836Z,0.93
2022-08-07T09:36:35.832Z,1.00
2022-08-07T09:40:03.951Z,1.05
2022-08-07T09:44:06.287Z,0.90
2022-08-07T09:47:55.945Z,0.90
2022-08-07T09:52:16.849Z,0.85
2022-08-07T09:55:29.619Z,0.75
2022-08-07T09:58:56.349Z,1.33
2022-08-07T10:02:55.425Z,1.00
2022-08-07T10:06:33.034Z,6.28
2022-08-07T10:09:58.943Z,7.80
2022-08-07T10:14:01.131Z,6.20
2022-08-07T10:17:17.067Z,4.85
2022-08-07T10:20:32.671Z,5.20
2022-08-07T10:24:05.582Z,3.92
2022-08-07T10:27:10.505Z,4.43
2022-08-07T10:30:19.847Z,4.13
2022-08-07T10:34:05.669Z,4.07
2022-08-07T10:37:48.696Z,3.95
2022-08-07T10:41:51.558Z,4.13
2022-08-07T10:45:44.352Z,3.63
2022-08-07T10:48:57.419Z,4.45
2022-08-07T10:52:13.628Z,3.70
2022-08-07T10:55:37.222Z,3.88
2022-08-07T10:58:59.616Z,3.95
2022-08-07T11:02:32.960Z,3.60
2022-08-07T11:05:53.079Z,3.58
2022-08-07T11:09:11.086Z,3.38
2022-08-07T11:12:37.881Z,3.88
2022-08-07T11:15:41.153Z,4.03
2022-08-07T11:19:00.975Z,4.07
2022-08-07T11:22:18.958Z,3.30
2022-08-07T11:25:42.459Z,3.10
2022-08-07T11:29:40.637Z,2.85
2022-08-07T11:32:52.736Z,2.88
2022-08-07T11:36:31.259Z,2.83
2022-08-07T11:40:02.054Z,3.50
2022-08-07T11:43:41.568Z,2.90
2022-08-07T11:47:13.672Z,3.25
2022-08-07T11:50:32.355Z,2.53
2022-08-07T11:54:12.889Z,2.40
2022-08-07T11:57:59.817Z,3.30
2022-08-07T12:01:29.484Z,2.80
2022-08-07T12:05:28.448Z,2.35
2022-08-07T12:08:45.604Z,2.72
2022-08-07T12:12:12.407Z,2.42
2022-08-07T12:15:35.731Z,2.53
2022-08-07T12:19:14.669Z,2.00
2022-08-07T12:22:56.251Z,3.00
2022-08-07T12:26:23.415Z,1.90
2022-08-07T12:29:55.999Z,1.75
2022-08-07T12:33:28.191Z,2.10
2022-08-07T12:36:34.776Z,2.17
2022-08-07T12:39:43.751Z,2.00
2022-08-07T12:42:54.954Z,2.33
2022-08-07T12:46:26.061Z,2.30
2022-08-07T12:49:51.134Z,2.25
2022-08-07T12:53:05.185Z,2.10
2022-08-07T12:56:35.924Z,2.30
2022-08-07T12:59:54.277Z,2.55
2022-08-07T13:03:27.080Z,2.00
2022-08-07T13:08:11.607Z,2.63
2022-08-07T13:10:51.540Z,2.08
2022-08-07T13:14:33.740Z,2.05
2022-08-07T13:17:57.875Z,2.22
2022-08-07T13:21:37.338Z,1.83
2022-08-07T13:28:13.952Z,1.98
2022-08-07T13:31:32.193Z,2.08
2022-08-07T13:34:57.604Z,2.10
2022-08-07T13:38:14.916Z,2.25
2022-08-07T13:41:41.573Z,1.98
2022-08-07T13:44:45.467Z,1.80
2022-08-07T13:48:10.405Z,1.95
2022-08-07T13:51:27.656Z,1.80
2022-08-07T13:54:41.004Z,1.80
2022-08-07T13:58:28.122Z,1.90
2022-08-07T14:01:59.230Z,2.10
2022-08-07T14:05:12.271Z,2.00
2022-08-07T14:08:15.327Z,2.10
2022-08-07T14:11:21.697Z,2.00
2022-08-07T14:14:31.269Z,1.92
2022-08-07T14:18:23.445Z,1.65
2022-08-07T14:21:21.131Z,1.83
2022-08-07T14:24:41.651Z,1.48
2022-08-07T14:28:10.483Z,2.08
2022-08-07T14:31:09.813Z,1.90
2022-08-07T14:34:19.927Z,2.13
2022-08-07T14:40:49.498Z,1.85
2022-08-07T14:43:58.983Z,1.88
2022-08-07T14:47:14.594Z,1.98
2022-08-07T14:50:20.558Z,1.90
2022-08-07T14:56:49.681Z,1.63
2022-08-07T15:00:05.154Z,1.60
2022-08-07T15:03:19.311Z,1.90
2022-08-07T15:06:25.177Z,1.65
2022-08-07T15:09:57.798Z,1.92
2022-08-07T15:25:13.618Z,1.52
2022-08-07T15:26:57.078Z,1.52
2022-08-07T15:30:16.829Z,1.50
2022-08-07T15:33:20.268Z,1.30
2022-08-07T15:37:03.082Z,1.85
2022-08-07T15:43:53.297Z,1.48
2022-08-07T15:46:38.442Z,1.70
2022-08-07T15:53:13.827Z,1.70
2022-08-07T15:56:16.910Z,1.50
2022-08-07T15:59:39.679Z,1.83
2022-08-07T16:02:49.036Z,1.33
2022-08-07T16:05:52.413Z,1.42
2022-08-07T16:08:57.777Z,1.40
2022-08-07T16:12:12.200Z,1.38
2022-08-07T16:15:42.148Z,1.55
2022-08-07T16:19:43.063Z,1.70
2022-08-07T16:23:13.420Z,1.65
2022-08-07T16:26:59.518Z,1.40
2022-08-07T16:30:30.171Z,1.50
2022-08-07T16:34:02.520Z,1.10
2022-08-07T16:38:06.804Z,1.55
2022-08-07T16:41:02.129Z,1.38
2022-08-07T16:44:46.238Z,1.25
2022-08-07T16:48:02.753Z,1.40
2022-08-07T16:51:57.827Z,1.67
2022-08-07T16:54:55.015Z,1.65
2022-08-07T16:58:16.017Z,1.23
2022-08-07T17:01:27.089Z,1.30
2022-08-07T17:04:58.640Z,1.35
2022-08-07T17:08:02.157Z,1.25
2022-08-07T17:11:14.319Z,1.10
2022-08-07T17:14:46.164Z,1.13
2022-08-07T17:17:48.964Z,1.67
2022-08-07T17:20:54.076Z,1.20
2022-08-07T17:24:23.789Z,1.10
2022-08-07T17:27:51.124Z,1.42
2022-08-07T17:31:15.941Z,1.00
2022-08-07T17:35:32.787Z,1.50
2022-08-07T17:38:32.097Z,1.10
2022-08-07T17:42:04.892Z,1.30
2022-08-07T17:45:17.391Z,1.30
2022-08-07T17:48:30.756Z,1.40
2022-08-07T17:51:59.975Z,1.20
2022-08-07T17:55:14.120Z,1.20
2022-08-07T17:58:39.723Z,1.33
2022-08-07T18:02:39.088Z,1.10
2022-08-07T18:06:01.738Z,1.48
2022-08-07T18:09:08.628Z,1.33
2022-08-07T18:12:38.684Z,1.27
2022-08-07T18:16:02.388Z,1.27
2022-08-07T18:21:10.312Z,1.75
2022-08-07T18:22:40.295Z,1.00
2022-08-07T18:25:48.219Z,1.20
2022-08-07T18:30:06.640Z,1.50
2022-08-07T18:33:15.579Z,1.30
2022-08-07T18:36:33.338Z,1.48
2022-08-07T18:40:06.872Z,1.65
2022-08-07T18:43:37.246Z,1.30
2022-08-07T18:46:51.125Z,1.55
2022-08-07T18:50:37.847Z,1.48
2022-08-07T18:54:31.203Z,1.20
2022-08-07T18:57:58.511Z,1.30
2022-08-07T19:02:18.992Z,1.23
2022-08-07T19:04:57.764Z,1.10
2022-08-07T19:08:22.853Z,1.50
2022-08-07T19:12:04.540Z,1.67
2022-08-07T19:16:05.526Z,1.38
2022-08-07T19:19:01.764Z,1.30
2022-08-07T19:22:18.388Z,1.20
2022-08-07T19:26:23.299Z,1.15
2022-08-07T19:31:05.486Z,1.02
2022-08-07T19:32:42.230Z,1.17
2022-08-07T19:35:59.954Z,1.23
2022-08-07T19:39:08.918Z,1.40
2022-08-07T19:42:23.280Z,1.25
2022-08-07T19:46:05.539Z,1.20
2022-08-07T19:49:05.277Z,1.50
2022-08-07T19:52:07.062Z,1.30
2022-08-07T19:55:22.893Z,0.93
2022-08-07T19:58:30.969Z,1.58
2022-08-07T20:01:52.414Z,1.08
2022-08-07T20:05:00.495Z,1.10
2022-08-07T20:08:06.768Z,1.02
2022-08-07T20:11:15.217Z,1.27
2022-08-07T20:14:53.485Z,1.30
2022-08-07T20:18:03.564Z,1.20
2022-08-07T20:21:21.378Z,1.25
2022-08-07T20:24:30.101Z,1.40
2022-08-07T20:27:47.508Z,1.30
2022-08-07T20:30:50.632Z,1.05
2022-08-07T20:33:56.580Z,1.48
2022-08-07T20:37:00.651Z,1.63
2022-08-07T20:40:31.465Z,1.58
2022-08-07T20:43:33.781Z,0.88
2022-08-07T20:46:42.947Z,0.88
2022-08-07T20:50:00.497Z,1.20
2022-08-07T20:53:04.646Z,1.25
2022-08-07T20:56:09.417Z,1.33
2022-08-07T21:00:05.125Z,1.20
2022-08-07T21:02:58.960Z,1.52
2022-08-07T21:06:21.627Z,1.30
2022-08-07T21:09:52.049Z,1.50
2022-08-07T21:12:59.275Z,1.02
2022-08-07T21:16:05.130Z,1.35
2022-08-07T21:19:13.876Z,1.40
2022-08-07T21:22:19.435Z,1.30
2022-08-07T21:25:39.173Z,1.30
2022-08-07T21:28:54.993Z,1.13
2022-08-07T21:32:47.308Z,1.20
2022-08-07T21:36:06.129Z,1.23
2022-08-07T21:39:46.104Z,1.40
2022-08-07T21:42:48.867Z,1.10
2022-08-07T21:46:10.533Z,1.50
2022-08-07T21:50:02.675Z,1.30
2022-08-07T21:53:12.741Z,1.55
2022-08-07T21:56:40.205Z,1.75
2022-08-07T22:00:22.592Z,1.10
2022-08-07T22:03:46.410Z,1.65
2022-08-07T22:07:19.085Z,1.52
2022-08-07T22:10:35.416Z,1.52
2022-08-07T22:13:52.809Z,1.60
2022-08-07T22:17:00.835Z,1.38
2022-08-07T22:20:22.690Z,1.33
2022-08-07T22:23:40.512Z,1.30
2022-08-07T22:28:02.984Z,1.50
2022-08-07T22:30:58.351Z,1.60
2022-08-07T22:34:13.837Z,1.23
2022-08-07T22:38:04.122Z,1.27
2022-08-07T22:41:13.111Z,1.10
2022-08-07T22:44:18.440Z,1.80
2022-08-07T22:48:00.965Z,1.38
2022-08-07T22:51:22.254Z,1.10
2022-08-07T22:54:48.959Z,1.17
2022-08-07T22:58:09.565Z,1.20
2022-08-07T23:01:41.920Z,1.15
2022-08-07T23:06:09.940Z,1.15
2022-08-07T23:10:06.206Z,0.82
2022-08-07T23:12:34.726Z,1.00
2022-08-07T23:16:06.646Z,0.82
2022-08-07T23:19:51.116Z,0.90
2022-08-07T23:26:23.496Z,1.00
2022-08-07T23:30:38.484Z,0.80
2022-08-07T23:34:34.365Z,1.02
2022-08-07T23:37:30.907Z,0.88
2022-08-07T23:40:53.196Z,1.07
2022-08-07T23:44:14.743Z,0.88
2022-08-07T23:47:29.729Z,0.82
2022-08-07T23:50:59.558Z,0.75
2022-08-07T23:54:36.229Z,0.70
2022-08-07T23:57:58.566Z,0.77
