createdAt,value
2017-05-05T00:00:31.852Z,0.00
2017-05-05T00:01:26.823Z,0.00
2017-05-05T00:02:20.305Z,0.00
2017-05-05T00:03:09.532Z,0.00
2017-05-05T00:04:03.858Z,0.00
2017-05-05T00:04:58.366Z,0.00
2017-05-05T00:05:52.915Z,0.00
2017-05-05T00:06:47.392Z,0.00
2017-05-05T00:07:40.967Z,0.00
2017-05-05T00:08:35.889Z,0.00
2017-05-05T00:09:35.441Z,0.00
2017-05-05T00:10:29.369Z,0.00
2017-05-05T00:11:23.478Z,0.00
2017-05-05T00:12:12.354Z,0.00
2017-05-05T00:13:06.061Z,0.00
2017-05-05T00:13:59.812Z,0.00
2017-05-05T00:14:59.761Z,0.00
2017-05-05T00:15:54.681Z,0.00
2017-05-05T00:16:54.203Z,0.00
2017-05-05T00:17:48.187Z,0.00
2017-05-05T00:18:37.125Z,0.00
2017-05-05T00:19:36.628Z,0.00
2017-05-05T00:20:30.636Z,0.00
2017-05-05T00:21:13.651Z,0.00
2017-05-05T00:22:08.153Z,0.00
2017-05-05T00:23:07.609Z,0.00
2017-05-05T00:24:01.567Z,0.00
2017-05-05T00:24:55.526Z,0.00
2017-05-05T00:25:49.466Z,0.00
2017-05-05T00:26:50.439Z,0.00
2017-05-05T00:27:50.070Z,0.00
2017-05-05T00:28:44.921Z,0.00
2017-05-05T00:29:44.446Z,0.00
2017-05-05T00:30:38.406Z,0.00
2017-05-05T00:31:33.330Z,0.00
2017-05-05T00:32:32.815Z,0.00
2017-05-05T00:33:21.809Z,0.00
2017-05-05T00:34:21.319Z,0.00
2017-05-05T00:35:15.266Z,0.00
2017-05-05T00:36:10.814Z,0.00
2017-05-05T00:37:03.779Z,0.00
2017-05-05T00:37:46.828Z,0.00
2017-05-05T00:38:40.322Z,0.00
2017-05-05T00:39:35.210Z,0.00
2017-05-05T00:40:29.723Z,0.00
2017-05-05T00:41:29.239Z,0.00
2017-05-05T00:42:29.182Z,0.00
2017-05-05T00:43:29.490Z,0.00
2017-05-05T00:44:12.559Z,0.00
2017-05-05T00:45:00.627Z,0.00
2017-05-05T00:46:00.199Z,0.00
2017-05-05T00:46:48.149Z,0.00
2017-05-05T00:47:42.340Z,0.00
2017-05-05T00:48:42.020Z,0.00
2017-05-05T00:49:30.002Z,0.00
2017-05-05T00:50:29.975Z,0.00
2017-05-05T00:51:18.908Z,0.00
2017-05-05T00:52:18.425Z,0.00
2017-05-05T00:53:18.516Z,0.00
2017-05-05T00:54:12.354Z,0.00
2017-05-05T00:55:06.319Z,0.00
2017-05-05T00:56:01.313Z,0.00
2017-05-05T00:56:55.821Z,0.00
2017-05-05T00:57:55.368Z,0.00
2017-05-05T00:58:49.274Z,0.00
2017-05-05T00:59:43.240Z,0.00
2017-05-05T01:00:37.230Z,0.00
2017-05-05T01:01:26.081Z,0.00
2017-05-05T01:02:13.690Z,0.00
2017-05-05T01:03:09.210Z,0.00
2017-05-05T01:04:02.111Z,0.00
2017-05-05T01:04:57.124Z,0.00
2017-05-05T01:05:50.628Z,0.00
2017-05-05T01:06:44.636Z,0.00
2017-05-05T01:07:38.521Z,0.00
2017-05-05T01:08:38.501Z,0.00
2017-05-05T01:09:27.480Z,0.00
2017-05-05T01:10:22.115Z,0.00
2017-05-05T01:11:16.540Z,0.00
2017-05-05T01:12:11.600Z,0.00
2017-05-05T01:13:05.511Z,0.00
2017-05-05T01:14:00.124Z,0.00
2017-05-05T01:14:54.596Z,0.00
2017-05-05T01:15:49.113Z,0.00
2017-05-05T01:16:43.730Z,0.00
2017-05-05T01:17:31.385Z,0.00
2017-05-05T01:18:31.069Z,0.00
2017-05-05T01:19:25.127Z,0.00
2017-05-05T01:20:19.037Z,0.00
2017-05-05T01:21:13.021Z,0.00
2017-05-05T01:22:13.918Z,0.00
2017-05-05T01:23:07.815Z,0.00
2017-05-05T01:24:07.449Z,0.00
2017-05-05T01:25:01.359Z,0.00
2017-05-05T01:26:01.355Z,0.00
2017-05-05T01:26:49.329Z,0.00
2017-05-05T01:27:37.312Z,0.00
2017-05-05T01:28:26.257Z,0.00
2017-05-05T01:29:25.788Z,0.00
2017-05-05T01:30:13.722Z,0.00
2017-05-05T01:31:07.669Z,0.00
2017-05-05T01:32:01.671Z,0.00
2017-05-05T01:32:56.653Z,0.00
2017-05-05T01:33:44.166Z,0.00
2017-05-05T01:34:44.047Z,0.00
2017-05-05T01:35:38.016Z,0.00
2017-05-05T01:36:27.001Z,0.00
2017-05-05T01:37:20.515Z,0.00
2017-05-05T01:38:20.445Z,0.00
2017-05-05T01:39:14.430Z,0.00
2017-05-05T01:40:14.403Z,0.00
2017-05-05T01:41:09.362Z,0.00
2017-05-05T01:42:03.854Z,0.00
2017-05-05T01:42:57.381Z,0.00
2017-05-05T01:43:51.392Z,0.00
2017-05-05T01:44:46.358Z,0.00
2017-05-05T01:45:40.836Z,0.00
2017-05-05T01:46:35.337Z,0.00
2017-05-05T01:47:29.860Z,0.00
2017-05-05T01:48:30.154Z,0.00
2017-05-05T01:49:23.414Z,0.00
2017-05-05T01:50:23.317Z,0.00
2017-05-05T01:51:18.245Z,0.00
2017-05-05T01:52:12.251Z,0.00
2017-05-05T01:53:00.063Z,0.00
2017-05-05T01:53:59.704Z,0.00
2017-05-05T01:54:48.685Z,0.00
2017-05-05T01:55:42.131Z,0.00
2017-05-05T01:56:37.173Z,0.00
2017-05-05T01:57:31.655Z,0.00
2017-05-05T01:58:20.637Z,0.00
2017-05-05T01:59:25.731Z,0.00
2017-05-05T02:00:19.631Z,0.00
2017-05-05T02:01:08.647Z,0.00
2017-05-05T02:02:02.191Z,0.00
2017-05-05T02:02:50.157Z,0.00
2017-05-05T02:03:38.048Z,0.00
2017-05-05T02:04:38.064Z,0.00
2017-05-05T02:05:32.980Z,0.00
2017-05-05T02:06:32.483Z,0.00
2017-05-05T02:07:26.422Z,0.00
2017-05-05T02:08:20.378Z,0.00
2017-05-05T02:09:14.367Z,0.00
2017-05-05T02:10:14.318Z,0.00
2017-05-05T02:11:03.286Z,0.00
2017-05-05T02:11:57.841Z,0.00
2017-05-05T02:12:52.587Z,0.00
2017-05-05T02:13:51.871Z,0.00
2017-05-05T02:14:45.792Z,0.00
2017-05-05T02:15:40.832Z,0.00
2017-05-05T02:16:29.339Z,0.00
2017-05-05T02:17:22.866Z,0.00
2017-05-05T02:18:23.181Z,0.00
2017-05-05T02:19:16.714Z,0.00
2017-05-05T02:20:23.132Z,0.00
2017-05-05T02:21:17.606Z,0.00
2017-05-05T02:22:17.479Z,0.00
2017-05-05T02:23:11.672Z,0.00
2017-05-05T02:24:05.032Z,0.00
2017-05-05T02:24:54.023Z,0.00
2017-05-05T02:25:48.492Z,0.00
2017-05-05T02:26:48.018Z,0.00
2017-05-05T02:27:36.033Z,0.00
2017-05-05T02:28:30.537Z,0.00
2017-05-05T02:29:17.911Z,0.00
2017-05-05T02:30:18.860Z,0.00
2017-05-05T02:31:18.441Z,0.00
2017-05-05T02:32:12.912Z,0.00
2017-05-05T02:33:06.475Z,0.00
2017-05-05T02:34:00.712Z,0.00
2017-05-05T02:34:48.230Z,0.00
2017-05-05T02:35:37.497Z,0.00
2017-05-05T02:36:30.720Z,0.00
2017-05-05T02:37:24.667Z,0.00
2017-05-05T02:38:19.014Z,0.00
2017-05-05T02:39:18.569Z,0.00
2017-05-05T02:40:13.778Z,0.00
2017-05-05T02:41:08.047Z,0.00
2017-05-05T02:42:02.665Z,0.00
2017-05-05T02:43:02.654Z,0.00
2017-05-05T02:43:56.692Z,0.00
2017-05-05T02:44:56.014Z,0.00
2017-05-05T02:45:44.958Z,0.00
2017-05-05T02:46:38.981Z,0.00
2017-05-05T02:47:21.460Z,0.00
2017-05-05T02:48:16.540Z,0.00
2017-05-05T02:49:10.873Z,0.00
2017-05-05T02:50:10.041Z,0.00
2017-05-05T02:51:04.963Z,0.00
2017-05-05T02:52:11.025Z,0.00
2017-05-05T02:53:05.960Z,0.00
2017-05-05T02:53:54.068Z,0.00
2017-05-05T02:54:53.887Z,0.00
2017-05-05T02:55:47.438Z,0.00
2017-05-05T02:56:36.424Z,0.00
2017-05-05T02:57:36.229Z,0.00
2017-05-05T02:58:30.486Z,0.00
2017-05-05T02:59:24.820Z,0.00
2017-05-05T03:00:24.368Z,0.00
2017-05-05T03:01:19.730Z,0.00
2017-05-05T03:02:18.801Z,0.00
2017-05-05T03:03:08.420Z,0.00
2017-05-05T03:04:02.734Z,0.00
2017-05-05T03:04:55.826Z,0.00
2017-05-05T03:05:49.902Z,0.00
2017-05-05T03:06:44.781Z,0.00
2017-05-05T03:07:39.339Z,0.00
2017-05-05T03:08:33.408Z,0.00
2017-05-05T03:09:27.758Z,0.00
2017-05-05T03:10:22.718Z,0.00
2017-05-05T03:11:09.886Z,0.00
2017-05-05T03:11:59.283Z,0.00
2017-05-05T03:12:47.760Z,0.00
2017-05-05T03:13:40.823Z,0.00
2017-05-05T03:14:34.798Z,0.00
2017-05-05T03:15:29.721Z,0.00
2017-05-05T03:16:23.293Z,0.00
2017-05-05T03:17:18.220Z,0.00
2017-05-05T03:18:18.281Z,0.00
2017-05-05T03:19:01.165Z,0.00
2017-05-05T03:19:49.282Z,0.00
2017-05-05T03:20:48.731Z,0.00
2017-05-05T03:21:43.972Z,0.00
2017-05-05T03:22:38.256Z,0.00
2017-05-05T03:23:32.483Z,0.00
2017-05-05T03:24:31.884Z,0.00
2017-05-05T03:25:25.708Z,0.00
2017-05-05T03:26:19.668Z,0.00
2017-05-05T03:27:08.623Z,0.00
2017-05-05T03:28:02.694Z,0.00
2017-05-05T03:28:51.326Z,0.00
2017-05-05T03:29:44.583Z,0.00
2017-05-05T03:30:39.618Z,0.00
2017-05-05T03:31:34.116Z,0.00
2017-05-05T03:32:27.643Z,0.00
2017-05-05T03:33:28.027Z,0.00
2017-05-05T03:34:16.554Z,0.00
2017-05-05T03:35:11.067Z,0.00
2017-05-05T03:36:16.871Z,0.00
2017-05-05T03:37:10.544Z,0.00
2017-05-05T03:38:04.961Z,0.00
2017-05-05T03:38:58.511Z,0.00
2017-05-05T03:39:58.411Z,0.00
2017-05-05T03:40:53.805Z,0.00
2017-05-05T03:41:47.825Z,0.00
2017-05-05T03:42:42.403Z,0.00
2017-05-05T03:43:35.965Z,0.00
2017-05-05T03:44:35.875Z,0.00
2017-05-05T03:45:30.064Z,0.00
2017-05-05T03:46:30.787Z,0.00
2017-05-05T03:47:30.446Z,0.00
2017-05-05T03:48:25.259Z,0.00
2017-05-05T03:49:30.801Z,0.00
2017-05-05T03:50:24.830Z,0.00
2017-05-05T03:51:24.787Z,0.00
2017-05-05T03:52:18.604Z,0.00
2017-05-05T03:53:13.623Z,0.00
2017-05-05T03:54:07.100Z,0.00
2017-05-05T03:55:01.067Z,0.00
2017-05-05T03:55:55.041Z,0.00
2017-05-05T03:56:54.933Z,0.00
2017-05-05T03:57:49.451Z,0.00
2017-05-05T03:58:37.893Z,0.00
2017-05-05T03:59:26.432Z,0.00
2017-05-05T04:00:14.973Z,0.00
2017-05-05T04:01:14.509Z,0.00
2017-05-05T04:02:09.423Z,0.00
2017-05-05T04:03:02.910Z,0.00
2017-05-05T04:03:50.956Z,0.00
2017-05-05T04:04:45.029Z,0.00
2017-05-05T04:05:39.857Z,0.00
2017-05-05T04:06:33.349Z,0.00
2017-05-05T04:07:22.312Z,0.00
2017-05-05T04:08:21.843Z,0.00
2017-05-05T04:09:15.849Z,0.00
2017-05-05T04:10:04.720Z,0.00
2017-05-05T04:10:59.318Z,0.00
2017-05-05T04:11:52.808Z,0.00
2017-05-05T04:12:41.774Z,0.00
2017-05-05T04:13:30.302Z,0.00
2017-05-05T04:14:29.858Z,0.00
2017-05-05T04:15:23.777Z,0.00
2017-05-05T04:16:18.804Z,0.00
2017-05-05T04:17:18.236Z,0.00
2017-05-05T04:18:12.248Z,0.00
2017-05-05T04:19:00.164Z,0.00
2017-05-05T04:20:00.135Z,0.00
2017-05-05T04:20:54.064Z,0.00
2017-05-05T04:21:48.164Z,0.00
2017-05-05T04:22:42.987Z,0.01
2017-05-05T04:23:37.685Z,0.01
2017-05-05T04:24:31.007Z,0.01
2017-05-05T04:25:18.955Z,0.01
2017-05-05T04:26:18.962Z,0.01
2017-05-05T04:27:12.913Z,0.01
2017-05-05T04:27:55.836Z,0.01
2017-05-05T04:28:43.425Z,0.01
2017-05-05T04:29:43.350Z,0.01
2017-05-05T04:30:37.323Z,0.01
2017-05-05T04:31:32.282Z,0.01
2017-05-05T04:32:31.852Z,0.01
2017-05-05T04:33:20.752Z,0.01
2017-05-05T04:34:14.365Z,0.01
2017-05-05T04:35:08.247Z,0.01
2017-05-05T04:36:09.212Z,0.01
2017-05-05T04:36:57.697Z,0.01
2017-05-05T04:37:52.242Z,0.01
2017-05-05T04:38:46.768Z,0.01
2017-05-05T04:39:46.294Z,0.01
2017-05-05T04:40:35.242Z,0.01
2017-05-05T04:41:34.739Z,0.01
2017-05-05T04:42:22.721Z,0.01
2017-05-05T04:43:11.693Z,0.01
2017-05-05T04:44:11.330Z,0.01
2017-05-05T04:45:05.185Z,0.01
2017-05-05T04:46:05.139Z,0.01
2017-05-05T04:47:00.048Z,0.01
2017-05-05T04:47:53.550Z,0.01
2017-05-05T04:48:47.644Z,0.01
2017-05-05T04:49:41.502Z,0.02
2017-05-05T04:50:24.492Z,0.01
2017-05-05T04:51:18.992Z,0.01
2017-05-05T04:52:18.541Z,0.01
2017-05-05T04:53:07.585Z,0.01
2017-05-05T04:54:07.012Z,0.01
2017-05-05T04:55:00.916Z,0.02
2017-05-05T04:55:55.869Z,0.02
2017-05-05T04:57:02.402Z,0.02
2017-05-05T04:57:56.882Z,0.02
2017-05-05T04:58:50.482Z,0.02
2017-05-05T04:59:45.465Z,0.01
2017-05-05T05:00:39.925Z,0.02
2017-05-05T05:01:39.441Z,0.02
2017-05-05T05:02:28.424Z,0.02
2017-05-05T05:03:28.980Z,0.02
2017-05-05T05:04:29.450Z,0.02
2017-05-05T05:05:29.012Z,0.02
2017-05-05T05:06:23.947Z,0.02
2017-05-05T05:07:23.556Z,0.02
2017-05-05T05:08:18.037Z,0.02
2017-05-05T05:09:12.365Z,0.02
2017-05-05T05:10:11.879Z,0.02
2017-05-05T05:11:11.909Z,0.02
2017-05-05T05:12:00.825Z,0.02
2017-05-05T05:12:55.323Z,0.02
2017-05-05T05:13:49.850Z,0.02
2017-05-05T05:14:49.327Z,0.02
2017-05-05T05:15:37.320Z,0.02
2017-05-05T05:16:31.336Z,0.02
2017-05-05T05:17:20.217Z,0.02
2017-05-05T05:18:13.761Z,0.02
2017-05-05T05:19:14.731Z,0.02
2017-05-05T05:20:08.240Z,0.02
2017-05-05T05:21:03.233Z,0.03
2017-05-05T05:22:03.626Z,0.02
2017-05-05T05:22:52.232Z,0.03
2017-05-05T05:23:51.219Z,0.02
2017-05-05T05:24:45.209Z,0.02
2017-05-05T05:25:45.128Z,0.02
2017-05-05T05:26:40.075Z,0.03
2017-05-05T05:27:39.673Z,0.03
2017-05-05T05:28:33.568Z,0.03
2017-05-05T05:29:27.585Z,0.03
2017-05-05T05:30:21.488Z,0.03
2017-05-05T05:31:21.406Z,0.03
2017-05-05T05:32:10.387Z,0.03
2017-05-05T05:33:04.912Z,0.03
2017-05-05T05:33:59.468Z,0.03
2017-05-05T05:34:52.964Z,0.03
2017-05-05T05:35:46.912Z,0.03
2017-05-05T05:36:41.891Z,0.03
2017-05-05T05:37:36.442Z,0.03
2017-05-05T05:38:31.139Z,0.03
2017-05-05T05:39:24.490Z,0.03
2017-05-05T05:40:18.380Z,0.03
2017-05-05T05:41:13.839Z,0.03
2017-05-05T05:42:06.925Z,0.03
2017-05-05T05:42:54.848Z,0.03
2017-05-05T05:43:54.807Z,0.03
2017-05-05T05:44:49.777Z,0.03
2017-05-05T05:45:44.516Z,0.03
2017-05-05T05:46:43.840Z,0.03
2017-05-05T05:47:31.731Z,0.03
2017-05-05T05:48:25.722Z,0.04
2017-05-05T05:49:14.720Z,0.04
2017-05-05T05:50:09.241Z,0.04
2017-05-05T05:51:03.744Z,0.03
2017-05-05T05:52:03.258Z,0.03
2017-05-05T05:52:52.573Z,0.03
2017-05-05T05:53:51.705Z,0.03
2017-05-05T05:54:45.866Z,0.03
2017-05-05T05:55:33.633Z,0.03
2017-05-05T05:56:22.598Z,0.04
2017-05-05T05:57:17.138Z,0.04
2017-05-05T05:58:11.696Z,0.04
2017-05-05T05:59:11.146Z,0.04
2017-05-05T06:00:05.174Z,0.04
2017-05-05T06:01:05.216Z,0.04
2017-05-05T06:01:59.288Z,0.04
2017-05-05T06:03:00.620Z,0.04
2017-05-05T06:03:53.537Z,0.04
2017-05-05T06:04:53.489Z,0.04
2017-05-05T06:05:48.734Z,0.04
2017-05-05T06:06:42.954Z,0.04
2017-05-05T06:07:38.118Z,0.04
2017-05-05T06:08:37.027Z,0.04
2017-05-05T06:09:24.954Z,0.04
2017-05-05T06:10:18.943Z,0.04
2017-05-05T06:11:13.214Z,0.04
2017-05-05T06:12:06.803Z,0.04
2017-05-05T06:13:00.816Z,0.04
2017-05-05T06:13:55.779Z,0.04
2017-05-05T06:14:50.347Z,0.04
2017-05-05T06:15:49.812Z,0.04
2017-05-05T06:16:49.779Z,0.04
2017-05-05T06:17:43.722Z,0.04
2017-05-05T06:18:38.690Z,0.04
2017-05-05T06:19:33.180Z,0.04
2017-05-05T06:20:27.725Z,0.04
2017-05-05T06:21:27.255Z,0.04
2017-05-05T06:22:22.215Z,0.04
2017-05-05T06:23:21.741Z,0.04
2017-05-05T06:24:16.282Z,0.04
2017-05-05T06:25:03.654Z,0.04
2017-05-05T06:25:57.596Z,0.04
2017-05-05T06:26:57.522Z,0.05
2017-05-05T06:27:53.088Z,0.05
2017-05-05T06:28:46.031Z,0.05
2017-05-05T06:29:40.023Z,0.05
2017-05-05T06:30:33.918Z,0.05
2017-05-05T06:31:33.880Z,0.05
2017-05-05T06:32:27.812Z,0.05
2017-05-05T06:33:21.844Z,0.05
2017-05-05T06:34:21.796Z,0.05
2017-05-05T06:35:16.737Z,0.05
2017-05-05T06:36:04.284Z,0.05
2017-05-05T06:36:59.264Z,0.05
2017-05-05T06:37:53.407Z,0.05
2017-05-05T06:38:46.728Z,0.05
2017-05-05T06:39:40.647Z,0.06
2017-05-05T06:40:35.604Z,0.06
2017-05-05T06:41:35.176Z,0.07
2017-05-05T06:42:24.151Z,0.07
2017-05-05T06:43:23.595Z,0.06
2017-05-05T06:44:12.724Z,0.06
2017-05-05T06:45:12.100Z,0.06
2017-05-05T06:46:00.044Z,0.06
2017-05-05T06:46:54.060Z,0.06
2017-05-05T06:47:36.953Z,0.06
2017-05-05T06:48:30.535Z,0.06
2017-05-05T06:49:19.530Z,0.06
2017-05-05T06:50:13.049Z,0.05
2017-05-05T06:51:07.949Z,0.06
2017-05-05T06:52:01.464Z,0.06
2017-05-05T06:53:01.923Z,0.06
2017-05-05T06:53:50.802Z,0.06
2017-05-05T06:54:39.039Z,0.06
2017-05-05T06:55:38.552Z,0.06
2017-05-05T06:56:32.423Z,0.06
2017-05-05T06:57:32.452Z,0.06
2017-05-05T06:58:27.316Z,0.06
2017-05-05T06:59:20.882Z,0.06
2017-05-05T07:00:16.463Z,0.07
2017-05-05T07:01:09.327Z,0.07
2017-05-05T07:02:03.390Z,0.07
2017-05-05T07:02:58.247Z,0.07
2017-05-05T07:03:52.798Z,0.07
2017-05-05T07:04:46.356Z,0.07
2017-05-05T07:05:40.247Z,0.07
2017-05-05T07:06:35.234Z,0.07
2017-05-05T07:07:34.802Z,0.08
2017-05-05T07:08:28.724Z,0.08
2017-05-05T07:09:22.620Z,0.08
2017-05-05T07:10:16.608Z,0.08
2017-05-05T07:11:10.542Z,0.08
2017-05-05T07:12:04.540Z,0.09
2017-05-05T07:12:58.453Z,0.10
2017-05-05T07:13:52.409Z,0.11
2017-05-05T07:14:40.478Z,0.11
2017-05-05T07:15:40.385Z,0.11
2017-05-05T07:16:28.394Z,0.11
2017-05-05T07:17:22.316Z,0.11
2017-05-05T07:18:17.208Z,0.10
2017-05-05T07:19:16.746Z,0.10
2017-05-05T07:20:11.728Z,0.11
2017-05-05T07:21:11.254Z,0.11
2017-05-05T07:22:11.247Z,0.10
2017-05-05T07:23:06.160Z,0.10
2017-05-05T07:24:00.734Z,0.10
2017-05-05T07:24:55.255Z,0.10
2017-05-05T07:25:49.725Z,0.09
2017-05-05T07:26:44.274Z,0.08
2017-05-05T07:27:39.066Z,0.07
2017-05-05T07:28:32.439Z,0.07
2017-05-05T07:29:32.221Z,0.07
2017-05-05T07:30:26.227Z,0.07
2017-05-05T07:31:27.173Z,0.07
2017-05-05T07:32:26.718Z,0.07
2017-05-05T07:33:21.754Z,0.07
2017-05-05T07:34:09.653Z,0.07
2017-05-05T07:35:04.164Z,0.06
2017-05-05T07:35:58.675Z,0.07
2017-05-05T07:36:58.219Z,0.08
2017-05-05T07:37:47.262Z,0.09
2017-05-05T07:38:47.023Z,0.10
2017-05-05T07:39:46.632Z,0.11
2017-05-05T07:40:40.637Z,0.13
2017-05-05T07:41:35.802Z,0.13
2017-05-05T07:42:30.118Z,0.13
2017-05-05T07:43:24.147Z,0.13
2017-05-05T07:44:18.862Z,0.12
2017-05-05T07:45:13.110Z,0.11
2017-05-05T07:46:06.640Z,0.10
2017-05-05T07:47:00.578Z,0.10
2017-05-05T07:47:55.283Z,0.09
2017-05-05T07:48:48.462Z,0.09
2017-05-05T07:49:49.617Z,0.09
2017-05-05T07:50:43.000Z,0.09
2017-05-05T07:51:31.945Z,0.10
2017-05-05T07:52:32.559Z,0.10
2017-05-05T07:53:26.357Z,0.09
2017-05-05T07:54:13.929Z,0.09
2017-05-05T07:55:07.905Z,0.09
2017-05-05T07:56:02.944Z,0.09
2017-05-05T07:56:56.452Z,0.08
2017-05-05T07:57:50.363Z,0.08
2017-05-05T07:58:44.297Z,0.09
2017-05-05T07:59:39.246Z,0.08
2017-05-05T08:00:26.805Z,0.08
2017-05-05T08:01:14.765Z,0.09
2017-05-05T08:02:02.751Z,0.09
2017-05-05T08:03:03.714Z,0.10
2017-05-05T08:04:03.232Z,0.10
2017-05-05T08:04:58.700Z,0.10
2017-05-05T08:05:57.753Z,0.10
2017-05-05T08:06:46.629Z,0.09
2017-05-05T08:07:46.184Z,0.09
2017-05-05T08:08:41.128Z,0.09
2017-05-05T08:09:34.667Z,0.10
2017-05-05T08:10:29.657Z,0.10
2017-05-05T08:11:23.428Z,0.11
2017-05-05T08:12:18.246Z,0.12
2017-05-05T08:13:12.638Z,0.13
2017-05-05T08:14:01.167Z,0.13
2017-05-05T08:14:54.719Z,0.13
2017-05-05T08:15:55.647Z,0.15
2017-05-05T08:16:43.447Z,0.16
2017-05-05T08:17:44.092Z,0.16
2017-05-05T08:18:43.639Z,0.17
2017-05-05T08:19:37.591Z,0.17
2017-05-05T08:20:38.583Z,0.17
2017-05-05T08:21:32.068Z,0.17
2017-05-05T08:22:32.663Z,0.16
2017-05-05T08:23:26.297Z,0.16
2017-05-05T08:24:26.982Z,0.16
2017-05-05T08:25:26.472Z,0.17
2017-05-05T08:26:20.472Z,0.17
2017-05-05T08:27:09.388Z,0.18
2017-05-05T08:28:04.203Z,0.17
2017-05-05T08:28:58.473Z,0.16
2017-05-05T08:29:57.951Z,0.15
2017-05-05T08:30:46.946Z,0.14
2017-05-05T08:31:41.426Z,0.13
2017-05-05T08:32:41.040Z,0.13
2017-05-05T08:33:40.969Z,0.13
2017-05-05T08:34:28.940Z,0.13
2017-05-05T08:35:17.899Z,0.14
2017-05-05T08:36:17.956Z,0.14
2017-05-05T08:37:06.402Z,0.14
2017-05-05T08:38:05.891Z,0.14
2017-05-05T08:38:54.022Z,0.15
2017-05-05T08:39:48.847Z,0.15
2017-05-05T08:40:42.361Z,0.15
2017-05-05T08:41:42.739Z,0.15
2017-05-05T08:42:36.231Z,0.15
2017-05-05T08:43:30.234Z,0.16
2017-05-05T08:44:24.237Z,0.16
2017-05-05T08:45:19.156Z,0.17
2017-05-05T08:46:13.717Z,0.18
2017-05-05T08:47:07.210Z,0.18
2017-05-05T08:48:02.151Z,0.18
2017-05-05T08:48:55.722Z,0.17
2017-05-05T08:49:43.849Z,0.17
2017-05-05T08:50:44.042Z,0.17
2017-05-05T08:51:37.584Z,0.16
2017-05-05T08:52:32.602Z,0.17
2017-05-05T08:53:27.284Z,0.17
2017-05-05T08:54:21.688Z,0.17
2017-05-05T08:55:12.217Z,0.18
2017-05-05T08:56:10.630Z,0.18
2017-05-05T08:57:11.246Z,0.19
2017-05-05T08:58:04.956Z,0.20
2017-05-05T08:59:10.647Z,0.20
2017-05-05T08:59:59.831Z,0.21
2017-05-05T09:00:48.396Z,0.21
2017-05-05T09:01:47.664Z,0.20
2017-05-05T09:02:47.647Z,0.20
2017-05-05T09:03:35.631Z,0.19
2017-05-05T09:04:23.568Z,0.18
2017-05-05T09:05:17.648Z,0.18
2017-05-05T09:06:11.823Z,0.17
2017-05-05T09:07:17.473Z,0.17
2017-05-05T09:08:11.466Z,0.17
2017-05-05T09:09:05.349Z,0.16
2017-05-05T09:10:00.337Z,0.16
2017-05-05T09:11:05.842Z,0.16
2017-05-05T09:12:05.856Z,0.16
2017-05-05T09:12:55.467Z,0.16
2017-05-05T09:13:54.326Z,0.16
2017-05-05T09:14:37.246Z,0.16
2017-05-05T09:15:30.811Z,0.16
2017-05-05T09:16:24.736Z,0.16
2017-05-05T09:17:13.711Z,0.16
2017-05-05T09:18:01.189Z,0.15
2017-05-05T09:18:55.266Z,0.15
2017-05-05T09:19:43.182Z,0.14
2017-05-05T09:20:31.162Z,0.14
2017-05-05T09:21:26.115Z,0.14
2017-05-05T09:22:20.624Z,0.13
2017-05-05T09:23:20.202Z,0.13
2017-05-05T09:24:14.173Z,0.12
2017-05-05T09:25:14.112Z,0.11
2017-05-05T09:26:02.140Z,0.11
2017-05-05T09:26:57.012Z,0.11
2017-05-05T09:27:44.598Z,0.10
2017-05-05T09:28:39.518Z,0.10
2017-05-05T09:29:33.037Z,0.10
2017-05-05T09:30:26.977Z,0.10
2017-05-05T09:31:15.941Z,0.10
2017-05-05T09:32:04.471Z,0.11
2017-05-05T09:32:59.220Z,0.11
2017-05-05T09:33:53.537Z,0.11
2017-05-05T09:34:53.062Z,0.11
2017-05-05T09:35:46.998Z,0.12
2017-05-05T09:36:40.987Z,0.12
2017-05-05T09:37:34.942Z,0.12
2017-05-05T09:38:24.863Z,0.13
2017-05-05T09:39:17.546Z,0.13
2017-05-05T09:40:05.465Z,0.13
2017-05-05T09:41:05.334Z,0.12
2017-05-05T09:41:59.313Z,0.11
2017-05-05T09:42:54.574Z,0.11
2017-05-05T09:43:54.501Z,0.11
2017-05-05T09:44:47.739Z,0.10
2017-05-05T09:45:35.724Z,0.10
2017-05-05T09:46:29.694Z,0.10
2017-05-05T09:47:24.047Z,0.10
2017-05-05T09:48:18.256Z,0.10
2017-05-05T09:49:11.885Z,0.10
2017-05-05T09:50:11.534Z,0.10
2017-05-05T09:51:00.562Z,0.10
2017-05-05T09:51:55.032Z,0.11
2017-05-05T09:52:54.942Z,0.10
2017-05-05T09:53:54.506Z,0.10
2017-05-05T09:54:49.566Z,0.10
2017-05-05T09:55:44.016Z,0.10
2017-05-05T09:56:31.547Z,0.10
2017-05-05T09:57:31.553Z,0.10
2017-05-05T09:58:20.512Z,0.10
2017-05-05T09:59:15.040Z,0.11
2017-05-05T10:00:14.622Z,0.11
2017-05-05T10:01:09.478Z,0.12
2017-05-05T10:02:03.986Z,0.13
2017-05-05T10:02:59.304Z,0.13
2017-05-05T10:03:58.045Z,0.13
2017-05-05T10:04:41.022Z,0.13
2017-05-05T10:05:35.570Z,0.13
2017-05-05T10:06:35.061Z,0.14
2017-05-05T10:07:22.991Z,0.15
2017-05-05T10:08:17.694Z,0.15
2017-05-05T10:09:11.959Z,0.16
2017-05-05T10:10:11.488Z,0.17
2017-05-05T10:10:59.499Z,0.18
2017-05-05T10:11:53.368Z,0.18
2017-05-05T10:12:47.375Z,0.18
2017-05-05T10:13:41.343Z,0.17
2017-05-05T10:14:30.319Z,0.16
2017-05-05T10:15:18.840Z,0.14
2017-05-05T10:16:13.450Z,0.13
2017-05-05T10:17:07.874Z,0.12
2017-05-05T10:18:07.504Z,0.12
2017-05-05T10:19:01.325Z,0.12
2017-05-05T10:20:01.299Z,0.12
2017-05-05T10:20:49.652Z,0.11
2017-05-05T10:21:38.217Z,0.11
2017-05-05T10:22:26.792Z,0.11
2017-05-05T10:23:14.327Z,0.11
2017-05-05T10:24:03.272Z,0.11
2017-05-05T10:24:57.819Z,0.12
2017-05-05T10:25:51.299Z,0.12
2017-05-05T10:26:40.920Z,0.13
2017-05-05T10:27:34.828Z,0.13
2017-05-05T10:28:28.971Z,0.13
2017-05-05T10:29:11.536Z,0.13
2017-05-05T10:29:59.852Z,0.13
2017-05-05T10:30:54.361Z,0.13
2017-05-05T10:31:43.249Z,0.14
2017-05-05T10:32:36.440Z,0.14
2017-05-05T10:33:30.762Z,0.16
2017-05-05T10:34:24.347Z,0.17
2017-05-05T10:35:24.309Z,0.19
2017-05-05T10:36:18.989Z,0.21
2017-05-05T10:37:12.677Z,0.23
2017-05-05T10:38:00.896Z,0.25
2017-05-05T10:39:00.153Z,0.27
2017-05-05T10:39:48.137Z,0.29
2017-05-05T10:40:42.065Z,0.31
2017-05-05T10:41:37.084Z,0.34
2017-05-05T10:42:31.864Z,0.36
2017-05-05T10:43:20.101Z,0.36
2017-05-05T10:44:08.605Z,0.35
2017-05-05T10:45:08.150Z,0.35
2017-05-05T10:46:02.159Z,0.35
2017-05-05T10:47:03.032Z,0.34
2017-05-05T10:48:03.218Z,0.31
2017-05-05T10:48:56.536Z,0.28
2017-05-05T10:49:45.534Z,0.25
2017-05-05T10:50:40.079Z,0.23
2017-05-05T10:51:33.577Z,0.21
2017-05-05T10:52:27.984Z,0.20
2017-05-05T10:53:23.044Z,0.20
2017-05-05T10:54:17.259Z,0.19
2017-05-05T10:55:16.540Z,0.18
2017-05-05T10:56:16.514Z,0.18
2017-05-05T10:57:11.475Z,0.18
2017-05-05T10:58:04.910Z,0.19
2017-05-05T10:58:59.955Z,0.18
2017-05-05T10:59:59.431Z,0.18
2017-05-05T11:00:54.114Z,0.18
2017-05-05T11:01:53.428Z,0.18
2017-05-05T11:02:47.787Z,0.19
2017-05-05T11:03:36.471Z,0.20
2017-05-05T11:04:24.013Z,0.21
2017-05-05T11:05:11.966Z,0.22
2017-05-05T11:06:00.925Z,0.23
2017-05-05T11:06:54.318Z,0.25
2017-05-05T11:07:49.308Z,0.25
2017-05-05T11:08:48.828Z,0.26
2017-05-05T11:09:37.087Z,0.25
2017-05-05T11:10:25.769Z,0.26
2017-05-05T11:11:19.313Z,0.26
2017-05-05T11:12:08.256Z,0.26
2017-05-05T11:13:02.762Z,0.27
2017-05-05T11:13:57.360Z,0.27
2017-05-05T11:14:51.121Z,0.27
2017-05-05T11:15:50.855Z,0.27
2017-05-05T11:16:39.766Z,0.27
2017-05-05T11:17:34.309Z,0.27
2017-05-05T11:18:28.031Z,0.27
2017-05-05T11:19:10.823Z,0.26
2017-05-05T11:20:16.843Z,0.24
2017-05-05T11:21:05.298Z,0.23
2017-05-05T11:21:58.808Z,0.22
2017-05-05T11:22:59.423Z,0.21
2017-05-05T11:23:52.706Z,0.20
2017-05-05T11:24:52.901Z,0.18
2017-05-05T11:25:47.950Z,0.17
2017-05-05T11:26:42.255Z,0.16
2017-05-05T11:27:30.785Z,0.16
2017-05-05T11:28:24.278Z,0.16
2017-05-05T11:29:24.306Z,0.16
2017-05-05T11:30:18.177Z,0.16
2017-05-05T11:31:07.228Z,0.17
2017-05-05T11:31:55.731Z,0.17
2017-05-05T11:32:44.272Z,0.18
2017-05-05T11:33:44.191Z,0.19
2017-05-05T11:34:32.725Z,0.19
2017-05-05T11:35:21.384Z,0.18
2017-05-05T11:36:14.827Z,0.18
2017-05-05T11:37:08.727Z,0.18
2017-05-05T11:38:08.735Z,0.20
2017-05-05T11:38:57.648Z,0.20
2017-05-05T11:39:58.206Z,0.22
2017-05-05T11:40:52.489Z,0.23
2017-05-05T11:41:46.732Z,0.24
2017-05-05T11:42:41.224Z,0.24
2017-05-05T11:43:40.998Z,0.23
2017-05-05T11:44:40.722Z,0.24
2017-05-05T11:45:35.678Z,0.24
2017-05-05T11:46:29.212Z,0.25
2017-05-05T11:47:29.547Z,0.24
2017-05-05T11:48:17.147Z,0.23
2017-05-05T11:49:18.042Z,0.21
2017-05-05T11:50:17.647Z,0.20
2017-05-05T11:51:12.624Z,0.20
2017-05-05T11:52:06.123Z,0.19
2017-05-05T11:53:01.065Z,0.19
2017-05-05T11:53:54.020Z,0.19
2017-05-05T11:54:43.350Z,0.19
2017-05-05T11:55:42.556Z,0.20
2017-05-05T11:56:31.481Z,0.20
2017-05-05T11:57:26.040Z,0.19
2017-05-05T11:58:20.832Z,0.22
2017-05-05T11:59:15.118Z,0.24
2017-05-05T12:00:14.638Z,0.25
2017-05-05T12:01:03.564Z,0.26
2017-05-05T12:02:03.162Z,0.24
2017-05-05T12:02:57.045Z,0.22
2017-05-05T12:03:52.317Z,0.22