createdAt,value
2018-07-06T00:01:24.059Z,99.90
2018-07-06T00:03:49.984Z,99.90
2018-07-06T00:06:16.630Z,99.90
2018-07-06T00:08:42.558Z,99.90
2018-07-06T00:11:08.455Z,99.90
2018-07-06T00:13:35.116Z,99.90
2018-07-06T00:16:01.010Z,99.90
2018-07-06T00:18:27.667Z,99.90
2018-07-06T00:20:54.307Z,99.90
2018-07-06T00:23:20.233Z,99.90
2018-07-06T00:25:46.135Z,99.90
2018-07-06T00:28:12.780Z,99.90
2018-07-06T00:30:38.711Z,99.90
2018-07-06T00:33:04.623Z,99.90
2018-07-06T00:35:30.555Z,99.90
2018-07-06T00:37:56.459Z,99.90
2018-07-06T00:40:23.122Z,99.90
2018-07-06T00:42:49.030Z,99.90
2018-07-06T00:45:14.973Z,99.90
2018-07-06T00:47:40.891Z,99.90
2018-07-06T00:50:06.827Z,99.90
2018-07-06T00:52:32.751Z,99.90
2018-07-06T00:54:58.678Z,99.90
2018-07-06T00:57:24.580Z,99.90
2018-07-06T00:59:50.520Z,99.90
2018-07-06T01:02:16.447Z,99.90
2018-07-06T01:04:42.377Z,99.90
2018-07-06T01:07:08.283Z,99.90
2018-07-06T01:09:34.209Z,99.90
2018-07-06T01:12:00.116Z,99.90
2018-07-06T01:14:26.032Z,99.90
2018-07-06T01:16:51.933Z,99.90
2018-07-06T01:19:17.860Z,99.90
2018-07-06T01:21:43.769Z,99.90
2018-07-06T01:24:09.682Z,99.90
2018-07-06T01:26:36.350Z,99.90
2018-07-06T01:29:02.293Z,99.90
2018-07-06T01:31:28.249Z,99.90
2018-07-06T01:33:54.205Z,99.90
2018-07-06T01:36:20.154Z,99.90
2018-07-06T01:38:46.090Z,99.90
2018-07-06T01:41:12.079Z,99.90
2018-07-06T01:43:38.028Z,99.90
2018-07-06T01:46:04.749Z,99.90
2018-07-06T01:48:30.656Z,99.90
2018-07-06T01:50:56.632Z,99.90
2018-07-06T01:53:22.642Z,99.90
2018-07-06T01:55:48.578Z,99.90
2018-07-06T01:58:14.496Z,99.90
2018-07-06T02:00:41.258Z,99.90
2018-07-06T02:03:07.263Z,99.90
2018-07-06T02:05:33.296Z,99.90
2018-07-06T02:07:59.255Z,99.90
2018-07-06T02:10:25.265Z,99.90
2018-07-06T02:12:51.199Z,99.90
2018-07-06T02:15:17.121Z,99.90
2018-07-06T02:17:43.069Z,99.90
2018-07-06T02:20:09.029Z,99.90
2018-07-06T02:22:35.760Z,99.90
2018-07-06T02:25:01.740Z,99.90
2018-07-06T02:27:27.791Z,99.90
2018-07-06T02:29:53.702Z,99.90
2018-07-06T02:32:20.445Z,99.90
2018-07-06T02:34:47.200Z,99.90
2018-07-06T02:37:13.222Z,99.90
2018-07-06T02:39:39.162Z,99.90
2018-07-06T02:42:05.886Z,99.90
2018-07-06T02:44:32.645Z,99.90
2018-07-06T02:46:59.382Z,99.90
2018-07-06T02:49:26.086Z,99.90
2018-07-06T02:51:52.083Z,99.90
2018-07-06T02:54:18.032Z,99.90
2018-07-06T02:56:44.013Z,99.90
2018-07-06T02:59:09.985Z,99.90
2018-07-06T03:01:35.995Z,99.90
2018-07-06T03:04:01.924Z,99.90
2018-07-06T03:06:27.841Z,99.90
2018-07-06T03:08:53.803Z,99.90
2018-07-06T03:11:20.513Z,99.90
2018-07-06T03:13:46.482Z,99.90
2018-07-06T03:16:13.170Z,99.90
2018-07-06T03:18:39.119Z,99.90
2018-07-06T03:21:05.072Z,99.90
2018-07-06T03:23:31.798Z,99.90
2018-07-06T03:25:58.533Z,99.90
2018-07-06T03:28:25.380Z,99.90
2018-07-06T03:30:51.268Z,99.90
2018-07-06T03:33:17.275Z,99.90
2018-07-06T03:35:43.258Z,99.90
2018-07-06T03:38:09.268Z,99.90
2018-07-06T03:40:35.990Z,99.90
2018-07-06T03:43:02.040Z,99.90
2018-07-06T03:45:28.026Z,99.90
2018-07-06T03:47:54.047Z,99.90
2018-07-06T03:50:20.017Z,99.90
2018-07-06T03:52:46.731Z,99.90
2018-07-06T03:55:12.659Z,99.90
2018-07-06T03:57:38.670Z,99.90
2018-07-06T04:00:04.663Z,99.90
2018-07-06T04:02:30.891Z,99.90
2018-07-06T04:04:56.901Z,99.90
2018-07-06T04:07:22.804Z,99.90
2018-07-06T04:09:49.479Z,99.90
2018-07-06T04:12:15.398Z,99.90
2018-07-06T04:14:41.337Z,99.90
2018-07-06T04:17:07.339Z,99.90
2018-07-06T04:19:33.334Z,99.90
2018-07-06T04:21:59.988Z,99.90
2018-07-06T04:24:25.901Z,99.90
2018-07-06T04:26:51.836Z,99.90
2018-07-06T04:29:17.753Z,99.90
2018-07-06T04:31:43.679Z,99.90
2018-07-06T04:34:09.594Z,99.90
2018-07-06T04:36:35.541Z,99.90
2018-07-06T04:39:01.451Z,99.90
2018-07-06T04:41:27.362Z,99.90
2018-07-06T04:43:53.287Z,99.90
2018-07-06T04:46:19.205Z,99.90
2018-07-06T04:48:45.134Z,99.90
2018-07-06T04:51:11.047Z,99.90
2018-07-06T04:53:36.964Z,99.90
2018-07-06T04:56:02.888Z,99.90
2018-07-06T04:58:28.826Z,99.90
2018-07-06T05:00:54.749Z,99.90
2018-07-06T05:03:20.651Z,99.90
2018-07-06T05:05:46.577Z,99.90
2018-07-06T05:08:12.484Z,99.90
2018-07-06T05:10:39.153Z,99.90
2018-07-06T05:13:05.075Z,99.90
2018-07-06T05:15:31.008Z,99.90
2018-07-06T05:17:56.910Z,99.90
2018-07-06T05:20:22.889Z,99.90
2018-07-06T05:22:48.803Z,99.90
2018-07-06T05:25:14.731Z,99.90
2018-07-06T05:27:40.638Z,99.90
2018-07-06T05:30:06.555Z,99.90
2018-07-06T05:32:33.208Z,99.90
2018-07-06T05:34:59.130Z,99.90
2018-07-06T05:37:25.055Z,99.90
2018-07-06T05:39:51.004Z,99.90
2018-07-06T05:42:16.935Z,99.90
2018-07-06T05:44:42.859Z,99.90
2018-07-06T05:47:08.792Z,99.90
2018-07-06T05:49:34.707Z,99.90
2018-07-06T05:52:00.748Z,99.90
2018-07-06T05:54:26.659Z,99.90
2018-07-06T05:56:52.594Z,99.90
2018-07-06T05:59:18.552Z,99.90
2018-07-06T06:01:44.460Z,99.90
2018-07-06T06:04:10.363Z,99.90
2018-07-06T06:06:36.285Z,99.90
2018-07-06T06:09:02.195Z,99.90
2018-07-06T06:11:28.119Z,99.90
2018-07-06T06:13:54.018Z,99.90
2018-07-06T06:16:19.943Z,99.90
2018-07-06T06:18:45.878Z,99.90
2018-07-06T06:21:11.781Z,99.90
2018-07-06T06:23:37.698Z,99.90
2018-07-06T06:26:03.603Z,99.90
2018-07-06T06:28:30.289Z,99.90
2018-07-06T06:30:56.191Z,99.90
2018-07-06T06:33:22.201Z,99.90
2018-07-06T06:35:48.056Z,99.90
2018-07-06T06:38:13.978Z,99.90
2018-07-06T06:40:39.874Z,99.90
2018-07-06T06:43:05.898Z,99.90
2018-07-06T06:45:31.823Z,99.90
2018-07-06T06:47:57.734Z,99.90
2018-07-06T06:50:23.663Z,99.90
2018-07-06T06:52:49.584Z,99.90
2018-07-06T06:55:15.506Z,99.90
2018-07-06T06:57:41.403Z,99.90
2018-07-06T07:00:08.062Z,99.90
2018-07-06T07:02:33.967Z,99.90
2018-07-06T07:05:00.635Z,99.90
2018-07-06T07:07:26.560Z,99.90
2018-07-06T07:09:52.735Z,99.90
2018-07-06T07:12:18.639Z,99.90
2018-07-06T07:14:45.296Z,99.90
2018-07-06T07:17:11.205Z,99.90
2018-07-06T07:19:37.108Z,99.90
2018-07-06T07:22:03.046Z,99.90
2018-07-06T07:24:28.946Z,99.90
2018-07-06T07:26:54.866Z,99.90
2018-07-06T07:29:20.772Z,99.90
2018-07-06T07:31:46.692Z,99.90
2018-07-06T07:34:12.591Z,99.90
2018-07-06T07:36:39.256Z,99.90
2018-07-06T07:39:05.161Z,99.90
2018-07-06T07:41:31.081Z,99.90
2018-07-06T07:43:57.004Z,99.90
2018-07-06T07:46:22.935Z,99.90
2018-07-06T07:48:48.874Z,99.90
2018-07-06T07:51:14.774Z,99.90
2018-07-06T07:53:40.696Z,99.90
2018-07-06T07:56:06.606Z,99.90
2018-07-06T07:58:32.566Z,99.90
2018-07-06T08:00:58.613Z,99.90
2018-07-06T08:03:24.407Z,99.90
2018-07-06T08:05:50.347Z,99.90
2018-07-06T08:08:16.249Z,99.90
2018-07-06T08:10:42.178Z,99.90
2018-07-06T08:13:08.091Z,99.90
2018-07-06T08:15:34.015Z,99.90
2018-07-06T08:17:59.916Z,99.90
2018-07-06T08:20:25.847Z,99.90
2018-07-06T08:22:51.742Z,99.90
2018-07-06T08:25:18.386Z,94.30
2018-07-06T08:27:44.315Z,94.40
2018-07-06T08:30:10.227Z,90.30
2018-07-06T08:32:36.175Z,84.00
2018-07-06T08:35:02.083Z,87.20
2018-07-06T08:37:28.002Z,91.70
2018-07-06T08:39:53.954Z,93.20
2018-07-06T08:42:19.862Z,95.00
2018-07-06T08:44:45.790Z,95.30
2018-07-06T08:47:11.709Z,96.80
2018-07-06T08:49:37.636Z,95.40
2018-07-06T08:52:03.567Z,93.00
2018-07-06T08:54:29.500Z,93.50
2018-07-06T08:56:55.402Z,91.70
2018-07-06T08:59:21.350Z,84.50
2018-07-06T09:01:47.276Z,84.10
2018-07-06T09:04:13.288Z,89.40
2018-07-06T09:06:39.158Z,91.90
2018-07-06T09:09:05.089Z,93.50
2018-07-06T09:11:30.983Z,93.20
2018-07-06T09:13:57.678Z,93.30
2018-07-06T09:16:23.659Z,93.30
2018-07-06T09:18:49.510Z,94.80
2018-07-06T09:21:15.431Z,94.50
2018-07-06T09:23:41.325Z,91.20
2018-07-06T09:26:07.535Z,86.00
2018-07-06T09:28:33.166Z,78.00
2018-07-06T09:30:59.114Z,73.30
2018-07-06T09:33:25.026Z,74.30
2018-07-06T09:35:51.157Z,75.30
2018-07-06T09:38:17.069Z,67.70
2018-07-06T09:40:42.991Z,73.90
2018-07-06T09:43:08.914Z,78.80
2018-07-06T09:45:34.813Z,78.80
2018-07-06T09:48:01.496Z,78.40
2018-07-06T09:50:27.554Z,78.40
2018-07-06T09:52:53.600Z,79.60
2018-07-06T09:55:19.411Z,76.50
2018-07-06T09:57:46.086Z,73.50
2018-07-06T10:00:11.995Z,73.30
2018-07-06T10:02:37.894Z,68.20
2018-07-06T10:05:04.568Z,71.20
2018-07-06T10:07:30.483Z,70.90
2018-07-06T10:09:56.449Z,67.00
2018-07-06T10:12:22.359Z,70.30
2018-07-06T10:14:48.291Z,71.60
2018-07-06T10:17:14.206Z,71.50
2018-07-06T10:19:40.228Z,73.00
2018-07-06T10:22:06.083Z,74.50
2018-07-06T10:24:32.744Z,74.50
2018-07-06T10:26:58.654Z,74.50
2018-07-06T10:29:24.564Z,76.40
2018-07-06T10:31:51.235Z,77.00
2018-07-06T10:34:17.144Z,76.90
2018-07-06T10:36:43.071Z,74.20
2018-07-06T10:39:08.984Z,74.20
2018-07-06T10:41:34.915Z,76.80
2018-07-06T10:44:00.831Z,76.70
2018-07-06T10:46:26.743Z,78.90
2018-07-06T10:48:52.668Z,77.30
2018-07-06T10:51:18.571Z,72.80
2018-07-06T10:53:45.234Z,76.50
2018-07-06T10:56:11.127Z,76.30
2018-07-06T10:58:37.789Z,73.70
2018-07-06T11:01:03.709Z,73.70
2018-07-06T11:03:29.632Z,74.00
2018-07-06T11:05:55.537Z,72.90
2018-07-06T11:08:22.204Z,71.20
2018-07-06T11:10:48.109Z,71.20
2018-07-06T11:13:14.784Z,71.70
2018-07-06T11:15:40.696Z,71.80
2018-07-06T11:18:06.608Z,72.40
2018-07-06T11:20:32.548Z,70.30
2018-07-06T11:22:58.462Z,69.20
2018-07-06T11:25:24.454Z,69.00
2018-07-06T11:27:50.372Z,69.60
2018-07-06T11:30:17.037Z,67.40
2018-07-06T11:32:42.952Z,67.40
2018-07-06T11:35:08.891Z,68.20
2018-07-06T11:37:34.796Z,69.80
2018-07-06T11:40:00.732Z,65.00
2018-07-06T11:42:26.649Z,60.40
2018-07-06T11:44:52.577Z,62.10
2018-07-06T11:47:18.524Z,60.40
2018-07-06T11:49:44.437Z,61.80
2018-07-06T11:52:10.366Z,58.20
2018-07-06T11:54:36.270Z,58.90
2018-07-06T11:57:02.186Z,55.70
2018-07-06T11:59:28.110Z,58.90
2018-07-06T12:01:54.038Z,56.60
2018-07-06T12:04:20.099Z,54.40
2018-07-06T12:06:45.954Z,56.10
2018-07-06T12:09:11.893Z,57.60
2018-07-06T12:11:37.814Z,59.10
2018-07-06T12:14:03.738Z,62.90
2018-07-06T12:16:29.640Z,62.50
2018-07-06T12:18:55.558Z,63.30
2018-07-06T12:21:21.509Z,55.40
2018-07-06T12:23:47.410Z,51.80
2018-07-06T12:26:13.340Z,56.30
2018-07-06T12:28:39.266Z,60.10
2018-07-06T12:31:05.177Z,56.90
2018-07-06T12:33:31.098Z,52.70
2018-07-06T12:35:57.059Z,52.20
2018-07-06T12:38:22.977Z,47.60
2018-07-06T12:40:48.905Z,48.70
2018-07-06T12:43:14.810Z,50.00
2018-07-06T12:45:40.738Z,50.20
2018-07-06T12:48:06.650Z,46.40
2018-07-06T12:50:32.600Z,43.30
2018-07-06T12:52:58.522Z,47.80
2018-07-06T12:55:24.450Z,45.50
2018-07-06T12:57:51.107Z,48.70
2018-07-06T13:00:17.205Z,48.70
2018-07-06T13:02:43.122Z,49.40
2018-07-06T13:05:09.032Z,47.90
2018-07-06T13:07:34.966Z,46.50
2018-07-06T13:10:01.624Z,46.10
2018-07-06T13:12:28.287Z,47.40
2018-07-06T13:14:54.199Z,47.30
2018-07-06T13:17:20.856Z,44.20
2018-07-06T13:19:46.811Z,44.20
2018-07-06T13:22:12.751Z,47.10
2018-07-06T13:24:38.658Z,43.10
2018-07-06T13:27:04.599Z,45.80
2018-07-06T13:29:30.498Z,48.90
2018-07-06T13:31:56.409Z,50.50
2018-07-06T13:34:22.357Z,40.40
2018-07-06T13:36:48.261Z,42.90
2018-07-06T13:39:14.311Z,49.70
2018-07-06T13:41:40.892Z,47.60
2018-07-06T13:44:06.826Z,47.60
2018-07-06T13:46:32.730Z,47.70
2018-07-06T13:48:58.643Z,52.10
2018-07-06T13:51:24.569Z,51.40
2018-07-06T13:53:50.481Z,52.30
2018-07-06T13:56:16.398Z,39.20
2018-07-06T13:58:43.051Z,35.40
2018-07-06T14:01:08.989Z,35.30
2018-07-06T14:03:34.899Z,39.00
2018-07-06T14:06:00.837Z,39.00
2018-07-06T14:08:27.539Z,43.30
2018-07-06T14:10:54.366Z,45.40
2018-07-06T14:13:21.042Z,43.70
2018-07-06T14:15:46.952Z,43.70
2018-07-06T14:18:12.878Z,41.90
2018-07-06T14:20:38.784Z,42.70
2018-07-06T14:23:05.460Z,47.40
2018-07-06T14:25:31.368Z,47.40
2018-07-06T14:27:57.314Z,47.30
2018-07-06T14:30:23.210Z,44.90
2018-07-06T14:32:49.140Z,45.50
2018-07-06T14:35:15.061Z,43.60
2018-07-06T14:37:41.142Z,43.70
2018-07-06T14:40:07.787Z,43.20
2018-07-06T14:42:34.426Z,44.90
2018-07-06T14:45:01.086Z,48.30
2018-07-06T14:47:26.998Z,47.60
2018-07-06T14:49:52.929Z,48.00
2018-07-06T14:52:18.838Z,46.30
2018-07-06T14:54:45.499Z,50.90
2018-07-06T14:57:11.408Z,50.80
2018-07-06T14:59:37.338Z,49.50
2018-07-06T15:02:03.243Z,50.70
2018-07-06T15:04:29.156Z,51.80
2018-07-06T15:06:55.843Z,45.80
2018-07-06T15:09:21.790Z,45.80
2018-07-06T15:11:47.714Z,45.90
2018-07-06T15:14:13.613Z,48.10
2018-07-06T15:16:39.535Z,51.10
2018-07-06T15:19:05.450Z,49.20
2018-07-06T15:21:31.418Z,48.60
2018-07-06T15:23:57.319Z,41.50
2018-07-06T15:26:23.253Z,39.00
2018-07-06T15:28:49.156Z,38.70
2018-07-06T15:31:15.153Z,39.20
2018-07-06T15:33:41.049Z,42.20
2018-07-06T15:36:06.971Z,42.90
2018-07-06T15:38:32.925Z,45.00
2018-07-06T15:40:58.872Z,44.70
2018-07-06T15:43:24.815Z,45.70
2018-07-06T15:45:51.464Z,45.80
2018-07-06T15:48:18.130Z,49.30
2018-07-06T15:50:44.034Z,49.30
2018-07-06T15:53:09.947Z,52.40
2018-07-06T15:55:43.439Z,49.40
2018-07-06T15:58:10.114Z,51.80
2018-07-06T16:00:36.018Z,51.70
2018-07-06T16:03:01.967Z,50.80
2018-07-06T16:05:27.886Z,52.40
2018-07-06T16:07:53.794Z,49.70
2018-07-06T16:10:19.722Z,51.60
2018-07-06T16:12:45.642Z,52.30
2018-07-06T16:15:11.566Z,49.10
2018-07-06T16:17:37.488Z,49.30
2018-07-06T16:20:03.420Z,51.70
2018-07-06T16:22:29.336Z,53.60
2018-07-06T16:24:55.266Z,55.90
2018-07-06T16:27:21.167Z,57.00
2018-07-06T16:29:47.132Z,56.00
2018-07-06T16:32:13.039Z,55.40
2018-07-06T16:34:38.937Z,56.40
2018-07-06T16:37:04.860Z,58.10
2018-07-06T16:39:30.763Z,58.60
2018-07-06T16:41:56.687Z,58.10
2018-07-06T16:44:22.599Z,59.10
2018-07-06T16:46:48.530Z,56.80
2018-07-06T16:49:14.441Z,56.90
2018-07-06T16:51:40.412Z,57.90
2018-07-06T16:54:06.310Z,57.30
2018-07-06T16:56:32.225Z,54.70
2018-07-06T16:58:58.165Z,52.20
2018-07-06T17:01:24.082Z,50.90
2018-07-06T17:03:50.022Z,51.10
2018-07-06T17:06:15.927Z,53.40
2018-07-06T17:08:41.850Z,56.60
2018-07-06T17:11:07.750Z,58.30
2018-07-06T17:13:33.671Z,59.50
2018-07-06T17:15:59.577Z,59.80
2018-07-06T17:18:26.253Z,60.40
2018-07-06T17:20:52.149Z,60.40
2018-07-06T17:23:18.120Z,59.40
2018-07-06T17:25:44.070Z,55.70
2018-07-06T17:28:10.707Z,57.50
2018-07-06T17:30:37.477Z,59.30
2018-07-06T17:33:03.392Z,59.20
2018-07-06T17:35:29.319Z,61.60
2018-07-06T17:37:55.244Z,63.80
2018-07-06T17:40:21.176Z,65.40
2018-07-06T17:42:47.085Z,66.60
2018-07-06T17:45:13.025Z,67.90
2018-07-06T17:47:38.954Z,68.40
2018-07-06T17:50:04.868Z,69.90
2018-07-06T17:52:30.795Z,71.40
2018-07-06T17:54:56.705Z,71.00
2018-07-06T17:57:22.634Z,73.10
2018-07-06T17:59:48.558Z,73.00
2018-07-06T18:02:14.486Z,74.00
2018-07-06T18:04:40.390Z,72.70
2018-07-06T18:07:06.321Z,74.50
2018-07-06T18:09:32.222Z,78.00
2018-07-06T18:11:58.113Z,78.10
2018-07-06T18:14:24.788Z,77.90
2018-07-06T18:16:50.735Z,77.80
2018-07-06T18:19:17.408Z,85.10
2018-07-06T18:21:44.058Z,88.70
2018-07-06T18:24:10.734Z,91.60
2018-07-06T18:26:36.642Z,91.60
2018-07-06T18:29:02.563Z,94.00
2018-07-06T18:31:28.477Z,95.90
2018-07-06T18:33:54.377Z,97.60
2018-07-06T18:36:21.048Z,99.90
2018-07-06T18:38:46.949Z,99.90
2018-07-06T18:41:12.874Z,99.90
2018-07-06T18:43:38.793Z,99.90
2018-07-06T18:46:04.724Z,99.90
2018-07-06T18:48:30.625Z,99.90
2018-07-06T18:50:57.263Z,99.90
2018-07-06T18:53:23.936Z,99.90
2018-07-06T18:55:49.839Z,99.90
2018-07-06T18:58:15.761Z,99.90
2018-07-06T19:00:41.671Z,99.90
2018-07-06T19:03:07.601Z,99.90
2018-07-06T19:05:33.528Z,99.90
2018-07-06T19:07:59.462Z,99.90
2018-07-06T19:10:25.382Z,99.90
2018-07-06T19:12:51.291Z,99.90
2018-07-06T19:15:17.232Z,99.90
2018-07-06T19:17:43.145Z,99.90
2018-07-06T19:20:09.063Z,99.90
2018-07-06T19:22:34.959Z,99.90
2018-07-06T19:25:01.633Z,99.90
2018-07-06T19:27:27.628Z,99.90
2018-07-06T19:29:53.495Z,99.90
2018-07-06T19:32:19.423Z,99.90
2018-07-06T19:34:45.346Z,99.90
2018-07-06T19:37:11.260Z,99.90
2018-07-06T19:39:37.192Z,99.90
2018-07-06T19:42:03.119Z,99.90
2018-07-06T19:44:29.055Z,99.90
2018-07-06T19:46:54.989Z,99.90
2018-07-06T19:49:21.654Z,99.90
2018-07-06T19:51:47.613Z,99.90
2018-07-06T19:54:13.530Z,99.90
2018-07-06T19:56:39.465Z,99.90
2018-07-06T19:59:05.371Z,99.90
2018-07-06T20:01:31.291Z,99.90
2018-07-06T20:03:57.243Z,99.90
2018-07-06T20:06:23.908Z,99.90
2018-07-06T20:08:50.565Z,99.90
2018-07-06T20:11:16.466Z,99.90
2018-07-06T20:13:43.123Z,99.90
2018-07-06T20:16:09.027Z,99.90
2018-07-06T20:18:35.703Z,99.90
2018-07-06T20:21:01.675Z,99.90
2018-07-06T20:23:28.387Z,99.90
2018-07-06T20:25:54.335Z,99.90
2018-07-06T20:28:20.987Z,99.90
2018-07-06T20:30:47.671Z,99.90
2018-07-06T20:33:13.577Z,99.90
2018-07-06T20:35:39.487Z,99.90
2018-07-06T20:38:05.402Z,99.90
2018-07-06T20:40:31.348Z,99.90
2018-07-06T20:42:57.275Z,99.90
2018-07-06T20:45:23.193Z,99.90
2018-07-06T20:47:49.099Z,99.90
2018-07-06T20:50:15.025Z,99.90
2018-07-06T20:52:40.939Z,99.90
2018-07-06T20:55:06.851Z,99.90
2018-07-06T20:57:32.780Z,99.90
2018-07-06T20:59:58.694Z,99.90
2018-07-06T21:02:24.691Z,99.90
2018-07-06T21:04:51.388Z,99.90
2018-07-06T21:07:17.309Z,99.90
2018-07-06T21:09:43.225Z,99.90
2018-07-06T21:12:09.167Z,99.90
2018-07-06T21:14:35.094Z,99.90
2018-07-06T21:17:01.023Z,99.90
2018-07-06T21:19:26.955Z,99.90
2018-07-06T21:21:52.861Z,99.90
2018-07-06T21:24:18.786Z,99.90
2018-07-06T21:26:44.695Z,99.90
2018-07-06T21:29:10.634Z,99.90
2018-07-06T21:31:36.544Z,99.90
2018-07-06T21:34:02.479Z,99.90
2018-07-06T21:36:28.381Z,99.90
2018-07-06T21:38:54.279Z,99.90
2018-07-06T21:41:20.194Z,99.90
2018-07-06T21:43:46.102Z,99.90
2018-07-06T21:46:12.028Z,99.90
2018-07-06T21:48:37.948Z,99.90
2018-07-06T21:51:03.886Z,99.90
2018-07-06T21:53:29.795Z,99.90
2018-07-06T21:55:55.733Z,99.90
2018-07-06T21:58:21.640Z,99.90
2018-07-06T22:00:47.540Z,99.90
2018-07-06T22:03:14.206Z,99.90
2018-07-06T22:05:40.157Z,99.90
2018-07-06T22:08:06.053Z,99.90
2018-07-06T22:10:31.990Z,99.90
2018-07-06T22:12:57.935Z,99.90
2018-07-06T22:15:23.826Z,99.90
2018-07-06T22:17:49.751Z,99.90
2018-07-06T22:20:15.665Z,99.90
2018-07-06T22:22:41.637Z,99.90
2018-07-06T22:25:07.525Z,99.90
2018-07-06T22:27:33.452Z,99.90
2018-07-06T22:29:59.416Z,99.90
2018-07-06T22:32:26.117Z,99.90
2018-07-06T22:34:52.007Z,99.90
2018-07-06T22:37:17.956Z,99.90
2018-07-06T22:39:43.987Z,99.90
2018-07-06T22:42:09.810Z,99.90
2018-07-06T22:44:35.803Z,99.90
2018-07-06T22:47:02.410Z,99.90
2018-07-06T22:49:29.078Z,99.90
2018-07-06T22:51:54.983Z,99.90
2018-07-06T22:54:20.903Z,99.90
2018-07-06T22:56:46.837Z,99.90
2018-07-06T22:59:12.754Z,99.90
2018-07-06T23:01:38.679Z,99.90
2018-07-06T23:04:04.577Z,99.90
2018-07-06T23:06:30.503Z,99.90
2018-07-06T23:08:56.421Z,99.90
2018-07-06T23:11:23.081Z,99.90
2018-07-06T23:13:48.985Z,99.90
2018-07-06T23:16:14.906Z,99.90
2018-07-06T23:18:40.785Z,99.90
2018-07-06T23:21:06.721Z,99.90
2018-07-06T23:23:32.621Z,99.90
2018-07-06T23:25:58.538Z,99.90
2018-07-06T23:28:24.490Z,99.90
2018-07-06T23:30:51.135Z,99.90
2018-07-06T23:33:17.815Z,99.90
2018-07-06T23:35:43.719Z,99.90
2018-07-06T23:38:09.695Z,99.90
2018-07-06T23:40:35.602Z,99.90
2018-07-06T23:43:01.519Z,99.90
2018-07-06T23:45:27.456Z,99.90
2018-07-06T23:47:53.360Z,99.90
2018-07-06T23:50:20.012Z,99.90
2018-07-06T23:52:45.919Z,99.90
2018-07-06T23:55:11.853Z,99.90
2018-07-06T23:57:37.744Z,99.90
