createdAt,value
2018-07-08T00:00:13.646Z,99.99
2018-07-08T00:01:13.666Z,99.99
2018-07-08T00:02:13.687Z,99.99
2018-07-08T00:03:13.710Z,99.99
2018-07-08T00:04:13.727Z,99.99
2018-07-08T00:05:13.751Z,99.99
2018-07-08T00:06:13.773Z,99.99
2018-07-08T00:07:13.795Z,99.99
2018-07-08T00:08:13.862Z,99.99
2018-07-08T00:09:13.840Z,99.99
2018-07-08T00:10:13.857Z,99.99
2018-07-08T00:11:13.879Z,99.99
2018-07-08T00:12:13.897Z,99.99
2018-07-08T00:13:13.918Z,99.99
2018-07-08T00:14:13.938Z,99.99
2018-07-08T00:15:13.960Z,99.99
2018-07-08T00:16:13.982Z,99.99
2018-07-08T00:17:14.002Z,99.99
2018-07-08T00:18:14.023Z,99.99
2018-07-08T00:19:14.053Z,99.99
2018-07-08T00:20:14.068Z,99.99
2018-07-08T00:21:14.089Z,99.99
2018-07-08T00:22:14.110Z,99.99
2018-07-08T00:23:14.129Z,99.99
2018-07-08T00:24:14.150Z,99.99
2018-07-08T00:25:14.169Z,99.99
2018-07-08T00:26:14.191Z,99.99
2018-07-08T00:27:14.213Z,99.99
2018-07-08T00:28:14.233Z,99.99
2018-07-08T00:29:14.255Z,99.99
2018-07-08T00:30:14.278Z,99.99
2018-07-08T00:31:14.296Z,99.99
2018-07-08T00:32:14.316Z,99.99
2018-07-08T00:33:14.337Z,99.99
2018-07-08T00:34:14.361Z,99.99
2018-07-08T00:35:14.381Z,99.99
2018-07-08T00:36:14.403Z,99.99
2018-07-08T00:37:14.423Z,99.99
2018-07-08T00:38:14.446Z,99.99
2018-07-08T00:39:14.466Z,99.99
2018-07-08T00:40:14.483Z,99.99
2018-07-08T00:41:14.505Z,99.99
2018-07-08T00:42:14.575Z,99.99
2018-07-08T00:43:14.550Z,99.99
2018-07-08T00:44:14.567Z,99.99
2018-07-08T00:45:14.591Z,99.99
2018-07-08T00:46:14.609Z,99.99
2018-07-08T00:47:14.631Z,99.99
2018-07-08T00:48:14.651Z,99.99
2018-07-08T00:49:14.675Z,99.99
2018-07-08T00:50:14.696Z,99.99
2018-07-08T00:51:14.716Z,99.99
2018-07-08T00:52:14.736Z,99.99
2018-07-08T00:53:14.758Z,99.99
2018-07-08T00:54:14.779Z,99.99
2018-07-08T00:55:14.799Z,99.99
2018-07-08T00:56:14.820Z,99.99
2018-07-08T00:57:14.841Z,99.99
2018-07-08T00:58:14.861Z,99.99
2018-07-08T00:59:14.884Z,99.99
2018-07-08T01:00:14.903Z,99.99
2018-07-08T01:01:14.924Z,99.99
2018-07-08T01:02:14.944Z,99.99
2018-07-08T01:03:15.265Z,99.99
2018-07-08T01:04:14.984Z,99.99
2018-07-08T01:05:15.008Z,99.99
2018-07-08T01:06:15.026Z,99.99
2018-07-08T01:07:15.049Z,99.99
2018-07-08T01:08:15.119Z,99.99
2018-07-08T01:09:15.094Z,99.99
2018-07-08T01:10:15.109Z,99.99
2018-07-08T01:11:15.129Z,99.99
2018-07-08T01:12:15.150Z,99.99
2018-07-08T01:13:15.174Z,99.99
2018-07-08T01:14:15.192Z,99.99
2018-07-08T01:15:15.213Z,99.99
2018-07-08T01:16:15.235Z,99.99
2018-07-08T01:17:15.254Z,99.99
2018-07-08T01:18:15.275Z,99.99
2018-07-08T01:19:15.298Z,99.99
2018-07-08T01:20:15.315Z,99.99
2018-07-08T01:21:15.336Z,99.99
2018-07-08T01:22:15.357Z,99.99
2018-07-08T01:23:15.380Z,99.99
2018-07-08T01:24:15.398Z,99.99
2018-07-08T01:25:15.420Z,99.99
2018-07-08T01:26:15.439Z,99.99
2018-07-08T01:27:15.460Z,99.99
2018-07-08T01:28:15.484Z,99.99
2018-07-08T01:29:15.504Z,99.99
2018-07-08T01:30:15.524Z,99.99
2018-07-08T01:31:15.547Z,99.99
2018-07-08T01:32:15.564Z,99.99
2018-07-08T01:33:15.585Z,99.99
2018-07-08T01:34:15.604Z,99.99
2018-07-08T01:35:15.629Z,99.99
2018-07-08T01:36:15.645Z,99.99
2018-07-08T01:37:15.669Z,99.99
2018-07-08T01:38:15.690Z,99.99
2018-07-08T01:39:15.708Z,99.99
2018-07-08T01:40:15.730Z,99.99
2018-07-08T01:41:15.751Z,99.99
2018-07-08T01:42:15.771Z,99.99
2018-07-08T01:43:15.792Z,99.99
2018-07-08T01:44:15.829Z,99.99
2018-07-08T01:45:15.831Z,99.99
2018-07-08T01:46:15.853Z,99.99
2018-07-08T01:47:15.876Z,99.99
2018-07-08T01:48:15.894Z,99.99
2018-07-08T01:49:15.912Z,99.99
2018-07-08T01:50:15.932Z,99.99
2018-07-08T01:51:15.957Z,99.99
2018-07-08T01:52:15.973Z,99.99
2018-07-08T01:53:15.994Z,99.99
2018-07-08T01:54:16.016Z,99.99
2018-07-08T01:55:16.038Z,99.99
2018-07-08T01:56:16.057Z,99.99
2018-07-08T01:57:16.076Z,99.99
2018-07-08T01:58:16.098Z,99.99
2018-07-08T01:59:16.119Z,99.99
2018-07-08T02:00:16.140Z,99.99
2018-07-08T02:01:16.159Z,99.99
2018-07-08T02:02:16.178Z,99.99
2018-07-08T02:03:16.202Z,99.99
2018-07-08T02:04:16.218Z,99.99
2018-07-08T02:05:16.240Z,99.99
2018-07-08T02:06:16.261Z,99.99
2018-07-08T02:07:16.283Z,99.99
2018-07-08T02:08:16.604Z,99.99
2018-07-08T02:09:16.322Z,99.99
2018-07-08T02:10:16.344Z,99.99
2018-07-08T02:11:16.365Z,99.99
2018-07-08T02:12:16.381Z,99.99
2018-07-08T02:13:16.406Z,99.99
2018-07-08T02:14:16.423Z,99.99
2018-07-08T02:15:16.443Z,99.99
2018-07-08T02:16:16.465Z,99.99
2018-07-08T02:17:16.487Z,99.99
2018-07-08T02:18:16.504Z,99.99
2018-07-08T02:19:16.529Z,99.99
2018-07-08T02:20:16.547Z,99.99
2018-07-08T02:21:16.569Z,99.99
2018-07-08T02:22:16.589Z,99.99
2018-07-08T02:23:16.608Z,99.99
2018-07-08T02:24:16.629Z,99.99
2018-07-08T02:25:16.650Z,99.99
2018-07-08T02:26:16.667Z,99.99
2018-07-08T02:27:16.691Z,99.99
2018-07-08T02:28:16.709Z,99.99
2018-07-08T02:29:16.730Z,99.99
2018-07-08T02:30:16.748Z,99.99
2018-07-08T02:31:16.769Z,99.99
2018-07-08T02:32:16.788Z,99.99
2018-07-08T02:33:16.812Z,99.99
2018-07-08T02:34:16.830Z,99.99
2018-07-08T02:35:16.853Z,99.99
2018-07-08T02:36:16.870Z,99.99
2018-07-08T02:37:16.890Z,99.99
2018-07-08T02:38:16.913Z,99.99
2018-07-08T02:39:16.934Z,99.99
2018-07-08T02:40:16.951Z,99.99
2018-07-08T02:41:16.974Z,99.99
2018-07-08T02:42:16.994Z,99.99
2018-07-08T02:43:17.014Z,99.99
2018-07-08T02:44:17.037Z,99.99
2018-07-08T02:45:17.057Z,99.99
2018-07-08T02:46:17.080Z,99.99
2018-07-08T02:47:17.101Z,99.99
2018-07-08T02:48:17.116Z,99.99
2018-07-08T02:49:17.136Z,99.99
2018-07-08T02:50:17.158Z,99.99
2018-07-08T02:51:17.174Z,99.99
2018-07-08T02:52:17.195Z,99.99
2018-07-08T02:53:17.217Z,99.99
2018-07-08T02:54:17.237Z,99.99
2018-07-08T02:55:17.257Z,99.99
2018-07-08T02:56:17.278Z,99.99
2018-07-08T02:57:17.344Z,99.99
2018-07-08T02:58:17.316Z,99.99
2018-07-08T02:59:17.337Z,99.99
2018-07-08T03:00:17.356Z,99.99
2018-07-08T03:01:17.376Z,99.99
2018-07-08T03:02:17.397Z,99.99
2018-07-08T03:03:17.421Z,99.99
2018-07-08T03:04:17.439Z,99.99
2018-07-08T03:05:17.460Z,99.99
2018-07-08T03:06:17.480Z,99.99
2018-07-08T03:07:17.501Z,99.99
2018-07-08T03:08:17.521Z,99.99
2018-07-08T03:09:17.538Z,99.99
2018-07-08T03:10:17.558Z,99.99
2018-07-08T03:11:17.579Z,99.99
2018-07-08T03:12:17.598Z,99.99
2018-07-08T03:13:17.619Z,99.99
2018-07-08T03:14:17.742Z,99.99
2018-07-08T03:15:17.662Z,99.99
2018-07-08T03:16:17.679Z,99.99
2018-07-08T03:17:17.702Z,99.99
2018-07-08T03:18:17.723Z,99.99
2018-07-08T03:19:17.742Z,99.99
2018-07-08T03:20:17.761Z,99.99
2018-07-08T03:21:17.782Z,99.99
2018-07-08T03:22:17.802Z,99.99
2018-07-08T03:23:17.824Z,99.99
2018-07-08T03:24:17.842Z,99.99
2018-07-08T03:25:17.861Z,99.99
2018-07-08T03:26:17.884Z,99.99
2018-07-08T03:27:17.906Z,99.99
2018-07-08T03:28:17.922Z,99.99
2018-07-08T03:29:17.944Z,99.99
2018-07-08T03:30:17.965Z,99.99
2018-07-08T03:31:17.982Z,99.99
2018-07-08T03:32:18.005Z,99.99
2018-07-08T03:33:18.024Z,99.99
2018-07-08T03:34:18.045Z,99.99
2018-07-08T03:35:18.066Z,99.99
2018-07-08T03:36:18.089Z,99.99
2018-07-08T03:37:18.103Z,99.99
2018-07-08T03:38:18.124Z,99.99
2018-07-08T03:39:18.144Z,99.99
2018-07-08T03:40:18.163Z,99.99
2018-07-08T03:41:18.183Z,99.99
2018-07-08T03:42:18.204Z,99.99
2018-07-08T03:43:18.229Z,99.99
2018-07-08T03:44:18.246Z,99.99
2018-07-08T03:45:18.263Z,99.99
2018-07-08T03:46:18.287Z,99.99
2018-07-08T03:47:18.306Z,99.99
2018-07-08T03:48:18.326Z,99.99
2018-07-08T03:49:18.346Z,99.99
2018-07-08T03:50:18.369Z,99.99
2018-07-08T03:51:18.388Z,99.99
2018-07-08T03:52:18.407Z,99.99
2018-07-08T03:53:18.432Z,99.99
2018-07-08T03:54:18.445Z,99.99
2018-07-08T03:55:18.469Z,99.99
2018-07-08T03:56:18.488Z,99.99
2018-07-08T03:57:18.510Z,99.99
2018-07-08T03:58:18.528Z,99.99
2018-07-08T03:59:19.098Z,99.99
2018-07-08T04:00:18.569Z,99.99
2018-07-08T04:01:18.587Z,99.99
2018-07-08T04:02:18.609Z,99.99
2018-07-08T04:03:18.629Z,99.99
2018-07-08T04:04:18.649Z,99.99
2018-07-08T04:05:18.670Z,99.99
2018-07-08T04:06:18.689Z,99.99
2018-07-08T04:07:18.710Z,99.99
2018-07-08T04:08:18.727Z,99.99
2018-07-08T04:09:18.751Z,99.99
2018-07-08T04:10:18.770Z,99.99
2018-07-08T04:11:18.792Z,99.99
2018-07-08T04:12:18.812Z,99.99
2018-07-08T04:13:18.829Z,99.99
2018-07-08T04:14:18.849Z,99.99
2018-07-08T04:15:18.955Z,99.99
2018-07-08T04:16:18.889Z,99.99
2018-07-08T04:17:18.911Z,99.99
2018-07-08T04:18:18.930Z,99.99
2018-07-08T04:19:18.951Z,99.99
2018-07-08T04:20:18.970Z,99.99
2018-07-08T04:21:18.991Z,99.99
2018-07-08T04:22:19.012Z,99.99
2018-07-08T04:23:19.032Z,99.99
2018-07-08T04:24:19.057Z,99.99
2018-07-08T04:25:19.071Z,99.99
2018-07-08T04:26:19.092Z,99.99
2018-07-08T04:27:19.113Z,99.99
2018-07-08T04:28:19.132Z,99.99
2018-07-08T04:29:19.153Z,99.99
2018-07-08T04:30:19.209Z,99.99
2018-07-08T04:31:19.197Z,99.99
2018-07-08T04:32:19.214Z,99.99
2018-07-08T04:33:19.239Z,99.99
2018-07-08T04:34:19.258Z,99.99
2018-07-08T04:35:19.279Z,99.99
2018-07-08T04:36:19.296Z,99.99
2018-07-08T04:37:19.320Z,99.99
2018-07-08T04:38:19.336Z,99.99
2018-07-08T04:39:19.360Z,99.99
2018-07-08T04:40:19.379Z,99.99
2018-07-08T04:41:19.397Z,99.99
2018-07-08T04:42:19.420Z,99.99
2018-07-08T04:43:19.439Z,99.99
2018-07-08T04:44:19.461Z,99.99
2018-07-08T04:45:19.479Z,99.99
2018-07-08T04:46:19.503Z,99.99
2018-07-08T04:47:19.522Z,99.99
2018-07-08T04:48:19.543Z,99.99
2018-07-08T04:49:19.616Z,99.99
2018-07-08T04:50:19.581Z,99.99
2018-07-08T04:51:19.605Z,99.99
2018-07-08T04:52:19.625Z,99.99
2018-07-08T04:53:19.644Z,99.99
2018-07-08T04:54:19.713Z,99.99
2018-07-08T04:55:19.685Z,99.99
2018-07-08T04:56:19.715Z,99.99
2018-07-08T04:57:19.727Z,99.99
2018-07-08T04:58:19.745Z,99.99
2018-07-08T04:59:21.018Z,99.99
2018-07-08T05:00:19.787Z,99.99
2018-07-08T05:01:19.809Z,99.99
2018-07-08T05:02:19.828Z,99.99
2018-07-08T05:03:19.851Z,99.99
2018-07-08T05:04:19.867Z,99.99
2018-07-08T05:05:19.888Z,99.99
2018-07-08T05:06:19.912Z,99.99
2018-07-08T05:07:19.932Z,99.99
2018-07-08T05:08:19.952Z,99.99
2018-07-08T05:09:19.972Z,99.99
2018-07-08T05:10:19.993Z,99.99
2018-07-08T05:11:20.015Z,99.99
2018-07-08T05:12:20.033Z,99.99
2018-07-08T05:13:20.052Z,99.99
2018-07-08T05:14:20.076Z,99.99
2018-07-08T05:15:20.096Z,99.99
2018-07-08T05:16:20.116Z,99.99
2018-07-08T05:17:20.136Z,99.99
2018-07-08T05:18:20.156Z,99.99
2018-07-08T05:19:20.178Z,99.99
2018-07-08T05:20:20.235Z,99.99
2018-07-08T05:21:20.220Z,99.99
2018-07-08T05:22:20.240Z,99.99
2018-07-08T05:23:20.258Z,99.99
2018-07-08T05:24:20.281Z,99.99
2018-07-08T05:25:20.303Z,99.99
2018-07-08T05:26:20.322Z,99.99
2018-07-08T05:27:20.342Z,99.99
2018-07-08T05:28:20.364Z,99.99
2018-07-08T05:29:20.381Z,99.99
2018-07-08T05:30:20.406Z,99.99
2018-07-08T05:31:20.423Z,99.99
2018-07-08T05:32:20.446Z,99.99
2018-07-08T05:33:20.466Z,99.99
2018-07-08T05:34:20.485Z,99.99
2018-07-08T05:35:20.505Z,99.99
2018-07-08T05:36:20.528Z,99.99
2018-07-08T05:37:20.546Z,99.99
2018-07-08T05:38:20.570Z,99.99
2018-07-08T05:39:20.792Z,99.99
2018-07-08T05:40:20.611Z,99.99
2018-07-08T05:41:20.630Z,99.99
2018-07-08T05:42:20.655Z,99.99
2018-07-08T05:43:20.675Z,99.99
2018-07-08T05:44:20.697Z,99.99
2018-07-08T05:45:20.713Z,99.99
2018-07-08T05:46:20.737Z,99.99
2018-07-08T05:47:20.759Z,99.99
2018-07-08T05:48:20.777Z,99.99
2018-07-08T05:49:20.797Z,99.99
2018-07-08T05:50:20.926Z,99.99
2018-07-08T05:51:20.846Z,99.99
2018-07-08T05:52:20.862Z,99.99
2018-07-08T05:53:20.881Z,99.99
2018-07-08T05:54:20.904Z,99.99
2018-07-08T05:55:20.926Z,99.99
2018-07-08T05:56:20.947Z,99.99
2018-07-08T05:57:20.969Z,99.99
2018-07-08T05:58:20.987Z,99.99
2018-07-08T05:59:21.010Z,99.99
2018-07-08T06:00:21.031Z,99.99
2018-07-08T06:01:21.056Z,99.99
2018-07-08T06:02:21.077Z,99.99
2018-07-08T06:03:21.099Z,99.99
2018-07-08T06:04:21.118Z,99.99
2018-07-08T06:05:21.140Z,99.99
2018-07-08T06:06:21.169Z,99.99
2018-07-08T06:07:21.186Z,99.99
2018-07-08T06:08:21.208Z,99.99
2018-07-08T06:09:21.231Z,99.99
2018-07-08T06:10:21.254Z,99.99
2018-07-08T06:11:21.277Z,99.99
2018-07-08T06:12:21.296Z,99.99
2018-07-08T06:13:21.325Z,99.99
2018-07-08T06:14:21.345Z,99.99
2018-07-08T06:15:21.370Z,99.99
2018-07-08T06:16:21.389Z,99.99
2018-07-08T06:17:21.413Z,99.99
2018-07-08T06:18:21.438Z,99.99
2018-07-08T06:19:21.463Z,99.99
2018-07-08T06:20:21.485Z,99.99
2018-07-08T06:21:21.509Z,99.99
2018-07-08T06:22:21.537Z,99.99
2018-07-08T06:23:21.556Z,99.99
2018-07-08T06:24:21.627Z,99.99
2018-07-08T06:25:21.601Z,99.99
2018-07-08T06:26:21.626Z,99.99
2018-07-08T06:27:21.648Z,99.99
2018-07-08T06:28:21.674Z,99.99
2018-07-08T06:29:21.698Z,99.99
2018-07-08T06:30:21.721Z,99.99
2018-07-08T06:31:21.747Z,99.99
2018-07-08T06:32:21.772Z,99.99
2018-07-08T06:33:21.794Z,99.99
2018-07-08T06:34:21.819Z,99.99
2018-07-08T06:35:21.849Z,99.99
2018-07-08T06:36:21.863Z,99.99
2018-07-08T06:37:21.891Z,99.99
2018-07-08T06:38:21.916Z,99.99
2018-07-08T06:39:22.138Z,99.99
2018-07-08T06:40:21.963Z,99.99
2018-07-08T06:41:21.984Z,99.99
2018-07-08T06:42:22.013Z,99.99
2018-07-08T06:43:22.037Z,99.99
2018-07-08T06:44:22.060Z,99.99
2018-07-08T06:45:22.084Z,99.99
2018-07-08T06:46:22.107Z,99.99
2018-07-08T06:47:22.135Z,99.99
2018-07-08T06:48:22.158Z,99.99
2018-07-08T06:49:22.182Z,99.92
2018-07-08T06:50:22.210Z,99.99
2018-07-08T06:51:22.230Z,99.99
2018-07-08T06:52:22.257Z,99.99
2018-07-08T06:53:22.277Z,99.99
2018-07-08T06:54:22.300Z,99.99
2018-07-08T06:55:22.326Z,99.99
2018-07-08T06:56:22.349Z,99.99
2018-07-08T06:57:22.375Z,99.99
2018-07-08T06:58:22.399Z,99.99
2018-07-08T06:59:22.421Z,99.99
2018-07-08T07:00:22.504Z,99.99
2018-07-08T07:01:22.468Z,99.25
2018-07-08T07:02:22.795Z,99.05
2018-07-08T07:03:22.518Z,97.57
2018-07-08T07:04:22.548Z,96.61
2018-07-08T07:05:22.569Z,96.94
2018-07-08T07:06:22.592Z,98.38
2018-07-08T07:07:22.614Z,98.48
2018-07-08T07:08:22.642Z,97.57
2018-07-08T07:09:22.666Z,95.79
2018-07-08T07:10:22.693Z,94.01
2018-07-08T07:11:22.716Z,95.21
2018-07-08T07:12:22.736Z,96.13
2018-07-08T07:13:22.760Z,99.01
2018-07-08T07:14:22.789Z,99.77
2018-07-08T07:15:22.811Z,99.29
2018-07-08T07:16:22.838Z,96.85
2018-07-08T07:17:22.921Z,96.37
2018-07-08T07:18:22.884Z,96.66
2018-07-08T07:19:22.912Z,94.88
2018-07-08T07:20:22.931Z,92.33
2018-07-08T07:21:22.959Z,91.85
2018-07-08T07:22:22.979Z,92.81
2018-07-08T07:23:23.008Z,91.08
2018-07-08T07:24:23.028Z,90.99
2018-07-08T07:25:23.057Z,92.52
2018-07-08T07:26:23.077Z,91.18
2018-07-08T07:27:23.104Z,91.18
2018-07-08T07:28:23.129Z,89.07
2018-07-08T07:29:23.155Z,89.89
2018-07-08T07:30:23.186Z,91.47
2018-07-08T07:31:23.204Z,94.21
2018-07-08T07:32:23.227Z,95.26
2018-07-08T07:33:23.259Z,95.17
2018-07-08T07:34:23.283Z,95.17
2018-07-08T07:35:23.305Z,95.21
2018-07-08T07:36:23.327Z,94.54
2018-07-08T07:37:23.423Z,93.30
2018-07-08T07:38:23.376Z,92.43
2018-07-08T07:39:23.403Z,92.00
2018-07-08T07:40:23.425Z,91.13
2018-07-08T07:41:23.456Z,90.03
2018-07-08T07:42:23.480Z,89.16
2018-07-08T07:43:23.504Z,87.38
2018-07-08T07:44:23.527Z,85.36
2018-07-08T07:45:23.576Z,83.92
2018-07-08T07:46:23.578Z,83.06
2018-07-08T07:47:23.601Z,82.57
2018-07-08T07:48:23.631Z,82.09
2018-07-08T07:49:23.651Z,81.90
2018-07-08T07:50:23.675Z,81.42
2018-07-08T07:51:23.701Z,81.42
2018-07-08T07:52:23.724Z,80.36
2018-07-08T07:53:23.750Z,81.99
2018-07-08T07:54:23.774Z,81.71
2018-07-08T07:55:23.798Z,81.90
2018-07-08T07:56:23.822Z,82.86
2018-07-08T07:57:23.847Z,84.21
2018-07-08T07:58:23.869Z,84.84
2018-07-08T07:59:23.900Z,84.55
2018-07-08T08:00:23.918Z,86.91
2018-07-08T08:01:23.942Z,88.25
2018-07-08T08:02:23.970Z,87.72
2018-07-08T08:03:23.991Z,85.22
2018-07-08T08:04:24.016Z,84.45
2018-07-08T08:05:24.039Z,86.57
2018-07-08T08:06:24.066Z,85.55
2018-07-08T08:07:24.088Z,83.63
2018-07-08T08:08:24.124Z,83.15
2018-07-08T08:09:24.135Z,83.63
2018-07-08T08:10:24.163Z,83.25
2018-07-08T08:11:24.187Z,81.90
2018-07-08T08:12:24.209Z,81.99
2018-07-08T08:13:24.232Z,82.38
2018-07-08T08:14:24.262Z,81.52
2018-07-08T08:15:24.280Z,79.44
2018-07-08T08:16:24.303Z,77.90
2018-07-08T08:17:24.329Z,76.75
2018-07-08T08:18:24.357Z,77.71
2018-07-08T08:19:24.376Z,76.56
2018-07-08T08:20:24.399Z,76.26
2018-07-08T08:21:24.426Z,73.61
2018-07-08T08:22:24.450Z,72.65
2018-07-08T08:23:24.472Z,72.71
2018-07-08T08:24:24.495Z,72.65
2018-07-08T08:25:24.520Z,71.04
2018-07-08T08:26:24.591Z,68.51
2018-07-08T08:27:24.572Z,69.38
2018-07-08T08:28:24.595Z,69.09
2018-07-08T08:29:24.623Z,70.15
2018-07-08T08:30:24.642Z,68.99
2018-07-08T08:31:24.666Z,67.61
2018-07-08T08:32:24.691Z,68.67
2018-07-08T08:33:24.713Z,68.41
2018-07-08T08:34:24.739Z,67.83
2018-07-08T08:35:24.765Z,68.03
2018-07-08T08:36:24.785Z,68.03
2018-07-08T08:37:24.811Z,68.51
2018-07-08T08:38:24.834Z,68.70
2018-07-08T08:39:24.861Z,70.05
2018-07-08T08:40:24.883Z,70.88
2018-07-08T08:41:24.910Z,70.92
2018-07-08T08:42:24.930Z,71.20
2018-07-08T08:43:24.957Z,70.53
2018-07-08T08:44:25.023Z,68.41
2018-07-08T08:45:25.006Z,66.68
2018-07-08T08:46:25.029Z,66.94
2018-07-08T08:47:25.052Z,68.38
2018-07-08T08:48:25.075Z,67.61
2018-07-08T08:49:25.103Z,67.35
2018-07-08T08:50:25.127Z,65.33
2018-07-08T08:51:25.149Z,62.96
2018-07-08T08:52:25.198Z,61.32
2018-07-08T08:53:25.199Z,58.75
2018-07-08T08:54:25.440Z,56.73
2018-07-08T08:55:25.245Z,56.25
2018-07-08T08:56:25.269Z,56.25
2018-07-08T08:57:25.295Z,57.43
2018-07-08T08:58:25.380Z,59.04
2018-07-08T08:59:25.344Z,60.94
2018-07-08T09:00:25.367Z,62.12
2018-07-08T09:01:25.394Z,62.12
2018-07-08T09:02:25.418Z,61.90
2018-07-08T09:03:25.440Z,62.19
2018-07-08T09:04:25.474Z,61.42
2018-07-08T09:05:25.492Z,61.58
2018-07-08T09:06:25.516Z,62.93
2018-07-08T09:07:25.537Z,63.79
2018-07-08T09:08:25.564Z,63.12
2018-07-08T09:09:25.586Z,62.00
2018-07-08T09:10:25.610Z,61.61
2018-07-08T09:11:25.635Z,61.13
2018-07-08T09:12:25.661Z,58.63
2018-07-08T09:13:25.690Z,58.24
2018-07-08T09:14:25.721Z,58.24
2018-07-08T09:15:25.734Z,56.82
2018-07-08T09:16:25.757Z,57.12
2018-07-08T09:17:25.782Z,56.03
2018-07-08T09:18:25.808Z,56.54
2018-07-08T09:19:25.832Z,56.54
2018-07-08T09:20:25.854Z,56.73
2018-07-08T09:21:25.878Z,57.21
2018-07-08T09:22:25.904Z,58.27
2018-07-08T09:23:25.930Z,58.20
2018-07-08T09:24:25.955Z,57.05
2018-07-08T09:25:25.978Z,56.18
2018-07-08T09:26:26.001Z,55.79
2018-07-08T09:27:26.028Z,56.76
2018-07-08T09:28:26.049Z,57.07
2018-07-08T09:29:26.074Z,56.54
2018-07-08T09:30:26.098Z,56.92
2018-07-08T09:31:26.125Z,57.21
2018-07-08T09:32:26.149Z,56.54
2018-07-08T09:33:26.174Z,56.54
2018-07-08T09:34:26.202Z,55.57
2018-07-08T09:35:26.223Z,55.96
2018-07-08T09:36:26.247Z,55.02
2018-07-08T09:37:26.271Z,53.87
2018-07-08T09:38:26.295Z,53.29
2018-07-08T09:39:26.322Z,53.39
2018-07-08T09:40:26.344Z,51.75
2018-07-08T09:41:26.368Z,51.29
2018-07-08T09:42:26.397Z,49.65
2018-07-08T09:43:26.422Z,50.13
2018-07-08T09:44:26.441Z,50.04
2018-07-08T09:45:26.470Z,50.90
2018-07-08T09:46:26.492Z,50.98
2018-07-08T09:47:26.521Z,51.65
2018-07-08T09:48:26.540Z,51.36
2018-07-08T09:49:26.571Z,50.49
2018-07-08T09:50:26.642Z,50.69
2018-07-08T09:51:26.617Z,51.84
2018-07-08T09:52:26.691Z,50.62
2018-07-08T09:53:26.667Z,49.07
2018-07-08T09:54:26.694Z,48.59
2018-07-08T09:55:26.715Z,48.30
2018-07-08T09:56:26.739Z,47.82
2018-07-08T09:57:26.767Z,47.36
2018-07-08T09:58:26.790Z,47.34
2018-07-08T09:59:26.816Z,47.45
2018-07-08T10:00:26.839Z,46.95
2018-07-08T10:01:26.866Z,47.41
2018-07-08T10:02:26.892Z,47.44
2018-07-08T10:03:26.913Z,47.82
2018-07-08T10:04:26.944Z,47.53
2018-07-08T10:05:26.966Z,46.59
2018-07-08T10:06:26.992Z,47.17
2018-07-08T10:07:27.016Z,47.27
2018-07-08T10:08:27.041Z,47.38
2018-07-08T10:09:27.064Z,46.90
2018-07-08T10:10:27.092Z,46.13
2018-07-08T10:11:27.116Z,45.84
2018-07-08T10:12:27.138Z,46.51
2018-07-08T10:13:27.166Z,46.23
2018-07-08T10:14:27.191Z,46.42
2018-07-08T10:15:27.213Z,45.55
2018-07-08T10:16:27.254Z,45.36
2018-07-08T10:17:27.264Z,45.07
2018-07-08T10:18:27.292Z,43.91
2018-07-08T10:19:27.381Z,43.24
2018-07-08T10:20:27.339Z,42.83
2018-07-08T10:21:27.428Z,42.85
2018-07-08T10:22:27.743Z,43.43
2018-07-08T10:23:27.419Z,42.85
2018-07-08T10:24:27.444Z,43.04
2018-07-08T10:25:27.562Z,42.85
2018-07-08T10:26:27.491Z,42.27
2018-07-08T10:27:27.518Z,42.27
2018-07-08T10:28:27.541Z,42.36
2018-07-08T10:29:27.570Z,43.14
2018-07-08T10:30:27.657Z,43.24
2018-07-08T10:31:27.619Z,43.62
2018-07-08T10:32:27.647Z,43.62
2018-07-08T10:33:27.668Z,44.27
2018-07-08T10:34:27.696Z,43.43
2018-07-08T10:35:27.721Z,43.43
2018-07-08T10:36:27.764Z,42.39
2018-07-08T10:37:27.771Z,41.98
2018-07-08T10:38:27.795Z,42.18
2018-07-08T10:39:27.821Z,42.87
2018-07-08T10:40:27.845Z,42.10
2018-07-08T10:41:27.871Z,41.52
2018-07-08T10:42:27.898Z,41.23
2018-07-08T10:43:27.954Z,42.27
2018-07-08T10:44:27.949Z,43.81
2018-07-08T10:45:27.973Z,44.78
2018-07-08T10:46:28.002Z,44.49
2018-07-08T10:47:28.026Z,44.78
2018-07-08T10:48:28.049Z,45.00
2018-07-08T10:49:28.075Z,44.12
2018-07-08T10:50:28.108Z,44.32
2018-07-08T10:51:28.128Z,43.64
2018-07-08T10:52:28.154Z,42.97
2018-07-08T10:53:28.177Z,43.45
2018-07-08T10:54:28.206Z,43.45
2018-07-08T10:55:28.400Z,42.41
2018-07-08T10:56:28.253Z,41.54
2018-07-08T10:57:28.283Z,41.15
2018-07-08T10:58:28.305Z,41.44
2018-07-08T10:59:28.334Z,41.25
2018-07-08T11:00:28.360Z,40.88
2018-07-08T11:01:28.386Z,42.12
2018-07-08T11:02:28.411Z,43.35
2018-07-08T11:03:28.435Z,43.93
2018-07-08T11:04:28.460Z,44.22
2018-07-08T11:05:28.487Z,44.59
2018-07-08T11:06:28.514Z,44.80
2018-07-08T11:07:28.541Z,44.80
2018-07-08T11:08:28.562Z,44.03
2018-07-08T11:09:28.591Z,43.95
2018-07-08T11:10:28.615Z,42.77
2018-07-08T11:11:28.640Z,43.45
2018-07-08T11:12:28.664Z,43.45
2018-07-08T11:13:28.690Z,43.37
2018-07-08T11:14:28.720Z,42.41
2018-07-08T11:15:28.742Z,41.44
2018-07-08T11:16:28.773Z,41.36
2018-07-08T11:17:28.797Z,41.56
2018-07-08T11:18:28.826Z,42.31
2018-07-08T11:19:28.848Z,42.12
2018-07-08T11:20:28.882Z,42.87
2018-07-08T11:21:28.896Z,43.54
2018-07-08T11:22:28.922Z,43.93
2018-07-08T11:23:28.951Z,43.93
2018-07-08T11:24:28.976Z,42.77
2018-07-08T11:25:28.999Z,43.35
2018-07-08T11:26:29.028Z,43.45
2018-07-08T11:27:29.054Z,43.54
2018-07-08T11:28:29.110Z,43.47
2018-07-08T11:29:29.104Z,43.37
2018-07-08T11:30:29.129Z,43.76
2018-07-08T11:31:29.157Z,42.89
2018-07-08T11:32:29.179Z,42.21
2018-07-08T11:33:29.205Z,42.31
2018-07-08T11:34:29.234Z,42.41
2018-07-08T11:35:29.260Z,43.08
2018-07-08T11:36:29.283Z,42.89
2018-07-08T11:37:29.312Z,41.63
2018-07-08T11:38:29.340Z,40.88
2018-07-08T11:39:29.362Z,40.50
2018-07-08T11:40:29.389Z,38.66
2018-07-08T11:41:29.411Z,38.66
2018-07-08T11:42:29.441Z,38.56
2018-07-08T11:43:29.464Z,39.04
2018-07-08T11:44:29.489Z,38.76
2018-07-08T11:45:29.518Z,38.87
2018-07-08T11:46:29.542Z,38.78
2018-07-08T11:47:29.571Z,38.68
2018-07-08T11:48:29.595Z,39.26
2018-07-08T11:49:29.621Z,39.94
2018-07-08T11:50:29.644Z,40.13
2018-07-08T11:51:29.674Z,40.13
2018-07-08T11:52:29.699Z,39.67
2018-07-08T11:53:29.725Z,39.47
2018-07-08T11:54:29.750Z,39.84
2018-07-08T11:55:29.814Z,40.03
2018-07-08T11:56:29.800Z,40.03
2018-07-08T11:57:29.831Z,40.03
2018-07-08T11:58:29.856Z,38.97
2018-07-08T11:59:29.885Z,38.02
2018-07-08T12:00:29.909Z,38.12
2018-07-08T12:01:29.931Z,37.92
2018-07-08T12:02:29.960Z,37.63
2018-07-08T12:03:29.986Z,38.12
2018-07-08T12:04:30.013Z,38.31
2018-07-08T12:05:30.038Z,38.50
2018-07-08T12:06:30.098Z,38.78
2018-07-08T12:07:30.094Z,38.68
2018-07-08T12:08:30.115Z,38.97
2018-07-08T12:09:30.141Z,39.45
2018-07-08T12:10:30.167Z,38.89
2018-07-08T12:11:30.201Z,39.18
2018-07-08T12:12:30.226Z,38.60
2018-07-08T12:13:30.247Z,39.06
2018-07-08T12:14:30.327Z,39.55
2018-07-08T12:15:30.299Z,39.09
2018-07-08T12:16:30.324Z,38.21
2018-07-08T12:17:30.351Z,37.36
2018-07-08T12:18:30.379Z,37.05
2018-07-08T12:19:30.407Z,37.26
2018-07-08T12:20:30.429Z,37.46
2018-07-08T12:21:30.459Z,38.13
2018-07-08T12:22:30.483Z,38.04
2018-07-08T12:23:30.511Z,38.04
2018-07-08T12:24:30.536Z,38.23
2018-07-08T12:25:30.564Z,38.33
2018-07-08T12:26:30.588Z,38.91
2018-07-08T12:27:30.830Z,39.47
2018-07-08T12:28:30.642Z,39.95
2018-07-08T12:29:30.672Z,39.95
2018-07-08T12:30:30.693Z,40.53
2018-07-08T12:31:30.723Z,40.63
2018-07-08T12:32:30.748Z,40.63
2018-07-08T12:33:30.772Z,40.56
2018-07-08T12:34:30.799Z,40.65
2018-07-08T12:35:30.831Z,40.34
2018-07-08T12:36:30.854Z,40.63
2018-07-08T12:37:30.879Z,41.09
2018-07-08T12:38:30.909Z,41.29
2018-07-08T12:39:30.932Z,41.19
2018-07-08T12:40:30.965Z,41.02
2018-07-08T12:41:30.985Z,41.39
2018-07-08T12:42:31.014Z,41.29
2018-07-08T12:43:31.037Z,41.09
2018-07-08T12:44:31.077Z,42.07
2018-07-08T12:45:31.093Z,41.41
2018-07-08T12:46:31.120Z,40.92
2018-07-08T12:47:31.143Z,40.44
2018-07-08T12:48:31.169Z,40.25
2018-07-08T12:49:31.195Z,40.25
2018-07-08T12:50:31.225Z,40.36
2018-07-08T12:51:31.250Z,41.42
2018-07-08T12:52:31.278Z,42.30