createdAt,value
2023-02-19T00:01:48.340Z,9.02
2023-02-19T00:04:21.977Z,9.03
2023-02-19T00:06:50.083Z,9.03
2023-02-19T00:09:19.277Z,9.03
2023-02-19T00:11:47.637Z,9.04
2023-02-19T00:14:20.963Z,9.02
2023-02-19T00:16:48.805Z,9.02
2023-02-19T00:19:18.778Z,9.02
2023-02-19T00:21:45.657Z,9.04
2023-02-19T00:24:13.980Z,9.04
2023-02-19T00:26:42.634Z,9.02
2023-02-19T00:29:14.510Z,9.03
2023-02-19T00:31:42.367Z,9.02
2023-02-19T00:34:10.988Z,8.99
2023-02-19T00:36:40.183Z,8.96
2023-02-19T00:39:08.525Z,8.94
2023-02-19T00:41:35.510Z,8.93
2023-02-19T00:44:15.923Z,8.89
2023-02-19T00:46:48.058Z,8.92
2023-02-19T00:49:32.923Z,8.93
2023-02-19T00:51:59.754Z,8.94
2023-02-19T00:54:26.565Z,8.91
2023-02-19T00:56:53.387Z,8.92
2023-02-19T00:59:20.525Z,8.95
2023-02-19T01:01:47.651Z,8.94
2023-02-19T01:04:16.339Z,8.98
2023-02-19T01:06:43.322Z,8.98
2023-02-19T01:09:10.493Z,8.99
2023-02-19T01:11:37.259Z,9.01
2023-02-19T01:14:04.969Z,9.01
2023-02-19T01:16:31.923Z,9.02
2023-02-19T01:19:00.326Z,9.04
2023-02-19T01:21:29.560Z,9.02
2023-02-19T01:23:57.663Z,9.02
2023-02-19T01:26:30.172Z,9.06
2023-02-19T01:28:59.443Z,9.04
2023-02-19T01:31:26.885Z,9.06
2023-02-19T01:33:59.004Z,9.10
2023-02-19T01:36:27.117Z,9.10
2023-02-19T01:38:54.517Z,9.10
2023-02-19T01:41:26.242Z,9.08
2023-02-19T01:44:00.474Z,9.09
2023-02-19T01:46:38.937Z,9.10
2023-02-19T01:49:15.416Z,9.12
2023-02-19T01:51:48.315Z,9.11
2023-02-19T01:54:19.507Z,9.14
2023-02-19T01:56:48.429Z,9.10
2023-02-19T01:59:17.006Z,9.10
2023-02-19T02:01:44.483Z,9.09
2023-02-19T02:04:14.372Z,9.08
2023-02-19T02:06:50.450Z,9.03
2023-02-19T02:09:39.290Z,9.03
2023-02-19T02:12:31.648Z,8.99
2023-02-19T02:14:58.405Z,8.98
2023-02-19T02:17:31.489Z,8.89
2023-02-19T02:20:22.592Z,8.86
2023-02-19T02:23:21.804Z,8.84
2023-02-19T02:25:59.206Z,8.85
2023-02-19T02:29:04.420Z,8.83
2023-02-19T02:31:57.418Z,8.79
2023-02-19T02:34:35.542Z,8.80
2023-02-19T02:37:05.460Z,8.79
2023-02-19T02:39:33.003Z,8.80
2023-02-19T02:42:19.840Z,8.81
2023-02-19T02:45:37.111Z,8.81
2023-02-19T02:48:55.415Z,8.82
2023-02-19T02:51:47.732Z,8.84
2023-02-19T02:54:49.875Z,8.83
2023-02-19T02:57:19.486Z,8.83
2023-02-19T02:59:53.788Z,8.84
2023-02-19T03:02:29.961Z,8.82
2023-02-19T03:05:38.299Z,8.81
2023-02-19T03:08:26.133Z,8.79
2023-02-19T03:11:25.527Z,8.77
2023-02-19T03:14:19.327Z,8.79
2023-02-19T03:17:07.150Z,8.76
2023-02-19T03:19:41.200Z,8.75
2023-02-19T03:22:15.913Z,8.75
2023-02-19T03:25:08.847Z,8.79
2023-02-19T03:27:38.243Z,8.78
2023-02-19T03:30:13.266Z,8.78
2023-02-19T03:33:08.080Z,8.79
2023-02-19T03:36:01.511Z,8.78
2023-02-19T03:38:54.824Z,8.78
2023-02-19T03:41:48.096Z,8.77
2023-02-19T03:44:42.247Z,8.78
2023-02-19T03:47:30.625Z,8.80
2023-02-19T03:50:06.431Z,8.78
2023-02-19T03:53:06.311Z,8.75
2023-02-19T03:56:28.570Z,8.74
2023-02-19T03:59:05.782Z,8.75
2023-02-19T04:01:48.593Z,8.76
2023-02-19T04:04:28.923Z,8.73
2023-02-19T04:06:57.708Z,8.76
2023-02-19T04:09:37.623Z,8.80
2023-02-19T04:12:11.157Z,8.75
2023-02-19T04:14:51.543Z,8.76
2023-02-19T04:17:31.502Z,8.76
2023-02-19T04:20:00.158Z,8.74
2023-02-19T04:22:27.227Z,8.75
2023-02-19T04:24:55.551Z,8.75
2023-02-19T04:27:22.452Z,8.74
2023-02-19T04:29:49.214Z,8.75
2023-02-19T04:32:16.101Z,8.73
2023-02-19T04:34:42.844Z,8.77
2023-02-19T04:37:09.622Z,8.77
2023-02-19T04:39:36.431Z,8.75
2023-02-19T04:42:03.338Z,8.73
2023-02-19T04:44:30.204Z,8.75
2023-02-19T04:46:57.098Z,8.74
2023-02-19T04:49:23.987Z,8.75
2023-02-19T04:51:50.727Z,8.76
2023-02-19T04:54:17.492Z,8.71
2023-02-19T04:56:44.369Z,8.69
2023-02-19T04:59:11.143Z,8.69
2023-02-19T05:01:37.986Z,8.64
2023-02-19T05:04:05.328Z,8.64
2023-02-19T05:06:32.165Z,8.63
2023-02-19T05:08:58.900Z,8.65
2023-02-19T05:11:25.844Z,8.62
2023-02-19T05:13:52.662Z,8.61
2023-02-19T05:16:19.436Z,8.59
2023-02-19T05:18:47.356Z,8.61
2023-02-19T05:21:15.271Z,8.59
2023-02-19T05:23:42.288Z,8.60
2023-02-19T05:26:19.806Z,8.61
2023-02-19T05:28:49.964Z,8.59
2023-02-19T05:31:17.521Z,8.59
2023-02-19T05:33:45.650Z,8.60
2023-02-19T05:36:13.946Z,8.61
2023-02-19T05:38:41.488Z,8.60
2023-02-19T05:41:12.602Z,8.59
2023-02-19T05:43:40.805Z,8.58
2023-02-19T05:46:08.882Z,8.51
2023-02-19T05:48:35.744Z,8.49
2023-02-19T05:51:07.817Z,8.50
2023-02-19T05:53:35.880Z,8.48
2023-02-19T05:56:02.923Z,8.49
2023-02-19T05:58:30.205Z,8.50
2023-02-19T06:00:57.349Z,8.48
2023-02-19T06:03:24.209Z,8.44
2023-02-19T06:05:51.088Z,8.43
2023-02-19T06:08:17.785Z,8.39
2023-02-19T06:10:44.562Z,8.41
2023-02-19T06:13:11.480Z,8.40
2023-02-19T06:15:38.701Z,8.37
2023-02-19T06:18:05.678Z,8.34
2023-02-19T06:20:33.048Z,8.34
2023-02-19T06:22:59.890Z,8.38
2023-02-19T06:25:26.610Z,8.38
2023-02-19T06:27:53.340Z,8.38
2023-02-19T06:30:20.474Z,8.39
2023-02-19T06:32:47.367Z,8.37
2023-02-19T06:35:14.170Z,8.35
2023-02-19T06:37:40.923Z,8.34
2023-02-19T06:40:08.568Z,8.33
2023-02-19T06:42:35.298Z,8.34
2023-02-19T06:45:02.467Z,8.32
2023-02-19T06:47:33.203Z,8.33
2023-02-19T06:50:00.620Z,8.30
2023-02-19T06:52:28.404Z,8.33
2023-02-19T06:54:55.222Z,8.31
2023-02-19T06:57:21.958Z,8.33
2023-02-19T06:59:48.662Z,8.31
2023-02-19T07:02:15.391Z,8.31
2023-02-19T07:04:42.149Z,8.34
2023-02-19T07:07:12.024Z,8.31
2023-02-19T07:09:38.810Z,8.33
2023-02-19T07:12:06.123Z,8.34
2023-02-19T07:14:33.031Z,8.33
2023-02-19T07:16:59.834Z,8.37
2023-02-19T07:19:26.541Z,8.38
2023-02-19T07:21:53.269Z,8.37
2023-02-19T07:24:21.626Z,8.40
2023-02-19T07:26:48.480Z,8.40
2023-02-19T07:29:15.245Z,8.37
2023-02-19T07:31:43.379Z,8.41
2023-02-19T07:34:10.100Z,8.40
2023-02-19T07:36:36.925Z,8.41
2023-02-19T07:39:04.487Z,8.40
2023-02-19T07:41:31.653Z,8.45
2023-02-19T07:43:59.117Z,8.43
2023-02-19T07:46:26.123Z,8.43
2023-02-19T07:48:52.944Z,8.46
2023-02-19T07:51:20.774Z,8.49
2023-02-19T07:53:52.309Z,8.52
2023-02-19T07:56:20.829Z,8.47
2023-02-19T07:58:47.788Z,8.40
2023-02-19T08:01:16.395Z,8.43
2023-02-19T08:03:44.512Z,8.43
2023-02-19T08:06:12.708Z,8.43
2023-02-19T08:08:40.479Z,8.44
2023-02-19T08:11:26.466Z,8.51
2023-02-19T08:13:53.767Z,8.56
2023-02-19T08:16:36.726Z,8.61
2023-02-19T08:19:07.725Z,8.56
2023-02-19T08:21:34.598Z,8.70
2023-02-19T08:24:01.382Z,8.76
2023-02-19T08:26:28.179Z,8.78
2023-02-19T08:28:54.961Z,8.73
2023-02-19T08:31:21.767Z,8.72
2023-02-19T08:33:48.551Z,8.72
2023-02-19T08:36:15.257Z,8.82
2023-02-19T08:38:42.092Z,8.87
2023-02-19T08:41:12.879Z,8.88
2023-02-19T08:43:40.922Z,8.96
2023-02-19T08:46:10.283Z,8.95
2023-02-19T08:48:38.468Z,8.96
2023-02-19T08:51:09.810Z,8.98
2023-02-19T08:53:38.982Z,9.12
2023-02-19T08:56:12.468Z,9.08
2023-02-19T08:58:40.085Z,8.92
2023-02-19T09:01:13.453Z,8.98
2023-02-19T09:03:41.201Z,8.89
2023-02-19T09:06:08.449Z,8.96
2023-02-19T09:08:35.297Z,8.97
2023-02-19T09:11:04.953Z,9.06
2023-02-19T09:13:31.849Z,8.96
2023-02-19T09:15:58.721Z,9.03
2023-02-19T09:18:26.439Z,9.05
2023-02-19T09:20:53.291Z,9.03
2023-02-19T09:23:20.188Z,9.25
2023-02-19T09:25:47.366Z,9.13
2023-02-19T09:28:14.110Z,8.95
2023-02-19T09:30:40.905Z,8.99
2023-02-19T09:33:07.644Z,9.01
2023-02-19T09:35:34.437Z,9.01
2023-02-19T09:38:02.095Z,8.98
2023-02-19T09:40:30.587Z,9.05
2023-02-19T09:42:58.929Z,9.03
2023-02-19T09:45:27.227Z,8.95
2023-02-19T09:47:57.431Z,9.05
2023-02-19T09:50:37.010Z,9.01
2023-02-19T09:53:21.270Z,8.90
2023-02-19T09:55:48.519Z,8.74
2023-02-19T09:58:44.180Z,8.60
2023-02-19T10:01:12.654Z,8.59
2023-02-19T10:03:43.689Z,8.68
2023-02-19T10:06:26.363Z,8.84
2023-02-19T10:09:18.476Z,8.71
2023-02-19T10:11:45.718Z,8.82
2023-02-19T10:14:24.880Z,8.84
2023-02-19T10:16:53.269Z,8.99
2023-02-19T10:19:20.037Z,9.14
2023-02-19T10:21:47.106Z,9.29
2023-02-19T10:24:22.072Z,9.45
2023-02-19T10:26:50.111Z,9.63
2023-02-19T10:29:16.819Z,9.62
2023-02-19T10:31:43.767Z,9.86
2023-02-19T10:34:22.189Z,9.97
2023-02-19T10:36:51.577Z,9.95
2023-02-19T10:39:42.670Z,9.73
2023-02-19T10:42:22.531Z,9.66
2023-02-19T10:44:58.599Z,9.52
2023-02-19T10:47:27.565Z,9.47
2023-02-19T10:49:58.501Z,9.47
2023-02-19T10:52:34.278Z,9.51
2023-02-19T10:55:19.474Z,9.72
2023-02-19T10:57:46.881Z,9.67
2023-02-19T11:00:16.845Z,9.91
2023-02-19T11:02:44.967Z,10.06
2023-02-19T11:05:17.995Z,10.21
2023-02-19T11:07:56.590Z,10.16
2023-02-19T11:10:27.910Z,9.82
2023-02-19T11:13:02.251Z,9.60
2023-02-19T11:15:35.486Z,9.47
2023-02-19T11:18:25.580Z,9.30
2023-02-19T11:20:59.209Z,9.32
2023-02-19T11:23:46.114Z,9.25
2023-02-19T11:26:23.832Z,9.23
2023-02-19T11:29:02.953Z,9.29
2023-02-19T11:31:33.171Z,9.40
2023-02-19T11:34:14.102Z,9.51
2023-02-19T11:36:42.519Z,9.62
2023-02-19T11:39:15.292Z,9.60
2023-02-19T11:42:08.013Z,9.58
2023-02-19T11:45:11.832Z,9.58
2023-02-19T11:47:50.548Z,9.59
2023-02-19T11:50:47.504Z,9.52
2023-02-19T11:53:33.998Z,9.14
2023-02-19T11:56:23.943Z,9.07
2023-02-19T11:59:02.942Z,8.91
2023-02-19T12:01:45.128Z,8.95
2023-02-19T12:05:03.900Z,9.06
2023-02-19T12:08:10.533Z,9.24
2023-02-19T12:11:29.241Z,9.31
2023-02-19T12:14:02.041Z,9.53
2023-02-19T12:16:58.585Z,9.58
2023-02-19T12:19:56.605Z,9.49
2023-02-19T12:22:44.497Z,9.45
2023-02-19T12:25:35.259Z,9.37
2023-02-19T12:28:23.386Z,9.42
2023-02-19T12:31:34.867Z,9.43
2023-02-19T12:34:25.947Z,9.49
2023-02-19T12:37:07.063Z,9.76
2023-02-19T12:39:48.584Z,9.71
2023-02-19T12:43:15.376Z,9.92
2023-02-19T12:46:09.060Z,10.03
2023-02-19T12:48:50.366Z,10.09
2023-02-19T12:51:58.568Z,10.13
2023-02-19T12:54:31.004Z,10.18
2023-02-19T12:57:24.629Z,9.99
2023-02-19T13:00:23.238Z,9.86
2023-02-19T13:02:59.344Z,9.68
2023-02-19T13:05:47.355Z,9.60
2023-02-19T13:08:34.166Z,9.58
2023-02-19T13:11:35.732Z,9.58
2023-02-19T13:14:15.263Z,9.62
2023-02-19T13:16:51.348Z,9.57
2023-02-19T13:19:18.270Z,9.63
2023-02-19T13:22:11.692Z,9.70
2023-02-19T13:24:42.778Z,9.65
2023-02-19T13:27:31.321Z,9.63
2023-02-19T13:30:26.665Z,9.65
2023-02-19T13:33:16.077Z,9.80
2023-02-19T13:36:14.509Z,9.67
2023-02-19T13:38:45.885Z,9.63
2023-02-19T13:41:28.602Z,9.67
2023-02-19T13:44:03.599Z,9.66
2023-02-19T13:46:38.624Z,9.69
2023-02-19T13:49:27.542Z,9.77
2023-02-19T13:52:00.267Z,9.96
2023-02-19T13:54:36.011Z,9.78
2023-02-19T13:57:28.528Z,9.83
2023-02-19T14:00:00.085Z,9.94
2023-02-19T14:02:32.807Z,10.00
2023-02-19T14:05:11.059Z,9.81
2023-02-19T14:07:49.321Z,9.83
2023-02-19T14:10:57.506Z,9.87
2023-02-19T14:13:52.542Z,9.67
2023-02-19T14:16:37.810Z,9.79
2023-02-19T14:19:14.789Z,9.98
2023-02-19T14:21:43.904Z,9.88
2023-02-19T14:24:15.150Z,9.83
2023-02-19T14:26:42.536Z,9.86
2023-02-19T14:29:14.652Z,9.86
2023-02-19T14:31:45.990Z,9.80
2023-02-19T14:34:22.390Z,9.58
2023-02-19T14:36:59.099Z,9.62
2023-02-19T14:39:40.363Z,9.44
2023-02-19T14:42:21.847Z,9.32
2023-02-19T14:44:52.762Z,9.36
2023-02-19T14:47:23.491Z,9.26
2023-02-19T14:50:04.706Z,9.29
2023-02-19T14:52:41.121Z,9.31
2023-02-19T14:55:14.743Z,9.30
2023-02-19T14:57:48.315Z,9.27
2023-02-19T15:00:22.459Z,9.30
2023-02-19T15:02:52.087Z,9.25
2023-02-19T15:05:25.542Z,9.33
2023-02-19T15:08:01.027Z,9.21
2023-02-19T15:10:31.129Z,9.21
2023-02-19T15:13:08.181Z,9.17
2023-02-19T15:15:44.379Z,9.11
2023-02-19T15:18:22.290Z,9.11
2023-02-19T15:20:50.918Z,9.10
2023-02-19T15:23:25.349Z,9.01
2023-02-19T15:25:53.765Z,9.01
2023-02-19T15:28:25.142Z,8.92
2023-02-19T15:30:57.855Z,8.88
2023-02-19T15:33:29.530Z,8.80
2023-02-19T15:36:01.883Z,8.83
2023-02-19T15:38:30.492Z,8.70
2023-02-19T15:41:01.180Z,8.72
2023-02-19T15:43:45.386Z,8.54
2023-02-19T15:46:24.385Z,8.56
2023-02-19T15:49:09.954Z,8.45
2023-02-19T15:52:07.955Z,8.42
2023-02-19T15:54:54.653Z,8.39
2023-02-19T15:57:30.623Z,8.41
2023-02-19T16:00:07.149Z,8.41
2023-02-19T16:02:42.890Z,8.39
2023-02-19T16:05:27.009Z,8.37
2023-02-19T16:08:19.443Z,8.37
2023-02-19T16:10:58.709Z,8.34
2023-02-19T16:13:29.821Z,8.37
2023-02-19T16:16:30.073Z,8.36
2023-02-19T16:18:57.834Z,8.40
2023-02-19T16:21:27.346Z,8.42
2023-02-19T16:24:11.125Z,8.47
2023-02-19T16:26:42.980Z,8.49
2023-02-19T16:29:21.741Z,8.52
2023-02-19T16:32:01.622Z,8.54
2023-02-19T16:34:39.536Z,8.58
2023-02-19T16:37:41.300Z,8.52
2023-02-19T16:40:08.018Z,8.49
2023-02-19T16:43:04.836Z,8.47
2023-02-19T16:45:31.873Z,8.47
2023-02-19T16:47:58.663Z,8.48
2023-02-19T16:50:27.262Z,8.44
2023-02-19T16:53:02.996Z,8.44
2023-02-19T16:55:32.625Z,8.41
2023-02-19T16:57:59.800Z,8.41
2023-02-19T17:00:32.037Z,8.39
2023-02-19T17:03:09.087Z,8.32
2023-02-19T17:05:38.282Z,8.31
2023-02-19T17:08:31.576Z,8.30
2023-02-19T17:10:59.278Z,8.28
2023-02-19T17:13:26.290Z,8.21
2023-02-19T17:15:54.036Z,8.22
2023-02-19T17:18:20.942Z,8.21
2023-02-19T17:20:57.032Z,8.19
2023-02-19T17:23:24.674Z,8.20
2023-02-19T17:25:51.532Z,8.17
2023-02-19T17:28:18.782Z,8.14
2023-02-19T17:30:45.626Z,8.12
2023-02-19T17:33:12.688Z,8.04
2023-02-19T17:35:39.568Z,7.94
2023-02-19T17:38:09.625Z,8.01
2023-02-19T17:40:38.206Z,7.98
2023-02-19T17:43:08.871Z,7.97
2023-02-19T17:45:35.718Z,7.91
2023-02-19T17:48:02.743Z,7.92
2023-02-19T17:50:31.908Z,7.85
2023-02-19T17:52:59.658Z,7.85
2023-02-19T17:55:26.710Z,7.84
2023-02-19T17:57:54.299Z,7.84
2023-02-19T18:00:27.918Z,7.81
2023-02-19T18:02:55.287Z,7.68
2023-02-19T18:05:22.918Z,7.77
2023-02-19T18:07:50.932Z,7.79
2023-02-19T18:10:20.202Z,7.77
2023-02-19T18:12:47.866Z,7.68
2023-02-19T18:15:26.380Z,7.63
2023-02-19T18:17:55.148Z,7.57
2023-02-19T18:20:30.841Z,7.67
2023-02-19T18:22:58.699Z,7.57
2023-02-19T18:25:26.254Z,7.50
2023-02-19T18:27:55.250Z,7.26
2023-02-19T18:30:23.890Z,7.35
2023-02-19T18:33:23.749Z,7.33
2023-02-19T18:36:14.738Z,7.30
2023-02-19T18:39:06.615Z,7.29
2023-02-19T18:41:33.341Z,7.28
2023-02-19T18:44:00.608Z,7.33
2023-02-19T18:46:27.449Z,7.31
2023-02-19T18:48:54.328Z,7.31
2023-02-19T18:51:23.742Z,7.26
2023-02-19T18:53:50.972Z,7.34
2023-02-19T18:56:18.033Z,7.30
2023-02-19T18:58:44.833Z,7.31
2023-02-19T19:01:14.127Z,7.19
2023-02-19T19:03:41.204Z,7.16
2023-02-19T19:06:08.274Z,7.24
2023-02-19T19:08:35.246Z,7.26
2023-02-19T19:11:02.683Z,7.26
2023-02-19T19:13:30.275Z,7.23
2023-02-19T19:15:57.073Z,7.24
2023-02-19T19:18:25.090Z,7.21
2023-02-19T19:20:56.231Z,7.19
2023-02-19T19:23:23.073Z,7.10
2023-02-19T19:25:50.320Z,7.13
2023-02-19T19:28:17.216Z,7.09
2023-02-19T19:30:44.264Z,7.17
2023-02-19T19:33:12.097Z,7.25
2023-02-19T19:35:40.866Z,7.31
2023-02-19T19:38:07.673Z,7.24
2023-02-19T19:40:34.433Z,7.18
2023-02-19T19:43:01.473Z,7.19
2023-02-19T19:45:28.279Z,7.20
2023-02-19T19:47:55.021Z,7.16
2023-02-19T19:50:22.176Z,7.19
2023-02-19T19:52:48.948Z,7.09
2023-02-19T19:55:16.402Z,7.14
2023-02-19T19:57:43.329Z,7.00
2023-02-19T20:00:16.041Z,7.04
2023-02-19T20:02:42.797Z,7.01
2023-02-19T20:05:10.391Z,6.85
2023-02-19T20:07:37.200Z,6.84
2023-02-19T20:10:05.517Z,6.77
2023-02-19T20:12:32.423Z,6.70
2023-02-19T20:14:59.250Z,6.70
2023-02-19T20:17:28.741Z,6.63
2023-02-19T20:19:55.576Z,6.54
2023-02-19T20:22:22.449Z,6.56
2023-02-19T20:24:52.899Z,6.44
2023-02-19T20:27:21.362Z,6.40
2023-02-19T20:29:48.910Z,6.37
2023-02-19T20:32:20.814Z,6.36
2023-02-19T20:34:48.601Z,6.33
2023-02-19T20:37:15.663Z,6.27
2023-02-19T20:39:42.573Z,6.16
2023-02-19T20:42:09.458Z,5.96
2023-02-19T20:44:36.256Z,5.99
2023-02-19T20:47:03.317Z,5.96
2023-02-19T20:49:31.736Z,5.90
2023-02-19T20:52:04.561Z,5.91
2023-02-19T20:54:34.842Z,5.92
2023-02-19T20:57:04.982Z,5.97
2023-02-19T20:59:35.468Z,5.94
2023-02-19T21:02:05.370Z,5.87
2023-02-19T21:04:33.140Z,5.74
2023-02-19T21:06:59.986Z,5.54
2023-02-19T21:09:26.916Z,5.67
2023-02-19T21:11:53.752Z,5.52
2023-02-19T21:14:20.786Z,5.49
2023-02-19T21:16:47.654Z,5.48
2023-02-19T21:19:14.570Z,5.33
2023-02-19T21:21:41.538Z,5.23
2023-02-19T21:24:10.539Z,5.35
2023-02-19T21:26:40.156Z,5.34
2023-02-19T21:29:10.710Z,5.23
2023-02-19T21:31:43.744Z,5.22
2023-02-19T21:34:13.663Z,5.19
2023-02-19T21:36:40.605Z,5.02
2023-02-19T21:39:09.123Z,5.09
2023-02-19T21:41:36.624Z,5.08
2023-02-19T21:44:04.422Z,5.10
2023-02-19T21:46:32.882Z,5.10
2023-02-19T21:49:00.371Z,5.09
2023-02-19T21:51:39.844Z,4.91
2023-02-19T21:54:08.290Z,4.89
2023-02-19T21:56:36.630Z,4.89
2023-02-19T21:59:03.956Z,4.87
2023-02-19T22:01:39.899Z,4.81
2023-02-19T22:04:08.519Z,4.72
2023-02-19T22:06:35.494Z,4.77
2023-02-19T22:09:02.335Z,4.85
2023-02-19T22:11:29.216Z,4.86
2023-02-19T22:13:56.072Z,4.73
2023-02-19T22:16:23.707Z,4.66
2023-02-19T22:18:53.581Z,4.67
2023-02-19T22:21:23.301Z,4.72
2023-02-19T22:23:53.258Z,4.68
2023-02-19T22:26:31.827Z,4.68
2023-02-19T22:28:59.617Z,4.66
2023-02-19T22:31:28.329Z,4.64
2023-02-19T22:33:57.145Z,4.71
2023-02-19T22:36:33.321Z,4.63
2023-02-19T22:39:01.440Z,4.62
2023-02-19T22:41:28.422Z,4.68
2023-02-19T22:43:57.052Z,4.62
2023-02-19T22:46:27.512Z,4.63
2023-02-19T22:48:54.515Z,4.64
2023-02-19T22:51:24.397Z,4.68
2023-02-19T22:53:56.980Z,4.72
2023-02-19T22:56:27.178Z,4.62
2023-02-19T22:58:56.413Z,4.71
2023-02-19T23:01:24.014Z,4.70
2023-02-19T23:03:57.810Z,4.62
2023-02-19T23:06:32.142Z,4.61
2023-02-19T23:09:06.327Z,4.60
2023-02-19T23:11:39.000Z,4.55
2023-02-19T23:14:07.208Z,4.51
2023-02-19T23:16:36.628Z,4.51
2023-02-19T23:19:12.583Z,4.50
2023-02-19T23:21:41.962Z,4.44
2023-02-19T23:24:09.309Z,4.44
2023-02-19T23:26:36.397Z,4.42
2023-02-19T23:29:03.473Z,4.38
2023-02-19T23:31:30.445Z,4.37
2023-02-19T23:33:57.250Z,4.36
2023-02-19T23:36:24.146Z,4.35
2023-02-19T23:38:51.037Z,4.25
2023-02-19T23:41:18.595Z,4.20
2023-02-19T23:43:45.494Z,4.26
2023-02-19T23:46:18.721Z,4.23
2023-02-19T23:48:46.300Z,4.27
2023-02-19T23:51:13.377Z,4.18
2023-02-19T23:53:40.256Z,4.11
2023-02-19T23:56:07.588Z,4.09
2023-02-19T23:58:34.354Z,4.07
