createdAt,value
2018-09-14T06:18:32.651Z,20.40
2018-09-14T06:21:00.169Z,19.70
2018-09-14T06:23:27.562Z,19.70
2018-09-14T06:25:54.958Z,19.70
2018-09-14T06:28:22.535Z,19.80
2018-09-14T06:30:49.943Z,19.80
2018-09-14T06:33:17.776Z,19.80
2018-09-14T06:35:47.772Z,19.80
2018-09-14T06:38:15.276Z,19.80
2018-09-14T06:40:42.727Z,19.70
2018-09-14T06:43:10.230Z,19.80
2018-09-14T06:45:37.602Z,19.70
2018-09-14T06:48:05.055Z,19.70
2018-09-14T06:50:32.482Z,19.70
2018-09-14T06:52:59.999Z,19.80
2018-09-14T06:55:27.500Z,19.80
2018-09-14T06:57:54.957Z,19.80
2018-09-14T07:00:22.502Z,19.80
2018-09-14T07:02:49.985Z,19.80
2018-09-14T07:05:17.438Z,19.80
2018-09-14T07:07:44.869Z,19.80
2018-09-14T07:10:12.353Z,20.00
2018-09-14T07:12:39.842Z,20.00
2018-09-14T07:15:07.320Z,20.00
2018-09-14T07:17:34.874Z,20.00
2018-09-14T07:20:02.362Z,20.00
2018-09-14T07:22:30.026Z,20.00
2018-09-14T07:24:57.640Z,20.00
2018-09-14T07:27:25.155Z,20.10
2018-09-14T07:29:52.968Z,20.00
2018-09-14T07:32:20.624Z,20.00
2018-09-14T07:34:48.039Z,20.00
2018-09-14T07:37:15.436Z,20.00
2018-09-14T07:39:42.893Z,19.90
2018-09-14T07:42:10.364Z,20.00
2018-09-14T07:44:37.871Z,20.00
2018-09-14T07:47:05.362Z,20.10
2018-09-14T07:49:32.756Z,20.10
2018-09-14T07:52:00.509Z,20.00
2018-09-14T07:54:27.862Z,20.00
2018-09-14T07:56:55.309Z,20.00
2018-09-14T07:59:24.714Z,20.10
2018-09-14T08:01:52.150Z,20.10
2018-09-14T08:04:27.386Z,20.10
2018-09-14T08:06:55.005Z,20.10
2018-09-14T08:09:22.424Z,20.10
2018-09-14T08:11:50.128Z,20.00
2018-09-14T08:14:17.743Z,20.10
2018-09-14T08:16:57.430Z,20.10
2018-09-14T08:19:24.942Z,20.10
2018-09-14T08:21:53.572Z,20.10
2018-09-14T08:24:20.973Z,20.10
2018-09-14T08:26:48.526Z,20.10
2018-09-14T08:29:16.129Z,20.20
2018-09-14T08:31:43.711Z,20.20
2018-09-14T08:34:11.225Z,20.20
2018-09-14T08:36:40.334Z,20.30
2018-09-14T08:39:12.547Z,20.20
2018-09-14T08:41:40.276Z,20.30
2018-09-14T08:44:26.870Z,20.30
2018-09-14T08:46:54.616Z,20.30
2018-09-14T08:49:22.185Z,20.30
2018-09-14T08:51:49.853Z,20.40
2018-09-14T08:54:17.325Z,20.40
2018-09-14T08:56:44.798Z,20.40
2018-09-14T08:59:12.319Z,20.40
2018-09-14T09:01:39.825Z,20.30
2018-09-14T09:04:07.488Z,20.30
2018-09-14T09:06:38.221Z,20.30
2018-09-14T09:09:08.081Z,20.30
2018-09-14T09:11:35.487Z,20.30
2018-09-14T09:14:03.009Z,20.30
2018-09-14T09:16:30.439Z,20.20
2018-09-14T09:18:57.853Z,20.30
2018-09-14T09:21:25.325Z,20.40
2018-09-14T09:23:52.815Z,20.40
2018-09-14T09:26:20.359Z,20.40
2018-09-14T09:28:47.822Z,20.30
2018-09-14T09:31:15.268Z,20.30
2018-09-14T09:33:42.728Z,20.30
2018-09-14T09:36:10.232Z,20.30
2018-09-14T09:38:37.752Z,20.30
2018-09-14T09:41:05.552Z,20.40
2018-09-14T09:43:33.142Z,20.30
2018-09-14T09:46:00.598Z,20.40
2018-09-14T09:48:28.060Z,20.20
2018-09-14T09:50:55.578Z,20.30
2018-09-14T09:53:22.892Z,20.30
2018-09-14T09:55:50.347Z,20.30
2018-09-14T09:58:17.836Z,20.20
2018-09-14T10:00:50.886Z,20.20
2018-09-14T10:03:24.042Z,20.10
2018-09-14T10:05:55.676Z,20.10
2018-09-14T10:08:23.206Z,20.10
2018-09-14T10:10:50.615Z,20.10
2018-09-14T10:13:18.059Z,20.10
2018-09-14T10:15:45.529Z,20.10
2018-09-14T10:18:12.921Z,19.70
2018-09-14T10:20:40.458Z,19.70
2018-09-14T10:23:07.856Z,19.80
2018-09-14T10:25:35.276Z,19.90
2018-09-14T10:28:02.680Z,20.00
2018-09-14T10:30:30.105Z,20.30
2018-09-14T10:32:57.595Z,20.40
2018-09-14T10:35:25.038Z,20.40
2018-09-14T10:37:52.390Z,20.40
2018-09-14T10:40:19.882Z,20.40
2018-09-14T10:42:48.411Z,20.50
2018-09-14T10:45:16.131Z,20.40
2018-09-14T10:47:46.114Z,20.40
2018-09-14T10:50:14.898Z,20.50
2018-09-14T10:52:42.506Z,20.60
2018-09-14T10:55:09.997Z,20.40
2018-09-14T10:57:37.467Z,20.50
2018-09-14T11:00:05.344Z,20.60
2018-09-14T11:02:32.830Z,20.60
2018-09-14T11:05:00.361Z,20.70
2018-09-14T11:07:27.856Z,20.70
2018-09-14T11:09:55.372Z,20.80
2018-09-14T11:12:22.870Z,20.80
2018-09-14T11:14:50.453Z,20.90
2018-09-14T11:17:17.949Z,20.90
2018-09-14T11:19:45.467Z,21.00
2018-09-14T11:22:13.054Z,21.10
2018-09-14T11:24:40.512Z,21.20
2018-09-14T11:27:07.879Z,21.30
2018-09-14T11:29:35.387Z,21.30
2018-09-14T11:32:02.876Z,21.30
2018-09-14T11:34:30.388Z,21.50
2018-09-14T11:36:57.787Z,21.50
2018-09-14T11:39:25.237Z,21.50
2018-09-14T11:41:52.723Z,21.50
2018-09-14T11:44:20.146Z,21.50
2018-09-14T11:46:47.554Z,21.50
2018-09-14T11:49:15.091Z,21.50
2018-09-14T11:51:42.582Z,21.50
2018-09-14T11:54:10.108Z,21.60
2018-09-14T11:56:37.659Z,21.60
2018-09-14T11:59:05.152Z,21.80
2018-09-14T12:01:32.647Z,21.70
2018-09-14T12:04:01.467Z,21.60
2018-09-14T12:06:29.057Z,21.70
2018-09-14T12:08:56.557Z,22.10
2018-09-14T12:11:23.929Z,22.40
2018-09-14T12:13:51.411Z,22.50
2018-09-14T12:16:18.855Z,22.40
2018-09-14T12:18:46.370Z,22.60
2018-09-14T12:21:16.617Z,22.10
2018-09-14T15:36:23.298Z,22.30
2018-09-14T15:39:00.355Z,28.80
2018-09-14T15:41:35.294Z,28.70
