createdAt,value
2019-01-18T00:01:15.729Z,2.50
2019-01-18T00:03:45.040Z,2.50
2019-01-18T00:06:14.135Z,2.40
2019-01-18T00:08:43.571Z,2.30
2019-01-18T00:11:12.904Z,2.30
2019-01-18T00:13:42.004Z,2.20
2019-01-18T00:16:10.989Z,2.10
2019-01-18T00:18:40.072Z,2.20
2019-01-18T00:21:09.097Z,2.30
2019-01-18T00:23:38.060Z,2.30
2019-01-18T00:26:07.085Z,2.10
2019-01-18T00:28:36.061Z,1.90
2019-01-18T00:31:05.222Z,2.00
2019-01-18T00:33:34.984Z,2.00
2019-01-18T00:36:04.076Z,2.00
2019-01-18T00:38:33.096Z,1.80
2019-01-18T00:41:02.432Z,1.70
2019-01-18T00:43:31.382Z,1.80
2019-01-18T00:46:00.396Z,1.80
2019-01-18T00:48:29.716Z,1.90
2019-01-18T00:50:58.793Z,2.00
2019-01-18T00:53:27.812Z,2.00
2019-01-18T00:55:56.673Z,1.90
2019-01-18T00:58:25.688Z,1.90
2019-01-18T01:00:55.000Z,1.80
2019-01-18T01:03:24.293Z,1.70
2019-01-18T01:05:53.229Z,1.80
2019-01-18T01:08:22.249Z,1.70
2019-01-18T01:10:51.578Z,1.80
2019-01-18T01:13:21.290Z,1.80
2019-01-18T01:15:50.371Z,1.80
2019-01-18T01:18:19.582Z,2.00
2019-01-18T01:20:48.592Z,1.90
2019-01-18T01:23:17.985Z,1.80
2019-01-18T01:25:46.994Z,1.60
2019-01-18T01:28:16.383Z,1.60
2019-01-18T01:30:45.420Z,1.60
2019-01-18T01:33:14.764Z,1.60
2019-01-18T01:35:44.116Z,1.80
2019-01-18T01:38:13.142Z,1.80
2019-01-18T01:40:42.471Z,1.80
2019-01-18T01:43:11.774Z,1.70
2019-01-18T01:45:40.781Z,1.60
2019-01-18T01:48:09.788Z,1.50
2019-01-18T01:50:39.163Z,1.40
2019-01-18T01:53:08.168Z,1.40
2019-01-18T01:55:37.557Z,1.40
2019-01-18T01:58:06.578Z,1.40
2019-01-18T02:00:35.607Z,1.30
2019-01-18T02:03:04.609Z,1.30
2019-01-18T02:05:33.846Z,1.30
2019-01-18T02:08:02.781Z,1.30
2019-01-18T02:10:31.726Z,1.20
2019-01-18T02:13:00.655Z,1.10
2019-01-18T02:15:30.021Z,1.10
2019-01-18T02:17:59.039Z,1.10
2019-01-18T02:20:28.314Z,1.10
2019-01-18T02:22:57.613Z,1.20
2019-01-18T02:25:26.921Z,1.30
2019-01-18T02:27:55.848Z,1.40
2019-01-18T02:30:27.132Z,1.60
2019-01-18T02:32:56.145Z,1.70
2019-01-18T02:35:25.165Z,1.70
2019-01-18T02:37:54.179Z,1.70
2019-01-18T02:40:23.221Z,1.60
2019-01-18T02:42:52.225Z,1.40
2019-01-18T02:45:22.735Z,1.40
2019-01-18T02:47:52.158Z,1.40
2019-01-18T02:50:21.181Z,1.30
2019-01-18T02:52:50.187Z,1.20
2019-01-18T02:55:19.221Z,1.30
2019-01-18T02:57:48.536Z,1.50
2019-01-18T03:00:22.124Z,1.50
2019-01-18T03:02:51.644Z,1.50
2019-01-18T03:05:23.050Z,1.50
2019-01-18T03:07:52.419Z,1.40
2019-01-18T03:10:31.953Z,1.30
2019-01-18T03:13:01.203Z,1.30
2019-01-18T03:15:30.151Z,1.20
2019-01-18T03:17:59.145Z,1.20
2019-01-18T03:20:28.236Z,1.30
2019-01-18T03:22:57.601Z,1.30
2019-01-18T03:25:29.950Z,1.30
2019-01-18T03:27:59.272Z,1.30
2019-01-18T03:30:28.221Z,1.30
2019-01-18T03:32:57.310Z,1.20
2019-01-18T03:35:26.586Z,1.10
2019-01-18T03:37:55.917Z,1.10
2019-01-18T03:40:25.497Z,1.20
2019-01-18T03:42:54.809Z,1.20
2019-01-18T03:45:24.187Z,1.10
2019-01-18T03:47:53.500Z,1.20
2019-01-18T03:50:26.619Z,1.10
2019-01-18T03:52:55.629Z,1.00
2019-01-18T03:55:24.698Z,0.90
2019-01-18T03:57:53.734Z,0.90
2019-01-18T04:00:28.180Z,0.80
2019-01-18T04:02:57.201Z,0.80
2019-01-18T04:05:26.482Z,0.80
2019-01-18T04:07:55.992Z,0.80
2019-01-18T04:10:25.113Z,0.70
2019-01-18T04:12:54.130Z,0.70
2019-01-18T04:15:24.219Z,0.80
2019-01-18T04:17:53.240Z,0.80
2019-01-18T04:20:22.709Z,0.80
2019-01-18T04:22:52.025Z,0.70
2019-01-18T04:25:23.121Z,0.60
2019-01-18T04:27:52.348Z,0.50
2019-01-18T04:30:22.356Z,0.50
2019-01-18T04:32:51.374Z,0.40
2019-01-18T04:35:20.685Z,0.30
2019-01-18T04:37:49.787Z,0.20
2019-01-18T04:40:21.081Z,0.20
2019-01-18T04:42:50.093Z,0.20
2019-01-18T04:45:19.216Z,0.10
2019-01-18T04:47:48.213Z,0.00
2019-01-18T04:50:19.449Z,-0.10
2019-01-18T04:52:48.746Z,-0.20
2019-01-18T04:55:17.931Z,-0.10
2019-01-18T04:57:46.933Z,0.00
2019-01-18T05:00:24.414Z,0.10
2019-01-18T05:02:53.426Z,0.10
2019-01-18T05:05:22.445Z,0.00
2019-01-18T05:07:51.549Z,-0.10
2019-01-18T05:10:21.597Z,0.00
2019-01-18T05:12:50.603Z,-0.10
2019-01-18T05:15:24.507Z,0.00
2019-01-18T05:17:53.517Z,-0.10
2019-01-18T05:20:22.537Z,-0.10
2019-01-18T05:22:51.536Z,0.10
2019-01-18T05:25:20.659Z,0.10
2019-01-18T05:27:49.893Z,0.10
2019-01-18T05:30:24.422Z,0.20
2019-01-18T05:32:53.524Z,0.10
2019-01-18T05:35:22.540Z,0.10
2019-01-18T05:37:51.552Z,0.00
2019-01-18T05:40:20.656Z,-0.20
2019-01-18T05:42:49.701Z,-0.20
2019-01-18T05:45:20.000Z,-0.20
2019-01-18T05:47:49.004Z,-0.30
2019-01-18T05:50:26.759Z,-0.40
2019-01-18T05:52:56.136Z,-0.30
2019-01-18T05:55:25.518Z,-0.30
2019-01-18T05:57:54.533Z,-0.20
2019-01-18T06:00:43.394Z,-0.20
2019-01-18T06:03:12.672Z,-0.20
2019-01-18T06:05:43.396Z,-0.10
2019-01-18T06:08:31.822Z,-0.20
2019-01-18T06:11:00.848Z,-0.20
2019-01-18T06:13:29.790Z,0.00
2019-01-18T06:15:59.171Z,-0.10
2019-01-18T06:18:28.041Z,-0.10
2019-01-18T06:20:57.685Z,-0.10
2019-01-18T06:23:26.541Z,-0.30
2019-01-18T06:25:55.853Z,-0.20
2019-01-18T06:28:24.785Z,-0.30
2019-01-18T06:30:53.749Z,-0.50
2019-01-18T06:33:22.733Z,-0.50
2019-01-18T06:35:51.866Z,-0.60
2019-01-18T06:38:20.860Z,-0.70
2019-01-18T06:40:51.046Z,-0.70
2019-01-18T06:43:19.902Z,-0.60
2019-01-18T06:45:48.853Z,-0.60
2019-01-18T06:48:21.179Z,-0.60
2019-01-18T06:50:50.400Z,-0.60
2019-01-18T06:53:19.370Z,-0.70
2019-01-18T06:55:48.702Z,-0.70
2019-01-18T06:58:17.663Z,-0.60
2019-01-18T07:00:46.613Z,-0.50
2019-01-18T07:03:15.661Z,-0.50
2019-01-18T07:05:44.983Z,-0.50
2019-01-18T07:08:13.954Z,-0.40
2019-01-18T07:10:43.171Z,-0.40
2019-01-18T07:13:12.481Z,-0.20
2019-01-18T07:15:41.508Z,-0.30
2019-01-18T07:18:10.864Z,-0.40
2019-01-18T07:20:39.731Z,-0.50
2019-01-18T07:23:09.175Z,-0.60
2019-01-18T07:25:38.112Z,-0.60
2019-01-18T07:28:07.147Z,-0.50
2019-01-18T07:30:38.704Z,-0.30
2019-01-18T07:33:13.316Z,-0.30
2019-01-18T07:35:42.324Z,-0.10
2019-01-18T07:38:11.350Z,0.10
2019-01-18T07:40:40.348Z,0.10
2019-01-18T07:43:09.706Z,0.40
2019-01-18T07:45:39.012Z,0.40
2019-01-18T07:48:08.309Z,0.30
2019-01-18T07:50:37.636Z,0.40
2019-01-18T07:53:06.957Z,0.50
2019-01-18T07:55:36.728Z,0.40
2019-01-18T07:58:06.273Z,0.40
2019-01-18T08:00:35.290Z,0.40
2019-01-18T08:03:04.301Z,0.50
2019-01-18T08:05:33.412Z,0.50
2019-01-18T08:08:03.156Z,0.40
2019-01-18T08:10:32.335Z,0.40
2019-01-18T08:13:01.421Z,0.40
2019-01-18T08:15:30.707Z,0.50
2019-01-18T08:18:00.118Z,0.60
2019-01-18T08:20:30.877Z,0.70
2019-01-18T08:23:00.647Z,0.50
2019-01-18T08:25:29.753Z,0.80
2019-01-18T08:27:59.061Z,0.80
2019-01-18T08:30:29.812Z,1.10
2019-01-18T08:32:58.825Z,1.00
2019-01-18T08:35:28.697Z,1.00
2019-01-18T08:37:57.908Z,0.80
2019-01-18T08:40:38.864Z,0.80
2019-01-18T08:43:12.883Z,1.00
2019-01-18T08:45:50.976Z,1.10
2019-01-18T08:48:19.996Z,1.00
2019-01-18T08:50:49.000Z,1.10
2019-01-18T08:53:18.004Z,1.00
2019-01-18T08:55:47.381Z,1.00
2019-01-18T08:58:16.948Z,1.20
2019-01-18T09:00:46.039Z,1.30
2019-01-18T09:03:15.393Z,1.20
2019-01-18T09:05:48.080Z,1.20
2019-01-18T09:08:17.408Z,1.30
2019-01-18T09:10:46.610Z,1.40
2019-01-18T09:13:15.637Z,1.40
2019-01-18T09:15:44.581Z,1.30
2019-01-18T09:18:13.587Z,1.50
2019-01-18T09:20:42.945Z,1.60
2019-01-18T09:23:12.364Z,1.80
2019-01-18T09:25:41.401Z,2.00
2019-01-18T09:28:10.425Z,2.20
2019-01-18T09:30:39.652Z,2.30
2019-01-18T09:33:09.978Z,2.50
2019-01-18T09:35:39.824Z,2.60
2019-01-18T09:38:17.719Z,2.50
2019-01-18T09:40:45.245Z,2.70
2019-01-18T09:43:14.319Z,2.70
2019-01-18T09:45:43.327Z,2.60
2019-01-18T09:48:12.512Z,2.50
2019-01-18T09:50:41.846Z,2.50
2019-01-18T09:53:11.853Z,2.60
2019-01-18T09:55:41.141Z,2.60
2019-01-18T09:58:10.132Z,2.70
2019-01-18T10:00:39.502Z,2.80
2019-01-18T10:03:08.500Z,2.70
2019-01-18T10:05:37.535Z,2.80
2019-01-18T10:08:09.790Z,2.90
2019-01-18T10:10:39.163Z,3.10
2019-01-18T10:13:08.520Z,3.30
2019-01-18T10:15:43.149Z,3.50
2019-01-18T10:18:12.176Z,3.50
2019-01-18T10:20:41.528Z,3.60
2019-01-18T10:23:10.559Z,3.60
2019-01-18T10:25:39.520Z,3.60
2019-01-18T10:28:08.832Z,3.60
2019-01-18T10:30:38.517Z,3.60
2019-01-18T10:33:08.031Z,3.70
2019-01-18T10:35:37.053Z,3.70
2019-01-18T10:38:06.630Z,3.60
2019-01-18T10:40:35.977Z,3.50
2019-01-18T10:43:05.292Z,3.50
2019-01-18T10:45:34.849Z,3.70
2019-01-18T10:48:04.357Z,3.80
2019-01-18T10:50:34.111Z,3.80
2019-01-18T10:53:03.480Z,3.90
2019-01-18T10:55:32.955Z,3.80
2019-01-18T10:58:02.365Z,3.60
2019-01-18T11:00:34.949Z,3.60
2019-01-18T11:03:04.642Z,3.50
2019-01-18T11:05:33.949Z,3.60
2019-01-18T11:08:03.352Z,3.60
2019-01-18T11:10:32.457Z,3.70
2019-01-18T11:13:01.757Z,3.60
2019-01-18T11:15:35.683Z,3.60
2019-01-18T11:18:02.339Z,3.50
2019-01-18T11:20:41.445Z,3.50
2019-01-18T11:23:10.444Z,3.50
2019-01-18T11:25:39.856Z,3.60
2019-01-18T11:28:09.242Z,3.60
2019-01-18T11:30:38.742Z,3.60
2019-01-18T11:33:09.527Z,3.80
2019-01-18T11:35:39.128Z,3.80
2019-01-18T11:38:08.172Z,3.80
2019-01-18T11:40:37.267Z,3.90
2019-01-18T11:43:06.508Z,3.80
2019-01-18T11:45:35.516Z,3.90
2019-01-18T11:48:05.682Z,3.90
2019-01-18T11:50:34.964Z,3.90
2019-01-18T11:53:04.154Z,3.90
2019-01-18T11:55:33.622Z,3.90
2019-01-18T11:58:03.029Z,4.20
2019-01-18T12:00:37.780Z,4.30
2019-01-18T12:03:02.797Z,4.30
2019-01-18T12:05:31.921Z,4.30
2019-01-18T12:08:01.229Z,4.50
2019-01-18T12:10:31.871Z,4.60
2019-01-18T12:13:01.746Z,4.70
2019-01-18T12:15:31.065Z,4.80
2019-01-18T12:18:00.169Z,4.80
2019-01-18T12:20:31.912Z,4.80
2019-01-18T12:23:01.237Z,4.80
2019-01-18T12:25:30.201Z,4.70
2019-01-18T12:27:59.543Z,4.50
2019-01-18T12:30:31.117Z,4.20
2019-01-18T12:33:01.086Z,4.10
2019-01-18T12:35:30.292Z,4.10
2019-01-18T12:37:59.411Z,4.00
2019-01-18T12:40:28.787Z,4.20
2019-01-18T12:42:58.145Z,4.40
2019-01-18T12:45:28.105Z,4.70
2019-01-18T12:47:57.272Z,4.90
2019-01-18T12:50:35.088Z,4.90
2019-01-18T12:53:04.265Z,4.80
2019-01-18T12:55:33.243Z,4.90
2019-01-18T12:58:02.270Z,4.80
2019-01-18T13:00:31.299Z,4.90
2019-01-18T13:03:01.128Z,4.90
2019-01-18T13:05:33.627Z,4.90
2019-01-18T13:08:02.964Z,4.90
2019-01-18T13:10:32.377Z,4.90
2019-01-18T13:13:01.328Z,5.10
2019-01-18T13:15:34.946Z,5.10
2019-01-18T13:18:04.330Z,5.10
2019-01-18T13:20:33.414Z,4.90
2019-01-18T13:23:02.695Z,4.80
2019-01-18T13:25:32.061Z,4.60
2019-01-18T13:28:01.465Z,4.60
2019-01-18T13:30:30.770Z,4.60
2019-01-18T13:32:59.977Z,4.50
2019-01-18T13:35:32.176Z,4.50
2019-01-18T13:38:01.740Z,4.40
2019-01-18T13:40:30.930Z,4.40
2019-01-18T13:43:00.200Z,4.40
2019-01-18T13:45:29.174Z,4.40
2019-01-18T13:47:58.616Z,4.50
2019-01-18T13:50:27.945Z,4.50
2019-01-18T13:52:57.100Z,4.50
2019-01-18T13:55:26.961Z,4.50
2019-01-18T13:57:56.560Z,4.70
2019-01-18T14:00:25.562Z,4.60
2019-01-18T14:02:54.618Z,4.60
2019-01-18T14:05:23.650Z,4.50
2019-01-18T14:07:53.507Z,4.50
2019-01-18T14:10:25.523Z,4.60
2019-01-18T14:12:54.817Z,4.70
2019-01-18T14:15:24.060Z,4.70
2019-01-18T14:17:53.480Z,4.60
2019-01-18T14:20:23.124Z,4.50
2019-01-18T14:22:52.635Z,4.50
2019-01-18T14:25:21.649Z,4.50
2019-01-18T14:27:50.946Z,4.60
2019-01-18T14:30:22.049Z,4.60
2019-01-18T14:32:55.398Z,4.50
2019-01-18T14:35:22.208Z,4.50
2019-01-18T14:37:52.044Z,4.50
2019-01-18T14:40:21.735Z,4.50
2019-01-18T14:42:50.792Z,4.30
2019-01-18T14:45:23.307Z,4.30
2019-01-18T14:47:52.237Z,4.30
2019-01-18T14:50:21.695Z,4.20
2019-01-18T14:52:51.021Z,4.10
2019-01-18T14:55:20.160Z,4.10
2019-01-18T14:57:49.173Z,4.10
2019-01-18T15:00:23.906Z,4.00
2019-01-18T15:02:52.914Z,4.00
2019-01-18T15:05:21.864Z,4.00
2019-01-18T15:07:51.211Z,4.00
2019-01-18T15:10:21.698Z,3.90
2019-01-18T15:12:52.731Z,3.80
2019-01-18T15:15:22.103Z,3.90
2019-01-18T15:17:51.341Z,3.90
2019-01-18T15:20:22.708Z,3.80
2019-01-18T15:22:52.018Z,3.70
2019-01-18T15:25:21.452Z,3.70
2019-01-18T15:27:50.836Z,3.60
2019-01-18T15:30:22.165Z,3.70
2019-01-18T15:32:51.673Z,3.70
2019-01-18T15:35:23.173Z,3.70
2019-01-18T15:37:52.181Z,3.60
2019-01-18T15:40:23.361Z,3.60
2019-01-18T15:42:52.457Z,3.60
2019-01-18T15:45:21.879Z,3.50
2019-01-18T15:47:51.024Z,3.60
2019-01-18T15:50:23.686Z,3.60
2019-01-18T15:52:53.175Z,3.50
2019-01-18T15:55:22.426Z,3.60
2019-01-18T15:57:51.765Z,3.50
2019-01-18T16:00:32.677Z,3.40
2019-01-18T16:03:02.139Z,3.30
2019-01-18T16:05:31.293Z,3.10
2019-01-18T16:08:00.297Z,2.90
2019-01-18T16:10:29.606Z,2.70
2019-01-18T16:12:58.621Z,2.70
2019-01-18T16:15:31.635Z,2.60
2019-01-18T16:18:01.115Z,2.50
2019-01-18T16:20:30.074Z,2.40
2019-01-18T16:22:59.077Z,2.60
2019-01-18T16:25:29.127Z,2.40
2019-01-18T16:27:58.241Z,2.40
2019-01-18T16:30:27.346Z,2.30
2019-01-18T16:32:56.936Z,2.20
2019-01-18T16:35:26.326Z,2.10
2019-01-18T16:37:55.453Z,2.00
2019-01-18T16:40:27.543Z,1.90
2019-01-18T16:43:20.227Z,2.00
2019-01-18T16:45:49.252Z,1.90
2019-01-18T16:48:18.643Z,1.80
2019-01-18T16:50:47.932Z,1.70
2019-01-18T16:53:17.272Z,1.60
2019-01-18T16:55:46.292Z,1.60
2019-01-18T16:58:15.345Z,1.60
2019-01-18T17:00:45.458Z,1.60
2019-01-18T17:03:14.465Z,1.60
2019-01-18T17:05:43.845Z,1.60
2019-01-18T17:08:12.890Z,1.60
2019-01-18T17:10:41.832Z,1.50
2019-01-18T17:13:11.244Z,1.40
2019-01-18T17:15:40.678Z,1.30
2019-01-18T17:18:29.650Z,1.40
2019-01-18T17:20:58.685Z,1.30
2019-01-18T17:23:27.713Z,1.40
2019-01-18T17:25:56.736Z,1.50
2019-01-18T17:28:25.747Z,1.60
2019-01-18T17:30:54.729Z,1.50
2019-01-18T17:33:23.748Z,1.40
2019-01-18T17:36:33.754Z,1.30
2019-01-18T17:39:36.125Z,1.30
2019-01-18T17:42:57.996Z,1.20
2019-01-18T17:46:29.324Z,1.20
2019-01-18T17:49:37.158Z,1.30
2019-01-18T17:52:30.242Z,1.50
2019-01-18T17:55:17.861Z,1.50
2019-01-18T17:58:19.301Z,1.60
2019-01-18T18:01:28.566Z,1.60
2019-01-18T18:04:37.915Z,1.60
2019-01-18T18:07:32.265Z,1.70
2019-01-18T18:10:36.295Z,1.60
2019-01-18T18:13:40.403Z,1.40
2019-01-18T18:16:33.898Z,1.00
2019-01-18T18:19:46.312Z,0.80
2019-01-18T18:22:47.756Z,0.70
2019-01-18T18:25:37.955Z,0.70
2019-01-18T18:29:03.545Z,0.60
2019-01-18T18:31:58.162Z,0.40
2019-01-18T18:35:20.731Z,0.50
2019-01-18T18:38:26.472Z,0.60
2019-01-18T18:41:31.006Z,0.80
2019-01-18T18:44:37.370Z,1.00
2019-01-18T18:47:20.743Z,1.00
2019-01-18T18:50:29.784Z,0.90
2019-01-18T18:53:21.353Z,0.70
2019-01-18T18:56:25.676Z,0.70
2019-01-18T18:59:45.290Z,0.60
2019-01-18T19:02:36.053Z,0.40
2019-01-18T19:05:41.151Z,0.50
2019-01-18T19:09:00.589Z,0.40
2019-01-18T19:11:55.262Z,0.20
2019-01-18T19:15:01.840Z,0.40
2019-01-18T19:17:46.305Z,0.40
2019-01-18T19:20:38.636Z,0.30
2019-01-18T19:23:48.910Z,0.00
2019-01-18T19:26:34.481Z,0.00
2019-01-18T19:29:34.023Z,0.10
2019-01-18T19:32:36.625Z,0.30
2019-01-18T19:35:52.964Z,0.30
2019-01-18T19:38:54.280Z,0.20
2019-01-18T19:42:31.917Z,0.00
2019-01-18T19:45:46.690Z,-0.20
2019-01-18T19:49:11.004Z,-0.20
2019-01-18T19:52:11.929Z,-0.30
2019-01-18T19:55:17.857Z,-0.30
2019-01-18T19:58:40.647Z,-0.40
2019-01-18T20:01:42.505Z,-0.30
2019-01-18T20:04:41.060Z,-0.50
2019-01-18T20:07:34.618Z,-0.60
2019-01-18T20:10:39.223Z,-0.70
2019-01-18T20:13:29.994Z,-0.70
2019-01-18T20:16:08.397Z,-0.70
2019-01-18T20:19:09.353Z,-0.70
2019-01-18T20:22:26.155Z,-0.70
2019-01-18T20:25:35.814Z,-0.50
2019-01-18T20:28:26.971Z,-0.60
2019-01-18T20:31:29.172Z,-0.60
2019-01-18T20:34:40.885Z,-0.60
2019-01-18T20:37:29.017Z,-0.60
2019-01-18T20:40:51.589Z,-0.60
2019-01-18T20:43:57.749Z,-0.60
2019-01-18T20:46:52.883Z,-0.60
2019-01-18T20:49:49.520Z,-0.60
2019-01-18T20:52:59.933Z,-0.60
2019-01-18T20:56:03.678Z,-0.60
2019-01-18T20:59:00.804Z,-0.60
2019-01-18T21:02:08.403Z,-0.70
2019-01-18T21:05:14.699Z,-0.70
2019-01-18T21:08:03.125Z,-0.80
2019-01-18T21:11:10.744Z,-0.80
2019-01-18T21:14:16.997Z,-0.90
2019-01-18T21:17:39.559Z,-0.70
2019-01-18T21:20:31.642Z,-0.80
2019-01-18T21:23:43.755Z,-0.70
2019-01-18T21:26:51.111Z,-0.70
2019-01-18T21:29:51.337Z,-0.70
2019-01-18T21:32:57.557Z,-0.70
2019-01-18T21:36:05.260Z,-0.70
2019-01-18T21:39:10.323Z,-0.70
2019-01-18T21:42:32.274Z,-0.60
2019-01-18T21:45:45.513Z,-0.60
2019-01-18T21:48:22.151Z,-0.50
2019-01-18T21:51:20.213Z,-0.50
2019-01-18T21:54:03.265Z,-0.50
2019-01-18T21:57:01.318Z,-0.70
2019-01-18T22:00:18.023Z,-0.60
2019-01-18T22:03:34.953Z,-0.50
2019-01-18T22:06:35.696Z,-0.60
2019-01-18T22:09:31.703Z,-0.80
2019-01-18T22:13:03.057Z,-0.70
2019-01-18T22:16:13.273Z,-0.90
2019-01-18T22:19:19.909Z,-1.10
2019-01-18T22:22:25.051Z,-1.20
2019-01-18T22:25:39.215Z,-1.10
2019-01-18T22:28:37.565Z,-1.10
2019-01-18T22:31:42.708Z,-1.20
2019-01-18T22:34:27.904Z,-1.20
2019-01-18T22:37:22.576Z,-1.10
2019-01-18T22:40:47.796Z,-1.10
2019-01-18T22:44:00.743Z,-1.20
2019-01-18T22:47:08.928Z,-1.30
2019-01-18T22:49:51.025Z,-1.50
2019-01-18T22:52:55.577Z,-1.60
2019-01-18T22:56:12.671Z,-1.60
2019-01-18T22:59:13.953Z,-1.60
2019-01-18T23:02:05.764Z,-1.40
2019-01-18T23:05:17.058Z,-1.40
2019-01-18T23:08:02.219Z,-1.50
2019-01-18T23:11:24.469Z,-1.50
2019-01-18T23:14:29.189Z,-1.50
2019-01-18T23:17:21.544Z,-1.50
2019-01-18T23:20:30.648Z,-1.40
2019-01-18T23:23:16.148Z,-1.50
2019-01-18T23:26:46.330Z,-1.60
2019-01-18T23:29:45.839Z,-1.70
2019-01-18T23:32:50.208Z,-1.70
2019-01-18T23:36:04.346Z,-1.70
2019-01-18T23:39:25.799Z,-1.70
2019-01-18T23:42:31.977Z,-1.90
2019-01-18T23:45:39.981Z,-1.90
2019-01-18T23:48:44.537Z,-2.00
2019-01-18T23:51:54.143Z,-2.00
2019-01-18T23:54:51.068Z,-2.00
2019-01-18T23:57:40.974Z,-2.10
