createdAt,value
2022-12-23T00:01:55.142Z,339.97
2022-12-23T00:04:23.975Z,357.17
2022-12-23T00:06:56.919Z,350.50
2022-12-23T00:09:25.605Z,347.67
2022-12-23T00:12:11.998Z,343.80
2022-12-23T00:14:58.449Z,370.27
2022-12-23T00:17:27.106Z,356.17
2022-12-23T00:19:56.054Z,360.20
2022-12-23T00:22:26.444Z,352.03
2022-12-23T00:24:55.125Z,362.17
2022-12-23T00:27:26.068Z,334.90
2022-12-23T00:29:56.540Z,353.27
2022-12-23T00:32:25.593Z,328.30
2022-12-23T00:34:55.769Z,269.23
2022-12-23T00:37:24.686Z,269.57
2022-12-23T00:40:11.307Z,250.13
2022-12-23T00:42:55.008Z,248.03
2022-12-23T00:45:23.722Z,245.57
2022-12-23T00:48:10.400Z,240.63
2022-12-23T00:50:40.740Z,257.30
2022-12-23T00:53:09.498Z,250.83
2022-12-23T00:55:38.193Z,237.77
2022-12-23T00:58:06.845Z,245.27
2022-12-23T01:00:53.427Z,270.97
2022-12-23T01:03:40.488Z,269.93
2022-12-23T01:06:09.270Z,279.20
2022-12-23T01:08:38.003Z,255.10
2022-12-23T01:11:10.012Z,238.50
2022-12-23T01:13:39.792Z,229.00
2022-12-23T01:16:16.958Z,239.43
2022-12-23T01:18:41.703Z,233.40
2022-12-23T01:21:11.611Z,227.23
2022-12-23T01:23:40.263Z,209.20
2022-12-23T01:26:09.810Z,213.30
2022-12-23T01:28:38.528Z,197.20
2022-12-23T01:31:09.069Z,225.73
2022-12-23T01:33:38.077Z,225.03
2022-12-23T01:36:09.532Z,222.40
2022-12-23T01:38:38.270Z,219.03
2022-12-23T01:41:07.080Z,228.17
2022-12-23T01:43:47.580Z,226.53
2022-12-23T01:46:16.437Z,221.23
2022-12-23T01:48:48.308Z,210.50
2022-12-23T01:51:22.518Z,214.53
2022-12-23T01:53:56.695Z,207.67
2022-12-23T01:56:40.170Z,163.90
2022-12-23T01:59:16.422Z,159.57
2022-12-23T02:02:04.615Z,169.07
2022-12-23T02:04:33.287Z,168.27
2022-12-23T02:07:19.685Z,177.20
2022-12-23T02:09:48.385Z,169.67
2022-12-23T02:12:25.586Z,175.47
2022-12-23T02:15:29.292Z,167.83
2022-12-23T02:18:22.690Z,153.77
2022-12-23T02:21:20.197Z,153.40
2022-12-23T02:24:25.501Z,163.93
2022-12-23T02:27:12.010Z,152.87
2022-12-23T02:30:08.073Z,149.10
2022-12-23T02:32:42.499Z,134.20
2022-12-23T02:35:22.947Z,123.50
2022-12-23T02:38:00.135Z,126.47
2022-12-23T02:40:34.780Z,114.77
2022-12-23T02:43:23.021Z,105.70
2022-12-23T02:46:13.618Z,88.80
2022-12-23T02:48:51.180Z,85.63
2022-12-23T02:51:22.869Z,74.90
2022-12-23T02:53:54.614Z,76.77
2022-12-23T02:56:26.715Z,73.23
2022-12-23T02:59:01.425Z,68.10
2022-12-23T03:01:33.595Z,70.97
2022-12-23T03:04:02.471Z,66.97
2022-12-23T03:06:34.432Z,66.27
2022-12-23T03:09:03.006Z,67.27
2022-12-23T03:11:40.416Z,63.40
2022-12-23T03:14:18.535Z,61.73
2022-12-23T03:17:12.995Z,68.57
2022-12-23T03:20:02.551Z,55.83
2022-12-23T03:22:46.281Z,58.50
2022-12-23T03:25:17.907Z,61.70
2022-12-23T03:27:52.183Z,62.77
2022-12-23T03:30:22.068Z,68.30
2022-12-23T03:33:02.680Z,74.40
2022-12-23T03:35:37.362Z,61.27
2022-12-23T03:38:08.189Z,71.60
2022-12-23T03:40:47.119Z,72.83
2022-12-23T03:43:19.337Z,75.17
2022-12-23T03:45:51.048Z,73.43
2022-12-23T03:48:25.631Z,74.50
2022-12-23T03:50:57.246Z,84.27
2022-12-23T03:53:40.911Z,85.20
2022-12-23T03:56:12.550Z,79.40
2022-12-23T03:58:50.055Z,91.80
2022-12-23T04:01:36.932Z,94.17
2022-12-23T04:04:23.639Z,91.53
2022-12-23T04:06:55.277Z,89.70
2022-12-23T04:09:26.473Z,92.67
2022-12-23T04:11:55.885Z,97.20
2022-12-23T04:14:24.671Z,115.07
2022-12-23T04:16:56.455Z,104.73
2022-12-23T04:19:25.827Z,104.53
2022-12-23T04:21:58.981Z,120.20
2022-12-23T04:24:29.166Z,118.03
2022-12-23T04:26:57.734Z,116.00
2022-12-23T04:29:26.432Z,124.03
2022-12-23T04:31:55.308Z,136.17
2022-12-23T04:34:28.089Z,124.40
2022-12-23T04:36:58.490Z,130.93
2022-12-23T04:39:29.070Z,132.07
2022-12-23T04:42:00.472Z,131.13
2022-12-23T04:44:31.993Z,127.97
2022-12-23T04:47:02.209Z,138.20
2022-12-23T04:49:32.325Z,135.13
2022-12-23T04:52:03.796Z,133.77
2022-12-23T04:54:33.933Z,122.23
2022-12-23T04:57:05.833Z,126.43
2022-12-23T04:59:35.159Z,121.87
2022-12-23T05:02:04.236Z,117.37
2022-12-23T05:04:33.110Z,120.17
2022-12-23T05:07:01.779Z,102.90
2022-12-23T05:09:30.665Z,93.87
2022-12-23T05:11:59.332Z,95.73
2022-12-23T05:14:32.078Z,97.10
2022-12-23T05:17:06.865Z,94.40
2022-12-23T05:19:31.060Z,98.77
2022-12-23T05:21:59.878Z,96.70
2022-12-23T05:24:28.536Z,95.47
2022-12-23T05:27:00.083Z,96.97
2022-12-23T05:29:27.691Z,100.00
2022-12-23T05:31:56.364Z,96.30
2022-12-23T05:34:42.925Z,96.65
2022-12-23T05:37:14.484Z,96.73
2022-12-23T05:39:51.675Z,103.27
2022-12-23T05:42:20.481Z,108.17
2022-12-23T05:44:49.214Z,106.63
2022-12-23T05:47:17.975Z,104.03
2022-12-23T05:49:48.166Z,101.97
2022-12-23T05:52:16.667Z,106.87
2022-12-23T05:54:45.259Z,98.03
2022-12-23T05:57:16.632Z,93.93
2022-12-23T05:59:45.409Z,92.00
2022-12-23T06:02:14.367Z,105.40
2022-12-23T06:04:43.147Z,97.87
2022-12-23T06:07:11.834Z,97.27
2022-12-23T06:09:40.649Z,99.17
2022-12-23T06:12:09.371Z,103.83
2022-12-23T06:14:38.010Z,105.40
2022-12-23T06:17:06.666Z,99.67
2022-12-23T06:19:35.305Z,103.63
2022-12-23T06:22:04.036Z,105.47
2022-12-23T06:24:34.269Z,102.23
2022-12-23T06:27:12.379Z,105.37
2022-12-23T06:30:45.833Z,105.70
2022-12-23T06:33:06.637Z,85.87
2022-12-23T06:35:37.939Z,91.37
2022-12-23T06:38:12.161Z,90.83
2022-12-23T06:40:51.052Z,87.30
2022-12-23T06:43:54.070Z,90.30
2022-12-23T06:46:20.238Z,84.17
2022-12-23T06:48:58.930Z,97.67
2022-12-23T06:51:36.347Z,94.20
2022-12-23T06:54:20.979Z,91.13
2022-12-23T06:56:43.140Z,93.20
2022-12-23T06:59:24.569Z,87.83
2022-12-23T07:01:58.955Z,95.03
2022-12-23T07:04:29.609Z,89.73
2022-12-23T07:06:58.911Z,90.17
2022-12-23T07:09:27.469Z,93.90
2022-12-23T07:12:21.163Z,94.10
2022-12-23T07:15:00.725Z,95.23
2022-12-23T07:17:31.677Z,90.53
2022-12-23T07:20:05.863Z,95.57
2022-12-23T07:22:39.269Z,95.30
2022-12-23T07:25:09.139Z,93.30
2022-12-23T07:27:37.794Z,93.03
2022-12-23T07:30:07.491Z,92.43
2022-12-23T07:32:36.267Z,102.55
2022-12-23T07:35:05.043Z,96.63
2022-12-23T07:37:33.677Z,95.87
2022-12-23T07:40:08.338Z,100.57
2022-12-23T07:42:45.071Z,99.60
2022-12-23T07:45:03.330Z,95.70
2022-12-23T07:47:32.298Z,95.67
2022-12-23T07:50:00.974Z,94.53
2022-12-23T07:52:30.523Z,98.60
2022-12-23T07:54:59.065Z,94.13
2022-12-23T07:57:29.361Z,104.87
2022-12-23T07:59:58.429Z,94.17
2022-12-23T08:02:30.280Z,89.73
2022-12-23T08:05:12.157Z,92.43
2022-12-23T08:07:46.283Z,92.17
2022-12-23T08:10:16.840Z,97.77
2022-12-23T08:12:47.123Z,97.90
2022-12-23T08:15:15.892Z,103.47
2022-12-23T08:17:44.695Z,98.30
2022-12-23T08:20:13.509Z,106.43
2022-12-23T08:22:42.200Z,97.73
2022-12-23T08:25:11.148Z,92.87
2022-12-23T08:27:40.397Z,100.23
2022-12-23T08:30:09.900Z,105.10
2022-12-23T08:32:39.186Z,94.67
2022-12-23T08:35:08.198Z,102.23
2022-12-23T08:37:38.618Z,94.77
2022-12-23T08:40:18.354Z,95.27
2022-12-23T08:42:44.112Z,101.40
2022-12-23T08:45:15.978Z,92.50
2022-12-23T08:47:44.849Z,99.87
2022-12-23T08:50:13.541Z,93.87
2022-12-23T08:52:42.314Z,96.17
2022-12-23T08:55:11.180Z,95.93
2022-12-23T08:57:40.036Z,96.47
2022-12-23T09:00:10.067Z,103.77
2022-12-23T09:02:39.044Z,101.93
2022-12-23T09:05:08.080Z,98.87
2022-12-23T09:07:41.402Z,92.53
2022-12-23T09:10:14.564Z,95.63
2022-12-23T09:12:45.027Z,103.60
2022-12-23T09:15:15.270Z,93.90
2022-12-23T09:17:44.952Z,94.37
2022-12-23T09:20:13.943Z,93.57
2022-12-23T09:22:42.639Z,92.77
2022-12-23T09:25:11.463Z,94.23
2022-12-23T09:27:40.186Z,97.77
2022-12-23T09:30:11.716Z,102.67
2022-12-23T09:32:40.298Z,105.10
2022-12-23T09:35:10.139Z,100.47
2022-12-23T09:37:38.740Z,100.57
2022-12-23T09:40:10.480Z,116.37
2022-12-23T09:43:00.249Z,122.13
2022-12-23T09:45:49.829Z,106.77
2022-12-23T09:48:21.781Z,104.90
2022-12-23T09:51:08.423Z,102.03
2022-12-23T09:53:48.902Z,109.07
2022-12-23T09:56:23.158Z,109.53
2022-12-23T09:59:03.823Z,116.30
2022-12-23T10:01:43.147Z,108.10
2022-12-23T10:04:37.143Z,110.37
2022-12-23T10:07:08.827Z,112.20
2022-12-23T10:09:57.593Z,114.13
2022-12-23T10:12:53.527Z,115.40
2022-12-23T10:15:22.642Z,115.93
2022-12-23T10:17:57.021Z,121.90
2022-12-23T10:20:40.387Z,117.30
2022-12-23T10:23:12.186Z,121.30
2022-12-23T10:25:47.068Z,127.00
2022-12-23T10:28:29.851Z,109.20
2022-12-23T10:31:38.645Z,115.83
2022-12-23T10:33:59.678Z,116.10
2022-12-23T10:36:44.834Z,114.97
2022-12-23T10:39:39.534Z,119.73
2022-12-23T10:42:33.779Z,114.23
2022-12-23T10:45:35.698Z,120.80
2022-12-23T10:48:19.535Z,119.90
2022-12-23T10:51:07.321Z,124.50
2022-12-23T10:56:33.957Z,117.53
2022-12-23T10:57:14.580Z,122.70
2022-12-23T10:59:07.438Z,132.07
2022-12-23T11:01:51.217Z,122.50
2022-12-23T11:04:27.559Z,128.17
2022-12-23T11:07:26.342Z,128.37
2022-12-23T11:09:37.869Z,120.87
2022-12-23T11:12:09.939Z,117.20
2022-12-23T11:14:53.959Z,129.97
2022-12-23T11:17:28.482Z,126.70
2022-12-23T11:20:15.402Z,131.83
2022-12-23T11:23:04.147Z,136.67
2022-12-23T11:25:52.405Z,122.77
2022-12-23T11:28:24.548Z,125.83
2022-12-23T11:31:26.598Z,119.13
2022-12-23T11:34:00.426Z,135.67
2022-12-23T11:36:56.546Z,135.17
2022-12-23T11:42:39.855Z,139.87
2022-12-23T11:45:16.065Z,126.23
2022-12-23T11:47:49.958Z,119.80
2022-12-23T11:50:49.199Z,119.03
2022-12-23T11:53:36.782Z,124.00
2022-12-23T11:59:12.665Z,111.97
2022-12-23T12:01:53.689Z,119.67
2022-12-23T12:04:29.897Z,114.73
2022-12-23T12:07:16.035Z,117.67
2022-12-23T12:09:47.298Z,121.50
2022-12-23T12:12:24.370Z,110.53
2022-12-23T12:15:06.095Z,122.30
2022-12-23T12:20:38.819Z,123.57
2022-12-23T12:23:31.670Z,108.57
2022-12-23T12:26:10.925Z,95.50
2022-12-23T12:28:52.109Z,118.97
2022-12-23T12:31:39.123Z,90.87
2022-12-23T12:34:14.413Z,93.20
2022-12-23T12:36:48.957Z,93.60
2022-12-23T12:39:30.031Z,80.43
2022-12-23T12:42:15.524Z,91.13
2022-12-23T12:45:04.463Z,76.87
2022-12-23T12:48:16.313Z,86.27
2022-12-23T12:50:54.799Z,75.07
2022-12-23T12:53:26.564Z,73.33
2022-12-23T12:56:05.725Z,79.30
2022-12-23T12:58:41.157Z,74.80
2022-12-23T13:01:53.768Z,68.20
2022-12-23T13:04:34.257Z,62.57
2022-12-23T13:07:28.276Z,61.33
2022-12-23T13:10:25.299Z,67.70
2022-12-23T13:12:58.831Z,68.47
2022-12-23T13:15:33.606Z,70.20
2022-12-23T13:18:18.776Z,71.10
2022-12-23T13:20:56.426Z,68.77
2022-12-23T13:23:45.865Z,87.70
2022-12-23T13:26:51.843Z,79.20
2022-12-23T13:29:56.195Z,86.70
2022-12-23T13:32:30.210Z,99.50
2022-12-23T13:35:18.817Z,104.57
2022-12-23T13:38:20.143Z,88.77
2022-12-23T13:41:01.467Z,80.17
2022-12-23T13:43:35.292Z,91.37
2022-12-23T13:46:06.393Z,94.70
2022-12-23T13:48:47.040Z,95.30
2022-12-23T13:51:27.522Z,93.07
2022-12-23T13:54:04.957Z,90.70
2022-12-23T13:56:44.810Z,97.20
2022-12-23T13:59:15.438Z,100.27
2022-12-23T14:01:47.075Z,91.10
2022-12-23T14:04:36.316Z,98.90
2022-12-23T14:07:08.731Z,109.30
2022-12-23T14:09:40.941Z,99.80
2022-12-23T14:12:24.651Z,106.27
2022-12-23T14:15:15.895Z,104.43
2022-12-23T14:17:47.992Z,107.60
2022-12-23T14:20:29.080Z,110.87
2022-12-23T14:23:21.912Z,103.23
2022-12-23T14:25:56.568Z,110.80
2022-12-23T14:28:44.938Z,101.87
2022-12-23T14:31:35.010Z,109.63
2022-12-23T14:34:23.000Z,109.00
2022-12-23T14:37:27.753Z,112.97
2022-12-23T14:39:58.421Z,119.20
2022-12-23T14:42:39.117Z,114.10
2022-12-23T14:45:34.522Z,105.40
2022-12-23T14:48:00.779Z,172.53
2022-12-23T14:50:41.468Z,119.50
2022-12-23T14:53:27.901Z,115.17
2022-12-23T14:56:14.604Z,116.70
2022-12-23T14:59:15.385Z,99.70
2022-12-23T15:01:55.593Z,115.80
2022-12-23T15:04:30.389Z,126.43
2022-12-23T15:07:06.012Z,119.67
2022-12-23T15:09:37.745Z,112.27
2022-12-23T15:12:18.511Z,117.37
2022-12-23T15:14:56.419Z,119.40
2022-12-23T15:17:37.684Z,125.43
2022-12-23T15:20:15.222Z,129.10
2022-12-23T15:22:46.038Z,126.77
2022-12-23T15:25:35.712Z,131.33
2022-12-23T15:28:07.442Z,116.80
2022-12-23T15:30:43.715Z,120.00
2022-12-23T15:34:02.417Z,135.43
2022-12-23T15:36:05.426Z,131.67
2022-12-23T15:38:39.860Z,117.57
2022-12-23T15:41:16.781Z,126.40
2022-12-23T15:43:48.007Z,126.47
2022-12-23T15:46:29.198Z,154.17
2022-12-23T15:48:52.991Z,141.23
2022-12-23T15:52:05.073Z,137.33
2022-12-23T15:54:05.472Z,138.00
2022-12-23T15:56:36.912Z,131.80
2022-12-23T15:59:07.253Z,152.93
2022-12-23T16:01:42.709Z,145.37
2022-12-23T16:04:25.676Z,470.97
2022-12-23T16:06:55.410Z,171.50
2022-12-23T16:09:27.007Z,136.50
2022-12-23T16:12:05.434Z,134.40
2022-12-23T16:14:41.960Z,127.43
2022-12-23T16:17:13.990Z,143.67
2022-12-23T16:19:48.369Z,128.20
2022-12-23T16:22:29.029Z,138.73
2022-12-23T16:25:06.653Z,156.33
2022-12-23T16:27:40.962Z,165.07
2022-12-23T16:30:15.978Z,169.53
2022-12-23T16:32:56.521Z,169.87
2022-12-23T16:35:40.590Z,167.20
2022-12-23T16:38:20.943Z,159.27
2022-12-23T16:41:02.855Z,164.03
2022-12-23T16:43:53.223Z,163.93
2022-12-23T16:46:24.798Z,162.30
2022-12-23T16:49:04.655Z,165.47
2022-12-23T16:52:30.819Z,153.33
2022-12-23T16:55:05.474Z,173.77
2022-12-23T16:57:37.288Z,164.70
2022-12-23T17:00:52.684Z,160.00
2022-12-23T17:07:17.474Z,167.93
2022-12-23T17:12:52.044Z,171.67
2022-12-23T17:16:35.075Z,183.23
2022-12-23T17:18:22.474Z,176.37
2022-12-23T17:21:15.202Z,176.10
2022-12-23T17:23:49.835Z,176.20
2022-12-23T17:26:35.600Z,181.33
2022-12-23T17:29:13.299Z,178.27
2022-12-23T17:31:44.811Z,172.93
2022-12-23T17:37:24.012Z,176.17
2022-12-23T17:39:56.063Z,191.30
2022-12-23T17:45:28.594Z,183.30
2022-12-23T17:48:28.020Z,180.93
2022-12-23T17:50:54.335Z,175.63
2022-12-23T17:53:32.014Z,181.33
2022-12-23T17:58:57.559Z,178.43
2022-12-23T18:01:39.160Z,179.93
2022-12-23T18:04:13.654Z,171.37
2022-12-23T18:06:47.583Z,155.87
2022-12-23T18:09:30.508Z,162.07
2022-12-23T18:15:18.935Z,142.27
2022-12-23T18:17:49.643Z,134.33
2022-12-23T18:20:21.595Z,144.07
2022-12-23T18:23:02.215Z,140.50
2022-12-23T18:25:49.221Z,141.37
2022-12-23T18:28:30.417Z,135.33
2022-12-23T18:31:19.489Z,131.70
2022-12-23T18:36:55.993Z,118.00
2022-12-23T18:39:34.245Z,111.57
2022-12-23T18:42:17.655Z,117.87
2022-12-23T18:44:44.668Z,115.37
2022-12-23T18:47:17.439Z,123.80
2022-12-23T18:49:53.050Z,114.03
2022-12-23T18:52:33.605Z,115.30
2022-12-23T18:55:13.265Z,116.20
2022-12-23T18:58:17.104Z,119.13
2022-12-23T19:01:10.043Z,113.63
2022-12-23T19:03:43.962Z,108.30
2022-12-23T19:09:58.187Z,99.37
2022-12-23T19:18:16.340Z,101.20
2022-12-23T19:21:10.022Z,100.20
2022-12-23T19:24:09.062Z,102.80
2022-12-23T19:29:37.087Z,94.50
2022-12-23T19:32:29.142Z,109.10
2022-12-23T19:35:15.037Z,107.23
2022-12-23T19:37:49.239Z,105.80
2022-12-23T19:40:24.320Z,100.20
2022-12-23T19:42:53.227Z,98.17
2022-12-23T19:45:24.936Z,93.03
2022-12-23T19:47:54.398Z,95.00
2022-12-23T19:50:23.445Z,99.57
2022-12-23T19:52:52.218Z,90.67
2022-12-23T19:55:25.424Z,92.07
2022-12-23T19:57:54.513Z,81.23
2022-12-23T20:07:07.101Z,90.30
2022-12-23T20:09:39.185Z,82.03
2022-12-23T20:12:13.844Z,87.20
2022-12-23T20:14:49.937Z,98.53
2022-12-23T20:17:26.093Z,105.63
2022-12-23T20:20:33.837Z,114.57
2022-12-23T20:25:40.994Z,96.77
2022-12-23T20:28:12.741Z,101.70
2022-12-23T20:30:43.285Z,118.53
2022-12-23T20:33:22.164Z,103.20
2022-12-23T20:35:51.154Z,105.07
2022-12-23T20:38:20.045Z,96.83
2022-12-23T20:40:49.028Z,94.07
2022-12-23T20:43:20.923Z,97.70
2022-12-23T20:45:54.367Z,81.37
2022-12-23T20:48:24.910Z,81.27
2022-12-23T20:50:56.255Z,89.20
2022-12-23T20:53:37.081Z,85.30
2022-12-23T20:56:07.464Z,82.33
2022-12-23T20:58:57.775Z,79.60
2022-12-23T21:01:37.884Z,84.93
2022-12-23T21:04:05.079Z,92.07
2022-12-23T21:06:38.350Z,95.43
2022-12-23T21:09:09.036Z,104.67
2022-12-23T21:11:40.945Z,101.07
2022-12-23T21:14:10.181Z,98.43
2022-12-23T21:16:39.769Z,106.40
2022-12-23T21:19:11.642Z,99.83
2022-12-23T21:21:40.415Z,93.10
2022-12-23T21:24:13.424Z,103.63
2022-12-23T21:26:42.230Z,106.33
2022-12-23T21:29:12.591Z,109.67
2022-12-23T21:31:42.173Z,122.70
2022-12-23T21:34:20.401Z,111.57
2022-12-23T21:36:54.011Z,113.07
2022-12-23T21:39:31.602Z,112.37
2022-12-23T21:42:00.312Z,99.60
2022-12-23T21:44:32.998Z,107.90
2022-12-23T21:47:01.696Z,106.37
2022-12-23T21:49:30.404Z,102.10
2022-12-23T21:51:59.010Z,145.30
2022-12-23T21:54:27.603Z,141.10
2022-12-23T21:56:56.212Z,114.63
2022-12-23T21:59:32.789Z,106.30
2022-12-23T22:01:57.559Z,103.80
2022-12-23T22:04:26.300Z,105.93
2022-12-23T22:06:59.793Z,102.30
2022-12-23T22:09:28.403Z,101.63
2022-12-23T22:11:58.206Z,98.77
2022-12-23T22:14:26.940Z,103.10
2022-12-23T22:16:55.769Z,102.00
2022-12-23T22:19:24.556Z,98.87
2022-12-23T22:21:53.103Z,91.23
2022-12-23T22:24:21.711Z,96.93
2022-12-23T22:26:50.399Z,102.37
2022-12-23T22:29:19.365Z,94.27
2022-12-23T22:31:52.439Z,99.07
2022-12-23T22:34:23.392Z,88.20
2022-12-23T22:36:52.517Z,91.70
2022-12-23T22:39:22.807Z,87.20
2022-12-23T22:41:52.824Z,81.70
2022-12-23T22:44:22.236Z,93.23
2022-12-23T22:46:52.994Z,86.70
2022-12-23T22:49:21.759Z,90.10
2022-12-23T22:51:50.337Z,78.77
2022-12-23T22:54:19.049Z,84.80
2022-12-23T22:56:47.801Z,75.77
2022-12-23T22:59:25.171Z,73.63
2022-12-23T23:01:54.810Z,82.07
2022-12-23T23:04:23.646Z,69.63
2022-12-23T23:06:52.493Z,80.80
2022-12-23T23:09:22.966Z,74.97
2022-12-23T23:11:51.920Z,72.17
2022-12-23T23:14:22.183Z,74.30
2022-12-23T23:16:51.268Z,71.73
2022-12-23T23:19:20.802Z,72.10
2022-12-23T23:21:49.745Z,68.60
2022-12-23T23:24:18.571Z,74.03
2022-12-23T23:26:47.369Z,70.20
2022-12-23T23:29:16.133Z,70.50
2022-12-23T23:31:45.174Z,68.37
2022-12-23T23:34:14.321Z,63.93
2022-12-23T23:36:43.185Z,64.47
2022-12-23T23:39:13.542Z,66.53
2022-12-23T23:41:42.760Z,64.63
2022-12-23T23:44:12.426Z,70.17
2022-12-23T23:46:41.393Z,61.70
2022-12-23T23:49:10.076Z,66.97
2022-12-23T23:51:38.809Z,69.10
2022-12-23T23:54:07.756Z,56.40
2022-12-23T23:56:39.175Z,60.97
2022-12-23T23:59:07.732Z,49.87
