createdAt,value
2022-11-19T00:00:09.375Z,941.83
2022-11-19T00:02:35.769Z,941.84
2022-11-19T00:05:02.146Z,941.86
2022-11-19T00:07:28.503Z,941.84
2022-11-19T00:09:54.887Z,941.90
2022-11-19T00:12:21.213Z,941.85
2022-11-19T00:14:47.559Z,941.94
2022-11-19T00:17:13.878Z,941.92
2022-11-19T00:19:40.256Z,941.96
2022-11-19T00:22:06.573Z,942.12
2022-11-19T00:24:32.961Z,942.10
2022-11-19T00:26:59.325Z,942.11
2022-11-19T00:29:25.662Z,942.09
2022-11-19T00:31:52.065Z,942.09
2022-11-19T00:34:18.436Z,942.09
2022-11-19T00:36:44.791Z,942.14
2022-11-19T00:39:11.163Z,942.16
2022-11-19T00:41:37.473Z,942.19
2022-11-19T00:44:03.824Z,942.14
2022-11-19T00:46:30.146Z,942.14
2022-11-19T00:48:56.534Z,942.10
2022-11-19T00:51:22.864Z,941.98
2022-11-19T00:53:49.213Z,941.92
2022-11-19T00:56:15.590Z,941.97
2022-11-19T00:58:41.979Z,942.04
2022-11-19T01:01:08.412Z,942.07
2022-11-19T01:03:34.724Z,942.01
2022-11-19T01:06:01.080Z,941.98
2022-11-19T01:08:27.422Z,942.12
2022-11-19T01:10:53.783Z,942.17
2022-11-19T01:13:20.195Z,942.20
2022-11-19T01:15:46.515Z,942.24
2022-11-19T01:18:12.901Z,942.30
2022-11-19T01:20:39.278Z,942.31
2022-11-19T01:23:05.590Z,942.29
2022-11-19T01:25:31.946Z,942.24
2022-11-19T01:27:58.288Z,942.34
2022-11-19T01:30:24.655Z,942.33
2022-11-19T01:32:51.035Z,942.37
2022-11-19T01:35:17.390Z,942.26
2022-11-19T01:37:43.808Z,942.32
2022-11-19T01:40:10.128Z,942.30
2022-11-19T01:42:36.517Z,942.25
2022-11-19T01:45:02.878Z,942.36
2022-11-19T01:47:29.225Z,942.36
2022-11-19T01:49:55.591Z,942.49
2022-11-19T01:52:21.941Z,942.47
2022-11-19T01:54:48.327Z,942.49
2022-11-19T01:57:14.707Z,942.50
2022-11-19T01:59:41.099Z,942.50
2022-11-19T02:02:07.472Z,942.48
2022-11-19T02:04:33.831Z,942.49
2022-11-19T02:07:00.297Z,942.62
2022-11-19T02:09:26.598Z,942.58
2022-11-19T02:11:52.951Z,942.55
2022-11-19T02:14:19.278Z,942.50
2022-11-19T02:16:45.650Z,942.54
2022-11-19T02:19:11.962Z,942.58
2022-11-19T02:21:38.349Z,942.65
2022-11-19T02:24:04.677Z,942.71
2022-11-19T02:26:31.060Z,942.72
2022-11-19T02:28:57.378Z,942.89
2022-11-19T02:31:23.770Z,942.77
2022-11-19T02:33:50.124Z,942.75
2022-11-19T02:36:16.504Z,942.87
2022-11-19T02:38:42.831Z,942.82
2022-11-19T02:41:09.226Z,942.92
2022-11-19T02:43:35.540Z,942.97
2022-11-19T02:46:01.956Z,943.02
2022-11-19T02:48:28.242Z,943.06
2022-11-19T02:50:54.588Z,943.00
2022-11-19T02:53:20.982Z,943.08
2022-11-19T02:55:47.322Z,943.12
2022-11-19T02:58:13.685Z,943.24
2022-11-19T03:00:40.069Z,943.24
2022-11-19T03:03:06.386Z,943.25
2022-11-19T03:05:32.775Z,943.31
2022-11-19T03:07:59.160Z,943.35
2022-11-19T03:10:25.500Z,943.43
2022-11-19T03:12:51.856Z,943.42
2022-11-19T03:15:18.228Z,943.55
2022-11-19T03:17:44.599Z,943.54
2022-11-19T03:20:10.941Z,943.50
2022-11-19T03:22:37.334Z,943.46
2022-11-19T03:25:03.730Z,943.53
2022-11-19T03:27:30.081Z,943.58
2022-11-19T03:29:56.500Z,943.59
2022-11-19T03:32:22.849Z,943.57
2022-11-19T03:34:49.228Z,943.62
2022-11-19T03:37:15.613Z,943.62
2022-11-19T03:39:41.993Z,943.61
2022-11-19T03:42:08.355Z,943.60
2022-11-19T03:44:34.739Z,943.64
2022-11-19T03:47:01.145Z,943.67
2022-11-19T03:49:27.488Z,943.63
2022-11-19T03:51:53.852Z,943.69
2022-11-19T03:54:20.258Z,943.74
2022-11-19T03:56:46.577Z,943.78
2022-11-19T03:59:12.971Z,943.77
2022-11-19T04:01:39.389Z,943.86
2022-11-19T04:04:05.730Z,943.93
2022-11-19T04:06:32.085Z,944.03
2022-11-19T04:08:58.445Z,943.96
2022-11-19T04:13:50.089Z,944.03
2022-11-19T04:16:16.452Z,943.99
2022-11-19T04:18:42.836Z,944.06
2022-11-19T04:21:09.294Z,944.07
2022-11-19T04:23:35.654Z,944.09
2022-11-19T04:26:01.970Z,944.18
2022-11-19T04:28:28.345Z,944.06
2022-11-19T04:30:54.710Z,944.25
2022-11-19T04:33:21.054Z,944.22
2022-11-19T04:35:47.397Z,944.27
2022-11-19T04:38:13.743Z,944.28
2022-11-19T04:40:40.062Z,944.32
2022-11-19T04:43:06.452Z,944.47
2022-11-19T04:45:32.773Z,944.41
2022-11-19T04:47:59.155Z,944.54
2022-11-19T04:50:25.479Z,944.55
2022-11-19T04:52:51.934Z,944.59
2022-11-19T04:55:18.214Z,944.54
2022-11-19T04:57:44.560Z,944.62
2022-11-19T05:00:10.925Z,944.64
2022-11-19T05:02:37.316Z,944.68
2022-11-19T05:05:03.749Z,944.77
2022-11-19T05:07:30.221Z,944.84
2022-11-19T05:09:56.443Z,944.93
2022-11-19T05:12:22.807Z,945.13
2022-11-19T05:14:49.137Z,945.21
2022-11-19T05:17:15.530Z,945.24
2022-11-19T05:19:41.891Z,945.33
2022-11-19T05:22:08.280Z,945.39
2022-11-19T05:24:34.640Z,945.41
2022-11-19T05:27:01.011Z,945.45
2022-11-19T05:29:27.332Z,945.46
2022-11-19T05:31:53.681Z,945.50
2022-11-19T05:34:20.051Z,945.58
2022-11-19T05:36:46.427Z,945.52
2022-11-19T05:39:16.163Z,945.50
2022-11-19T05:41:39.165Z,945.53
2022-11-19T05:44:05.520Z,945.65
2022-11-19T05:46:31.904Z,945.75
2022-11-19T05:48:58.237Z,945.84
2022-11-19T05:51:24.623Z,945.93
2022-11-19T05:53:50.990Z,945.93
2022-11-19T05:56:17.308Z,945.86
2022-11-19T05:58:43.634Z,945.94
2022-11-19T06:01:09.985Z,945.91
2022-11-19T06:03:36.344Z,945.99
2022-11-19T06:06:02.732Z,946.02
2022-11-19T06:08:29.081Z,946.06
2022-11-19T06:10:55.463Z,946.04
2022-11-19T06:13:21.795Z,946.11
2022-11-19T06:15:48.144Z,946.19
2022-11-19T06:18:14.510Z,946.30
2022-11-19T06:20:40.887Z,946.33
2022-11-19T06:23:07.213Z,946.41
2022-11-19T06:25:33.634Z,946.46
2022-11-19T06:27:59.954Z,946.51
2022-11-19T06:30:26.305Z,946.44
2022-11-19T06:32:52.634Z,946.62
2022-11-19T06:35:19.124Z,946.62
2022-11-19T06:37:45.436Z,946.67
2022-11-19T06:40:11.825Z,946.65
2022-11-19T06:42:38.212Z,946.67
2022-11-19T06:45:04.532Z,946.77
2022-11-19T06:47:30.908Z,946.79
2022-11-19T06:49:57.277Z,946.89
2022-11-19T06:52:23.601Z,946.95
2022-11-19T06:54:50.023Z,947.04
2022-11-19T06:57:16.343Z,946.98
2022-11-19T06:59:42.705Z,947.04
2022-11-19T07:02:09.128Z,947.03
2022-11-19T07:04:35.424Z,947.00
2022-11-19T07:07:01.826Z,946.99
2022-11-19T07:09:28.194Z,947.04
2022-11-19T07:11:54.505Z,946.99
2022-11-19T07:14:21.024Z,946.99
2022-11-19T07:16:47.311Z,946.95
2022-11-19T07:19:13.731Z,946.96
2022-11-19T07:21:40.061Z,946.98
2022-11-19T07:24:06.478Z,947.04
2022-11-19T07:26:32.829Z,946.99
2022-11-19T07:29:03.281Z,946.89
2022-11-19T07:31:25.546Z,946.85
2022-11-19T07:33:51.894Z,946.94
2022-11-19T07:36:18.789Z,946.95
2022-11-19T07:38:44.611Z,946.92
2022-11-19T07:41:10.938Z,946.95
2022-11-19T07:43:37.290Z,947.03
2022-11-19T07:46:03.646Z,947.02
2022-11-19T07:48:30.028Z,947.12
2022-11-19T07:50:56.743Z,947.20
2022-11-19T07:53:22.778Z,947.19
2022-11-19T07:55:49.091Z,947.14
2022-11-19T07:58:15.480Z,947.17
2022-11-19T08:00:41.793Z,947.26
2022-11-19T08:03:08.138Z,947.25
2022-11-19T08:05:34.467Z,947.31
2022-11-19T08:08:00.783Z,947.33
2022-11-19T08:10:31.538Z,947.38
2022-11-19T08:12:53.526Z,947.29
2022-11-19T08:15:19.906Z,947.36
2022-11-19T08:17:46.261Z,947.39
2022-11-19T08:20:12.678Z,947.43
2022-11-19T08:22:38.989Z,947.45
2022-11-19T08:25:05.337Z,947.49
2022-11-19T08:27:31.750Z,947.48
2022-11-19T08:29:58.131Z,947.56
2022-11-19T08:32:24.447Z,947.67
2022-11-19T08:34:50.834Z,947.58
2022-11-19T08:37:17.205Z,947.59
2022-11-19T08:39:43.626Z,947.47
2022-11-19T08:42:09.967Z,947.44
2022-11-19T08:44:36.349Z,947.57
2022-11-19T08:47:02.720Z,947.58
2022-11-19T08:49:29.060Z,947.50
2022-11-19T08:51:55.435Z,947.47
2022-11-19T08:54:22.292Z,947.54
2022-11-19T08:56:48.476Z,947.53
2022-11-19T08:59:14.853Z,947.59
2022-11-19T09:01:41.210Z,947.72
2022-11-19T09:04:07.584Z,947.68
2022-11-19T09:06:33.896Z,947.68
2022-11-19T09:09:00.245Z,947.73
2022-11-19T09:11:26.606Z,947.80
2022-11-19T09:13:52.958Z,947.79
2022-11-19T09:16:19.319Z,947.70
2022-11-19T09:18:45.693Z,947.72
2022-11-19T09:21:12.031Z,947.78
2022-11-19T09:23:38.411Z,947.79
2022-11-19T09:26:04.722Z,947.69
2022-11-19T09:28:31.081Z,947.65
2022-11-19T09:30:57.398Z,947.57
2022-11-19T09:33:23.750Z,947.55
2022-11-19T09:35:50.102Z,947.53
2022-11-19T09:38:16.482Z,947.51
2022-11-19T09:40:42.799Z,947.52
2022-11-19T09:43:13.938Z,947.47
2022-11-19T09:45:35.540Z,947.35
2022-11-19T09:48:01.876Z,947.29
2022-11-19T09:50:28.235Z,947.29
2022-11-19T09:52:54.563Z,947.23
2022-11-19T09:55:20.928Z,947.06
2022-11-19T09:57:47.283Z,946.91
2022-11-19T10:00:13.615Z,946.95
2022-11-19T10:02:40.030Z,947.07
2022-11-19T10:05:06.383Z,946.87
2022-11-19T10:07:32.830Z,946.94
2022-11-19T10:09:59.051Z,947.01
2022-11-19T10:12:25.427Z,946.95
2022-11-19T10:14:51.763Z,946.83
2022-11-19T10:17:18.121Z,946.88
2022-11-19T10:19:44.501Z,946.74
2022-11-19T10:22:10.844Z,946.77
2022-11-19T10:24:37.265Z,946.83
2022-11-19T10:27:08.544Z,946.79
2022-11-19T10:29:29.972Z,946.79
2022-11-19T10:31:56.316Z,946.86
2022-11-19T10:34:22.711Z,946.89
2022-11-19T10:36:49.084Z,946.77
2022-11-19T10:39:15.446Z,946.78
2022-11-19T10:41:41.821Z,946.77
2022-11-19T10:44:08.172Z,946.71
2022-11-19T10:46:34.526Z,946.76
2022-11-19T10:49:00.848Z,946.69
2022-11-19T10:51:27.233Z,946.70
2022-11-19T10:53:53.621Z,946.56
2022-11-19T10:56:19.953Z,946.52
2022-11-19T10:58:46.271Z,946.58
2022-11-19T11:01:12.652Z,946.48
2022-11-19T11:03:38.944Z,946.54
2022-11-19T11:06:05.353Z,946.47
2022-11-19T11:08:31.641Z,946.44
2022-11-19T11:10:58.023Z,946.42
2022-11-19T11:13:24.393Z,946.44
2022-11-19T11:15:50.803Z,946.45
2022-11-19T11:18:17.114Z,946.40
2022-11-19T11:20:43.494Z,946.39
2022-11-19T11:23:09.808Z,946.37
2022-11-19T11:25:36.161Z,946.27
2022-11-19T11:28:02.488Z,946.21
2022-11-19T11:30:28.877Z,946.23
2022-11-19T11:32:55.202Z,946.29
2022-11-19T11:35:21.542Z,946.15
2022-11-19T11:37:47.903Z,946.18
2022-11-19T11:40:14.354Z,946.08
2022-11-19T11:42:40.597Z,946.12
2022-11-19T11:45:06.938Z,946.15
2022-11-19T11:47:33.304Z,946.00
2022-11-19T11:49:59.700Z,945.92
2022-11-19T11:52:26.049Z,946.09
2022-11-19T11:54:52.390Z,946.23
2022-11-19T11:57:18.802Z,946.21
2022-11-19T11:59:45.208Z,946.17
2022-11-19T12:02:11.628Z,946.17
2022-11-19T12:04:37.984Z,946.22
2022-11-19T12:07:04.401Z,946.25
2022-11-19T12:09:30.771Z,946.28
2022-11-19T12:11:57.113Z,946.24
2022-11-19T12:14:23.447Z,946.09
2022-11-19T12:16:49.805Z,946.09
2022-11-19T12:19:16.202Z,946.07
2022-11-19T12:21:42.564Z,946.10
2022-11-19T12:24:08.905Z,946.06
2022-11-19T12:26:35.266Z,946.08
2022-11-19T12:29:01.633Z,946.04
2022-11-19T12:31:30.060Z,946.05
2022-11-19T12:33:54.370Z,946.12
2022-11-19T12:36:20.686Z,946.18
2022-11-19T12:38:47.045Z,946.13
2022-11-19T12:41:13.386Z,946.12
2022-11-19T12:43:39.753Z,946.19
2022-11-19T12:46:06.177Z,946.17
2022-11-19T12:48:32.487Z,946.13
2022-11-19T12:50:58.824Z,946.20
2022-11-19T12:53:25.196Z,946.03
2022-11-19T12:55:51.510Z,946.01
2022-11-19T12:58:17.859Z,946.00
2022-11-19T13:00:44.190Z,946.05
2022-11-19T13:03:10.752Z,946.18
2022-11-19T13:05:37.097Z,946.11
2022-11-19T13:08:03.465Z,945.99
2022-11-19T13:10:29.852Z,946.00
2022-11-19T13:12:56.220Z,946.00
2022-11-19T13:15:22.574Z,946.14
2022-11-19T13:17:48.939Z,946.16
2022-11-19T13:20:15.276Z,946.16
2022-11-19T13:22:41.633Z,946.12
2022-11-19T13:25:07.957Z,946.10
2022-11-19T13:27:34.328Z,946.10
2022-11-19T13:30:00.688Z,946.15
2022-11-19T13:32:27.063Z,946.26
2022-11-19T13:34:53.454Z,946.28
2022-11-19T13:37:19.831Z,946.24
2022-11-19T13:39:46.235Z,946.30
2022-11-19T13:42:12.530Z,946.26
2022-11-19T13:44:38.887Z,946.17
2022-11-19T13:47:05.304Z,946.19
2022-11-19T13:49:31.670Z,946.18
2022-11-19T13:51:58.047Z,946.20
2022-11-19T13:54:24.407Z,946.17
2022-11-19T13:56:50.749Z,946.13
2022-11-19T13:59:17.253Z,946.06
2022-11-19T14:01:43.546Z,946.02
2022-11-19T14:04:09.816Z,946.20
2022-11-19T14:06:36.193Z,946.18
2022-11-19T14:09:02.549Z,946.21
2022-11-19T14:11:28.921Z,946.34
2022-11-19T14:13:55.295Z,946.33
2022-11-19T14:16:21.647Z,946.22
2022-11-19T14:18:53.068Z,946.24
2022-11-19T14:21:14.358Z,946.22
2022-11-19T14:23:40.719Z,946.21
2022-11-19T14:26:07.072Z,946.11
2022-11-19T14:28:33.396Z,946.13
2022-11-19T14:30:59.764Z,946.15
2022-11-19T14:33:26.086Z,946.11
2022-11-19T14:35:52.492Z,946.13
2022-11-19T14:38:18.810Z,946.13
2022-11-19T14:40:45.181Z,946.17
2022-11-19T14:43:11.535Z,946.08
2022-11-19T14:45:37.907Z,946.02
2022-11-19T14:48:04.301Z,946.12
2022-11-19T14:50:30.644Z,946.14
2022-11-19T14:52:56.998Z,946.13
2022-11-19T14:55:23.370Z,946.03
2022-11-19T14:57:49.697Z,946.09
2022-11-19T15:00:16.073Z,946.13
2022-11-19T15:02:42.389Z,946.11
2022-11-19T15:05:08.730Z,946.20
2022-11-19T15:07:35.195Z,946.10
2022-11-19T15:10:01.532Z,946.14
2022-11-19T15:12:27.802Z,946.26
2022-11-19T15:14:54.169Z,946.23
2022-11-19T15:17:20.490Z,946.18
2022-11-19T15:19:46.859Z,946.19
2022-11-19T15:22:13.216Z,946.18
2022-11-19T15:24:39.591Z,946.25
2022-11-19T15:27:05.955Z,946.26
2022-11-19T15:29:32.317Z,946.27
2022-11-19T15:31:58.659Z,946.28
2022-11-19T15:34:25.019Z,946.25
2022-11-19T15:36:51.406Z,946.35
2022-11-19T15:39:18.362Z,946.27
2022-11-19T15:41:44.159Z,946.25
2022-11-19T15:44:10.566Z,946.20
2022-11-19T15:46:36.876Z,946.24
2022-11-19T15:49:03.243Z,946.15
2022-11-19T15:51:29.608Z,946.09
2022-11-19T15:53:55.943Z,946.17
2022-11-19T15:56:22.267Z,946.06
2022-11-19T15:58:48.607Z,946.10
2022-11-19T16:01:15.020Z,946.15
2022-11-19T16:03:41.354Z,946.08
2022-11-19T16:06:07.698Z,946.16
2022-11-19T16:08:34.058Z,946.17
2022-11-19T16:11:00.374Z,946.15
2022-11-19T16:13:26.779Z,946.25
2022-11-19T16:15:53.096Z,946.31
2022-11-19T16:18:19.471Z,946.29
2022-11-19T16:20:45.847Z,946.29
2022-11-19T16:23:12.216Z,946.38
2022-11-19T16:25:38.551Z,946.36
2022-11-19T16:28:04.902Z,946.38
2022-11-19T16:30:31.272Z,946.35
2022-11-19T16:32:57.603Z,946.46
2022-11-19T16:35:23.926Z,946.45
2022-11-19T16:37:50.376Z,946.52
2022-11-19T16:40:16.655Z,946.54
2022-11-19T16:42:43.038Z,946.57
2022-11-19T16:45:09.398Z,946.58
2022-11-19T16:47:35.742Z,946.66
2022-11-19T16:50:02.129Z,946.57
2022-11-19T16:52:28.483Z,946.61
2022-11-19T16:54:54.823Z,946.74
2022-11-19T16:57:21.232Z,946.63
2022-11-19T16:59:47.557Z,946.62
2022-11-19T17:02:13.943Z,946.61
2022-11-19T17:04:40.340Z,946.66
2022-11-19T17:07:06.743Z,946.49
2022-11-19T17:09:33.064Z,946.52
2022-11-19T17:11:59.431Z,946.57
2022-11-19T17:14:25.770Z,946.62
2022-11-19T17:16:52.149Z,946.57
2022-11-19T17:19:18.502Z,946.62
2022-11-19T17:21:44.863Z,946.64
2022-11-19T17:24:11.201Z,946.61
2022-11-19T17:26:37.550Z,946.45
2022-11-19T17:29:03.893Z,946.40
2022-11-19T17:31:30.237Z,946.38
2022-11-19T17:33:56.577Z,946.36
2022-11-19T17:36:22.952Z,946.23
2022-11-19T17:38:49.319Z,946.54
2022-11-19T17:41:15.722Z,946.54
2022-11-19T17:43:42.050Z,946.65
2022-11-19T17:46:08.400Z,946.70
2022-11-19T17:48:34.739Z,946.93
2022-11-19T17:51:01.091Z,946.92
2022-11-19T17:53:27.414Z,947.07
2022-11-19T17:55:53.779Z,947.00
2022-11-19T17:58:20.124Z,946.85
2022-11-19T18:00:46.486Z,946.90
2022-11-19T18:03:12.803Z,946.98
2022-11-19T18:05:39.219Z,946.55
2022-11-19T18:08:05.553Z,946.58
2022-11-19T18:10:31.950Z,947.08
2022-11-19T18:12:58.270Z,947.03
2022-11-19T18:15:24.636Z,946.83
2022-11-19T18:17:50.987Z,946.71
2022-11-19T18:20:17.324Z,947.00
2022-11-19T18:22:43.671Z,946.98
2022-11-19T18:25:10.039Z,946.74
2022-11-19T18:27:36.384Z,946.67
2022-11-19T18:30:02.771Z,946.74
2022-11-19T18:32:29.132Z,946.80
2022-11-19T18:34:59.212Z,946.77
2022-11-19T18:37:22.891Z,946.82
2022-11-19T18:39:49.223Z,946.76
2022-11-19T18:42:15.595Z,946.70
2022-11-19T18:44:41.933Z,946.70
2022-11-19T18:47:08.314Z,946.78
2022-11-19T18:49:34.703Z,946.85
2022-11-19T18:52:01.058Z,946.84
2022-11-19T18:54:27.418Z,946.75
2022-11-19T18:56:53.769Z,946.60
2022-11-19T18:59:20.263Z,946.66
2022-11-19T19:01:46.477Z,946.80
2022-11-19T19:04:14.456Z,946.86
2022-11-19T19:06:39.171Z,946.65
2022-11-19T19:09:05.547Z,946.68
2022-11-19T19:11:31.930Z,946.61
2022-11-19T19:13:58.257Z,946.62
2022-11-19T19:16:24.638Z,946.41
2022-11-19T19:18:50.993Z,946.59
2022-11-19T19:21:17.324Z,946.58
2022-11-19T19:23:43.708Z,946.59
2022-11-19T19:26:10.048Z,946.52
2022-11-19T19:28:36.404Z,946.47
2022-11-19T19:31:02.796Z,946.52
2022-11-19T19:33:29.139Z,946.58
2022-11-19T19:35:55.521Z,946.69
2022-11-19T19:38:21.875Z,946.50
2022-11-19T19:40:48.250Z,946.51
2022-11-19T19:43:14.566Z,946.56
2022-11-19T19:45:40.942Z,946.42
2022-11-19T19:48:07.317Z,946.24
2022-11-19T19:50:33.658Z,946.26
2022-11-19T19:52:59.980Z,946.45
2022-11-19T19:55:26.344Z,946.44
2022-11-19T19:57:52.703Z,946.20
2022-11-19T20:00:19.038Z,946.16
2022-11-19T20:02:45.421Z,946.16
2022-11-19T20:05:11.760Z,946.24
2022-11-19T20:07:38.127Z,946.08
2022-11-19T20:10:04.459Z,946.10
2022-11-19T20:12:30.785Z,946.20
2022-11-19T20:14:57.187Z,946.07
2022-11-19T20:17:23.506Z,945.98
2022-11-19T20:19:49.897Z,946.06
2022-11-19T20:22:16.236Z,946.16
2022-11-19T20:24:42.597Z,945.96
2022-11-19T20:27:08.926Z,945.80
2022-11-19T20:29:35.277Z,945.94
2022-11-19T20:32:01.658Z,946.02
2022-11-19T20:34:27.999Z,946.08
2022-11-19T20:36:54.325Z,945.82
2022-11-19T20:39:21.005Z,945.82
2022-11-19T20:41:47.085Z,945.79
2022-11-19T20:44:13.450Z,945.88
2022-11-19T20:46:39.768Z,945.91
2022-11-19T20:49:06.110Z,945.79
2022-11-19T20:51:32.469Z,945.71
2022-11-19T20:53:58.861Z,945.71
2022-11-19T20:56:25.209Z,945.72
2022-11-19T20:58:51.570Z,945.63
2022-11-19T21:01:17.916Z,945.77
2022-11-19T21:03:44.277Z,945.92
2022-11-19T21:06:10.594Z,946.11
2022-11-19T21:08:37.186Z,946.06
2022-11-19T21:11:03.334Z,945.74
2022-11-19T21:13:29.709Z,945.59
2022-11-19T21:15:56.024Z,945.77
2022-11-19T21:18:24.384Z,945.76
2022-11-19T21:20:48.692Z,945.62
2022-11-19T21:23:15.042Z,945.55
2022-11-19T21:25:41.410Z,945.70
2022-11-19T21:28:07.801Z,945.70
2022-11-19T21:30:34.197Z,945.62
2022-11-19T21:33:00.543Z,945.66
2022-11-19T21:35:26.867Z,945.63
2022-11-19T21:37:53.256Z,945.69
2022-11-19T21:40:19.584Z,945.25
2022-11-19T21:42:45.985Z,945.36
2022-11-19T21:45:12.336Z,945.74
2022-11-19T21:47:38.757Z,945.65
2022-11-19T21:50:05.118Z,945.55
2022-11-19T21:52:31.441Z,945.32
2022-11-19T21:54:57.773Z,945.42
2022-11-19T21:57:24.124Z,945.44
2022-11-19T21:59:50.481Z,945.46
2022-11-19T22:02:16.838Z,945.60
2022-11-19T22:04:43.199Z,945.51
2022-11-19T22:07:09.632Z,945.54
2022-11-19T22:09:35.943Z,945.46
2022-11-19T22:12:02.337Z,945.38
2022-11-19T22:14:28.660Z,945.26
2022-11-19T22:16:55.009Z,945.26
2022-11-19T22:19:21.417Z,945.43
2022-11-19T22:21:47.743Z,945.13
2022-11-19T22:24:14.099Z,945.28
2022-11-19T22:26:40.482Z,945.30
2022-11-19T22:29:06.866Z,945.37
2022-11-19T22:31:33.251Z,945.19
2022-11-19T22:33:59.572Z,944.93
2022-11-19T22:36:25.960Z,944.98
2022-11-19T22:38:52.378Z,945.14
2022-11-19T22:41:18.696Z,945.07
2022-11-19T22:43:45.025Z,945.07
2022-11-19T22:46:11.382Z,945.09
2022-11-19T22:48:37.703Z,944.98
2022-11-19T22:51:04.102Z,945.19
2022-11-19T22:53:30.492Z,945.42
2022-11-19T22:55:56.869Z,945.27
2022-11-19T22:58:23.189Z,945.23
2022-11-19T23:00:49.631Z,944.98
2022-11-19T23:03:15.942Z,945.29
2022-11-19T23:05:42.291Z,945.35
2022-11-19T23:08:08.613Z,945.30
2022-11-19T23:10:35.018Z,945.09
2022-11-19T23:13:01.333Z,944.96
2022-11-19T23:15:27.685Z,945.17
2022-11-19T23:17:54.051Z,945.32
2022-11-19T23:20:20.468Z,945.37
2022-11-19T23:22:46.789Z,945.23
2022-11-19T23:25:13.172Z,945.14
2022-11-19T23:27:39.501Z,944.91
2022-11-19T23:30:05.888Z,945.21
2022-11-19T23:32:32.261Z,945.34
2022-11-19T23:34:58.681Z,945.36
2022-11-19T23:37:24.993Z,945.37
2022-11-19T23:39:51.380Z,945.60
2022-11-19T23:42:17.747Z,944.90
2022-11-19T23:44:44.137Z,945.23
2022-11-19T23:47:10.499Z,945.34
2022-11-19T23:49:36.894Z,945.42
2022-11-19T23:52:03.251Z,945.17
2022-11-19T23:54:29.665Z,945.26
2022-11-19T23:56:56.033Z,945.17
2022-11-19T23:59:25.589Z,945.25
