createdAt,value
2019-05-13T00:00:37.421Z,43.05
2019-05-13T00:05:44.763Z,43.08
2019-05-13T00:10:53.988Z,43.08
2019-05-13T00:16:00.448Z,42.89
2019-05-13T00:21:06.263Z,42.79
2019-05-13T00:26:14.095Z,42.71
2019-05-13T00:31:21.409Z,42.84
2019-05-13T00:36:27.283Z,42.76
2019-05-13T00:41:33.832Z,43.05
2019-05-13T00:46:39.978Z,43.12
2019-05-13T00:51:46.611Z,43.23
2019-05-13T00:56:54.837Z,43.10
2019-05-13T01:02:03.676Z,43.10
2019-05-13T01:07:24.421Z,43.09
2019-05-13T01:12:19.425Z,43.26
2019-05-13T01:17:26.459Z,43.52
2019-05-13T01:22:34.385Z,43.63
2019-05-13T01:27:43.987Z,44.36
2019-05-13T01:32:53.850Z,44.36
2019-05-13T01:38:00.416Z,44.88
2019-05-13T01:43:07.462Z,45.27
2019-05-13T01:48:14.590Z,45.66
2019-05-13T01:53:21.432Z,46.69
2019-05-13T01:58:28.450Z,46.69
2019-05-13T02:03:35.425Z,47.02
2019-05-13T02:08:43.975Z,47.52
2019-05-13T02:13:53.764Z,47.39
2019-05-13T02:19:00.368Z,47.88
2019-05-13T02:24:07.456Z,48.10
2019-05-13T02:29:14.568Z,48.27
2019-05-13T02:34:23.155Z,48.89
2019-05-13T02:39:32.918Z,48.89
2019-05-13T02:44:43.481Z,49.50
2019-05-13T02:49:48.585Z,49.75
2019-05-13T02:54:55.457Z,50.16
2019-05-13T03:00:03.941Z,50.35
2019-05-13T03:05:13.680Z,50.67
2019-05-13T03:10:22.406Z,51.37
2019-05-13T03:15:32.914Z,51.39
2019-05-13T03:20:42.861Z,51.78
2019-05-13T03:25:48.469Z,51.78
2019-05-13T03:30:56.952Z,52.18
2019-05-13T03:36:07.575Z,52.51
2019-05-13T03:41:15.587Z,52.76
2019-05-13T03:46:25.551Z,52.91
2019-05-13T03:51:32.827Z,52.91
2019-05-13T03:56:42.640Z,53.06
2019-05-13T04:01:52.444Z,53.40
2019-05-13T04:07:02.694Z,53.45
2019-05-13T04:12:08.597Z,53.52
2019-05-13T04:17:15.467Z,53.84
2019-05-13T04:22:23.200Z,53.84
2019-05-13T04:27:32.674Z,53.92
2019-05-13T04:32:39.437Z,54.24
2019-05-13T04:37:46.447Z,54.52
2019-05-13T04:42:54.080Z,54.38
2019-05-13T04:48:03.311Z,55.02
2019-05-13T04:53:13.707Z,54.86
2019-05-13T04:58:23.359Z,54.85
2019-05-13T05:03:46.124Z,54.97
2019-05-13T05:10:15.848Z,55.81
2019-05-13T05:16:21.994Z,56.03
2019-05-13T05:21:36.733Z,55.85
2019-05-13T05:28:01.961Z,56.06
2019-05-13T05:33:44.559Z,56.25
2019-05-13T05:39:08.570Z,55.89
2019-05-13T05:44:15.586Z,55.77
2019-05-13T05:49:25.231Z,55.79
2019-05-13T05:54:36.733Z,55.79
2019-05-13T05:59:43.693Z,55.41
2019-05-13T06:04:52.070Z,55.01
2019-05-13T06:10:02.275Z,55.01
2019-05-13T06:15:12.189Z,54.97
2019-05-13T06:20:21.178Z,54.04
2019-05-13T06:25:33.748Z,54.04
2019-05-13T06:30:41.463Z,54.17
2019-05-13T06:35:48.095Z,53.91
2019-05-13T06:41:02.645Z,53.62
2019-05-13T06:46:04.417Z,53.30
2019-05-13T06:51:11.688Z,53.20
2019-05-13T06:56:18.667Z,52.80
2019-05-13T07:01:25.576Z,51.83
2019-05-13T07:06:32.612Z,51.45
2019-05-13T07:11:41.671Z,51.02
2019-05-13T07:16:48.435Z,51.02
2019-05-13T07:21:55.432Z,50.79
2019-05-13T07:27:02.613Z,49.92
2019-05-13T07:32:11.995Z,48.66
2019-05-13T07:37:18.577Z,48.33
2019-05-13T07:42:34.737Z,48.11
2019-05-13T07:47:41.970Z,48.11
2019-05-13T07:52:51.510Z,47.05
2019-05-13T07:57:58.421Z,46.82
2019-05-13T08:03:05.431Z,45.43
2019-05-13T08:08:12.573Z,43.00
2019-05-13T08:13:22.463Z,42.16
2019-05-13T08:18:31.683Z,38.65
2019-05-13T08:23:38.465Z,38.01
2019-05-13T08:29:00.041Z,38.01
2019-05-13T08:33:54.405Z,36.45
2019-05-13T08:39:02.670Z,35.18
2019-05-13T08:44:12.360Z,34.33
2019-05-13T08:49:21.977Z,34.33
2019-05-13T08:54:29.423Z,35.86
2019-05-13T08:59:36.443Z,34.89
2019-05-13T09:04:44.851Z,34.05
2019-05-13T09:09:51.625Z,32.97
2019-05-13T09:14:58.866Z,30.27
2019-05-13T09:20:06.834Z,30.27
2019-05-13T09:25:14.075Z,29.01
2019-05-13T09:30:22.310Z,30.07
2019-05-13T09:35:31.595Z,30.35
2019-05-13T09:40:42.094Z,28.89
2019-05-13T09:45:48.444Z,28.36
2019-05-13T09:50:55.585Z,28.36
2019-05-13T09:56:02.717Z,27.61
2019-05-13T10:01:12.396Z,27.61
2019-05-13T10:06:21.860Z,27.59
2019-05-13T10:11:28.566Z,27.82
2019-05-13T10:16:36.253Z,27.82
2019-05-13T10:21:44.970Z,26.56
2019-05-13T10:26:53.067Z,26.41
2019-05-13T10:32:02.767Z,27.34
2019-05-13T10:37:11.326Z,27.43
2019-05-13T10:42:18.573Z,26.33
2019-05-13T10:47:25.597Z,26.33
2019-05-13T10:52:32.456Z,28.09
2019-05-13T10:57:42.324Z,28.09
2019-05-13T11:02:48.462Z,28.57
2019-05-13T11:07:55.561Z,28.57
2019-05-13T11:13:06.021Z,27.26
2019-05-13T11:18:18.983Z,27.26
2019-05-13T11:23:23.299Z,26.56
2019-05-13T11:28:31.732Z,25.10
2019-05-13T11:33:42.223Z,25.10
2019-05-13T11:38:48.577Z,25.54
2019-05-13T11:44:12.043Z,24.51
2019-05-13T11:49:04.578Z,25.61
2019-05-13T11:54:13.824Z,23.69
2019-05-13T11:59:22.033Z,23.69
2019-05-13T12:04:29.426Z,23.50
2019-05-13T12:09:36.466Z,23.76
2019-05-13T12:15:04.870Z,22.37
2019-05-13T12:19:54.324Z,22.18
2019-05-13T12:25:02.191Z,22.01
2019-05-13T12:30:09.598Z,21.59
2019-05-13T12:35:16.576Z,22.12
2019-05-13T12:40:23.600Z,22.96
2019-05-13T12:45:30.441Z,21.87
2019-05-13T12:50:37.566Z,20.92
2019-05-13T12:55:51.840Z,20.88
2019-05-13T13:00:53.806Z,20.88
2019-05-13T13:06:25.677Z,20.41
2019-05-13T13:11:11.772Z,18.91
2019-05-13T13:16:18.768Z,18.91
2019-05-13T13:21:33.222Z,19.34
2019-05-13T13:26:34.498Z,20.12
2019-05-13T13:31:43.370Z,20.41
2019-05-13T13:36:52.644Z,20.77
2019-05-13T13:42:04.889Z,21.16
2019-05-13T13:47:08.560Z,22.89
2019-05-13T13:52:16.582Z,22.89
2019-05-13T13:57:25.619Z,25.82
2019-05-13T14:02:36.900Z,25.82
2019-05-13T14:07:42.407Z,26.30
2019-05-13T14:12:52.686Z,27.16
2019-05-13T14:18:00.253Z,27.32
2019-05-13T14:23:07.588Z,27.32
2019-05-13T14:28:17.629Z,27.04
2019-05-13T14:33:23.450Z,27.04
2019-05-13T14:38:32.679Z,25.96
2019-05-13T14:43:39.465Z,24.94
2019-05-13T14:48:48.091Z,25.19
2019-05-13T14:53:55.392Z,25.91
2019-05-13T14:59:02.771Z,26.55
2019-05-13T15:04:11.983Z,27.09
2019-05-13T15:09:18.043Z,26.74
2019-05-13T15:14:25.554Z,25.37
2019-05-13T15:19:32.692Z,24.86
2019-05-13T15:24:41.299Z,24.86
2019-05-13T15:29:51.934Z,24.70
2019-05-13T15:34:59.089Z,24.63
2019-05-13T15:40:08.285Z,25.36
2019-05-13T15:45:15.613Z,25.43
2019-05-13T15:50:23.255Z,24.80
2019-05-13T15:55:29.440Z,24.80
2019-05-13T16:00:35.310Z,24.76
2019-05-13T16:05:42.516Z,24.01
2019-05-13T16:10:49.495Z,24.43
2019-05-13T16:16:01.325Z,24.87
2019-05-13T16:21:07.703Z,25.11
2019-05-13T16:26:14.611Z,25.54
2019-05-13T16:31:22.296Z,27.01
2019-05-13T16:36:31.363Z,27.56
2019-05-13T16:45:22.081Z,28.00
2019-05-13T16:50:31.333Z,28.95
2019-05-13T16:55:38.549Z,29.57
2019-05-13T17:00:46.802Z,29.58
2019-05-13T17:05:54.974Z,29.51
2019-05-13T17:11:04.183Z,29.42
2019-05-13T17:16:12.004Z,29.78
2019-05-13T17:21:21.150Z,29.78
2019-05-13T17:26:32.522Z,29.63
2019-05-13T17:31:41.677Z,30.02
2019-05-13T17:36:51.901Z,29.29
2019-05-13T17:47:15.858Z,29.60
2019-05-13T17:52:22.694Z,29.86
2019-05-13T17:57:31.914Z,30.23
2019-05-13T18:02:38.468Z,30.23
2019-05-13T18:07:45.565Z,30.36
2019-05-13T18:12:52.585Z,30.50
2019-05-13T18:18:01.610Z,30.85
2019-05-13T18:23:08.582Z,30.85
2019-05-13T18:28:27.478Z,30.82
2019-05-13T18:33:24.445Z,30.82
2019-05-13T18:38:31.491Z,31.17
2019-05-13T18:43:38.476Z,31.52
2019-05-13T18:48:58.088Z,32.06
2019-05-13T18:53:54.436Z,32.76
2019-05-13T18:59:02.025Z,34.56
2019-05-13T19:04:11.431Z,35.49
2019-05-13T19:09:18.484Z,35.96
2019-05-13T19:14:28.071Z,36.64
2019-05-13T19:19:35.465Z,36.56
2019-05-13T19:24:42.445Z,37.02
2019-05-13T19:29:52.182Z,36.86
2019-05-13T19:34:57.342Z,36.89
2019-05-13T19:40:04.611Z,37.32
2019-05-13T19:45:12.662Z,37.42
2019-05-13T19:50:22.351Z,37.69
2019-05-13T19:55:33.691Z,38.08
2019-05-13T20:00:39.580Z,38.20
2019-05-13T20:05:46.512Z,38.44
2019-05-13T20:10:53.581Z,38.39
2019-05-13T20:16:02.290Z,40.04
2019-05-13T20:21:11.165Z,40.04
2019-05-13T20:26:18.604Z,39.74
2019-05-13T20:31:25.669Z,40.16
2019-05-13T20:36:32.617Z,40.16
2019-05-13T20:41:41.388Z,41.25
2019-05-13T20:46:51.923Z,41.25
2019-05-13T20:53:51.914Z,41.80
2019-05-13T20:58:59.026Z,43.00
2019-05-13T21:04:09.263Z,43.37
2019-05-13T21:09:17.253Z,43.16
2019-05-13T21:14:25.762Z,43.11
2019-05-13T21:19:39.231Z,43.21
2019-05-13T21:24:41.276Z,43.61
2019-05-13T21:29:47.374Z,43.91
2019-05-13T21:34:54.435Z,44.24
2019-05-13T21:40:01.563Z,44.63
2019-05-13T21:45:11.210Z,45.29
2019-05-13T21:50:31.111Z,45.29
2019-05-13T21:55:27.572Z,45.45
2019-05-13T22:00:43.147Z,45.84
2019-05-13T22:05:51.565Z,46.17
2019-05-13T22:10:58.577Z,46.61
2019-05-13T22:16:05.598Z,46.91
2019-05-13T22:21:12.455Z,46.91
2019-05-13T22:26:19.594Z,47.21
2019-05-13T22:31:26.471Z,47.33
2019-05-13T22:36:33.445Z,47.33
2019-05-13T22:41:42.108Z,47.68
2019-05-13T22:46:51.589Z,47.73
2019-05-13T22:51:58.461Z,47.76
2019-05-13T22:57:05.502Z,47.83
2019-05-13T23:02:12.579Z,47.96
2019-05-13T23:07:19.559Z,48.05
2019-05-13T23:12:27.582Z,48.33
2019-05-13T23:17:34.498Z,48.15
2019-05-13T23:22:41.623Z,48.15
2019-05-13T23:27:48.451Z,48.48
2019-05-13T23:32:55.457Z,48.48
2019-05-13T23:38:02.580Z,49.32
2019-05-13T23:43:11.333Z,49.32
2019-05-13T23:48:18.475Z,50.43
2019-05-13T23:53:25.450Z,50.43
2019-05-13T23:58:32.576Z,51.56
