createdAt,value
2022-10-16T00:01:19.949Z,12.90
2022-10-16T00:03:48.984Z,12.90
2022-10-16T00:06:18.971Z,12.80
2022-10-16T00:08:47.705Z,12.80
2022-10-16T00:11:18.018Z,12.80
2022-10-16T00:13:50.847Z,12.80
2022-10-16T00:16:20.323Z,12.80
2022-10-16T00:18:48.553Z,12.80
2022-10-16T00:21:19.529Z,12.70
2022-10-16T00:23:47.944Z,12.80
2022-10-16T00:26:18.346Z,12.70
2022-10-16T00:28:50.434Z,12.70
2022-10-16T00:31:20.488Z,12.60
2022-10-16T00:33:48.866Z,12.70
2022-10-16T00:36:19.360Z,12.60
2022-10-16T00:38:47.705Z,12.60
2022-10-16T00:41:17.983Z,12.60
2022-10-16T00:43:49.317Z,12.60
2022-10-16T00:46:20.893Z,12.60
2022-10-16T00:48:53.891Z,12.50
2022-10-16T00:51:27.447Z,12.60
2022-10-16T00:53:56.661Z,12.50
2022-10-16T00:56:25.268Z,12.50
2022-10-16T00:58:55.076Z,12.50
2022-10-16T01:01:23.579Z,12.40
2022-10-16T01:03:51.825Z,12.50
2022-10-16T01:06:27.308Z,12.40
2022-10-16T01:09:05.592Z,12.40
2022-10-16T01:11:39.873Z,12.40
2022-10-16T01:14:22.067Z,12.30
2022-10-16T01:16:57.645Z,12.30
2022-10-16T01:19:38.767Z,12.40
2022-10-16T01:22:08.922Z,12.30
2022-10-16T01:24:43.322Z,12.30
2022-10-16T01:27:15.760Z,12.30
2022-10-16T01:29:52.290Z,12.30
2022-10-16T01:32:24.260Z,12.30
2022-10-16T01:34:56.291Z,12.20
2022-10-16T01:37:35.177Z,12.20
2022-10-16T01:40:08.143Z,12.20
2022-10-16T01:42:41.730Z,12.20
2022-10-16T01:45:14.251Z,12.20
2022-10-16T01:47:44.845Z,12.10
2022-10-16T01:50:14.613Z,12.10
2022-10-16T01:52:46.970Z,12.10
2022-10-16T01:55:18.307Z,12.20
2022-10-16T01:57:51.517Z,12.10
2022-10-16T02:00:22.575Z,12.10
2022-10-16T02:02:54.143Z,12.10
2022-10-16T02:05:27.568Z,12.10
2022-10-16T02:07:57.717Z,12.10
2022-10-16T02:10:32.252Z,12.10
2022-10-16T02:13:07.372Z,12.10
2022-10-16T02:15:35.571Z,12.10
2022-10-16T02:18:04.559Z,12.10
2022-10-16T02:20:36.473Z,12.10
2022-10-16T02:23:06.177Z,12.10
2022-10-16T02:25:38.711Z,12.00
2022-10-16T02:28:14.599Z,12.00
2022-10-16T02:30:47.921Z,12.00
2022-10-16T02:33:17.202Z,11.90
2022-10-16T02:35:48.582Z,11.90
2022-10-16T02:38:18.190Z,11.90
2022-10-16T02:40:46.887Z,11.90
2022-10-16T02:43:16.770Z,11.90
2022-10-16T02:45:45.008Z,11.80
2022-10-16T02:48:13.244Z,11.80
2022-10-16T02:50:44.653Z,11.80
2022-10-16T02:53:12.883Z,11.70
2022-10-16T02:55:41.094Z,11.70
2022-10-16T02:58:09.347Z,11.70
2022-10-16T03:00:38.976Z,11.70
2022-10-16T03:03:07.236Z,11.70
2022-10-16T03:05:35.493Z,11.70
2022-10-16T03:08:03.703Z,11.70
2022-10-16T03:10:31.952Z,11.70
2022-10-16T03:13:00.168Z,11.70
2022-10-16T03:15:29.270Z,11.60
2022-10-16T03:17:59.889Z,11.60
2022-10-16T03:20:28.680Z,11.60
2022-10-16T03:22:56.906Z,11.60
2022-10-16T03:25:25.245Z,11.60
2022-10-16T03:27:53.441Z,11.60
2022-10-16T03:30:23.003Z,11.60
2022-10-16T03:32:55.016Z,11.60
2022-10-16T03:35:25.407Z,11.60
2022-10-16T03:37:53.971Z,11.60
2022-10-16T03:40:22.625Z,11.60
2022-10-16T03:42:50.830Z,11.50
2022-10-16T03:45:19.319Z,11.60
2022-10-16T03:47:48.528Z,11.60
2022-10-16T03:50:16.963Z,11.60
2022-10-16T03:52:56.021Z,11.60
2022-10-16T03:55:24.237Z,11.60
2022-10-16T03:57:52.446Z,11.60
2022-10-16T04:00:20.737Z,11.60
2022-10-16T04:02:48.998Z,11.60
2022-10-16T04:05:17.454Z,11.60
2022-10-16T04:07:47.073Z,11.50
2022-10-16T04:10:15.268Z,11.50
2022-10-16T04:12:43.486Z,11.50
2022-10-16T04:15:12.272Z,11.50
2022-10-16T04:17:40.500Z,11.50
2022-10-16T04:20:09.422Z,11.50
2022-10-16T04:22:37.666Z,11.50
2022-10-16T04:25:08.301Z,11.40
2022-10-16T04:27:36.567Z,11.40
2022-10-16T04:30:05.407Z,11.40
2022-10-16T04:32:33.611Z,11.40
2022-10-16T04:35:01.834Z,11.30
2022-10-16T04:37:30.196Z,11.30
2022-10-16T04:39:58.550Z,11.30
2022-10-16T04:42:28.177Z,11.30
2022-10-16T04:44:56.425Z,11.30
2022-10-16T04:47:25.167Z,11.20
2022-10-16T04:49:53.541Z,11.20
2022-10-16T04:52:22.665Z,11.20
2022-10-16T04:54:51.528Z,11.10
2022-10-16T04:57:19.931Z,11.20
2022-10-16T04:59:49.524Z,11.10
2022-10-16T05:02:17.722Z,11.10
2022-10-16T05:04:45.972Z,11.10
2022-10-16T05:07:14.190Z,11.10
2022-10-16T05:09:42.449Z,11.10
2022-10-16T05:12:10.748Z,11.10
2022-10-16T05:14:38.936Z,11.10
2022-10-16T05:17:08.601Z,11.10
2022-10-16T05:19:36.880Z,11.10
2022-10-16T05:22:05.403Z,11.10
2022-10-16T05:24:33.657Z,11.10
2022-10-16T05:27:01.868Z,11.10
2022-10-16T05:29:30.102Z,11.20
2022-10-16T05:31:58.326Z,11.20
2022-10-16T05:34:27.960Z,11.20
2022-10-16T05:36:56.190Z,11.30
2022-10-16T05:39:24.419Z,11.30
2022-10-16T05:41:53.397Z,11.40
2022-10-16T05:44:21.672Z,11.40
2022-10-16T05:46:50.058Z,11.40
2022-10-16T05:49:18.535Z,11.50
2022-10-16T05:51:48.175Z,11.50
2022-10-16T05:54:16.560Z,11.60
2022-10-16T05:56:45.149Z,11.60
2022-10-16T05:59:13.406Z,11.60
2022-10-16T06:01:41.638Z,11.70
2022-10-16T06:06:39.998Z,11.70
2022-10-16T06:09:10.095Z,11.80
2022-10-16T06:11:39.236Z,11.90
2022-10-16T06:14:08.598Z,11.90
2022-10-16T06:16:37.804Z,12.00
2022-10-16T06:19:07.675Z,12.10
2022-10-16T06:21:36.058Z,12.10
2022-10-16T06:24:04.304Z,12.20
2022-10-16T06:26:34.070Z,12.30
2022-10-16T06:29:02.571Z,12.40
2022-10-16T06:31:32.245Z,12.40
2022-10-16T06:34:00.680Z,12.50
2022-10-16T06:36:29.106Z,12.60
2022-10-16T06:38:57.565Z,12.70
2022-10-16T06:41:26.095Z,12.70
2022-10-16T06:43:55.770Z,12.90
2022-10-16T06:46:26.588Z,12.90
2022-10-16T06:48:55.587Z,13.00
2022-10-16T06:51:25.554Z,13.00
2022-10-16T06:54:04.974Z,13.10
2022-10-16T06:56:34.531Z,13.20
2022-10-16T06:59:04.860Z,13.30
2022-10-16T07:01:33.456Z,13.40
2022-10-16T07:04:02.987Z,13.40
2022-10-16T07:06:35.427Z,13.50
2022-10-16T07:09:07.143Z,13.60
2022-10-16T07:11:36.301Z,13.60
2022-10-16T07:14:06.200Z,13.70
2022-10-16T07:16:35.427Z,13.80
2022-10-16T07:19:04.814Z,13.90
2022-10-16T07:21:36.852Z,14.00
2022-10-16T07:24:07.089Z,14.00
2022-10-16T07:26:37.470Z,14.10
2022-10-16T07:29:07.439Z,14.20
2022-10-16T07:31:35.821Z,14.20
2022-10-16T07:34:04.082Z,14.30
2022-10-16T07:36:32.349Z,14.40
2022-10-16T07:39:00.712Z,14.40
2022-10-16T07:41:30.080Z,14.50
2022-10-16T07:44:01.330Z,14.60
2022-10-16T07:46:31.703Z,14.70
2022-10-16T07:49:00.382Z,14.70
2022-10-16T07:51:28.849Z,14.80
2022-10-16T07:53:57.292Z,14.90
2022-10-16T07:56:25.783Z,14.90
2022-10-16T07:58:54.572Z,15.00
2022-10-16T08:01:22.907Z,15.10
2022-10-16T08:03:54.435Z,15.10
2022-10-16T08:06:27.670Z,15.20
2022-10-16T08:08:57.351Z,15.30
2022-10-16T08:11:25.948Z,15.30
2022-10-16T08:13:54.269Z,15.40
2022-10-16T08:16:23.204Z,15.50
2022-10-16T08:18:52.920Z,15.50
2022-10-16T08:21:24.082Z,15.60
2022-10-16T08:23:57.060Z,15.70
2022-10-16T08:26:28.048Z,15.70
2022-10-16T08:28:57.400Z,15.80
2022-10-16T08:31:27.438Z,15.80
2022-10-16T08:33:57.388Z,15.90
2022-10-16T08:36:25.740Z,15.90
2022-10-16T08:38:55.658Z,16.00
2022-10-16T08:41:36.670Z,16.00
2022-10-16T08:44:26.973Z,16.10
2022-10-16T08:47:05.002Z,16.20
2022-10-16T08:49:34.824Z,16.30
2022-10-16T08:52:03.171Z,16.30
2022-10-16T08:54:35.920Z,16.40
2022-10-16T08:57:12.199Z,16.50
2022-10-16T08:59:40.482Z,16.50
2022-10-16T09:02:27.029Z,16.60
2022-10-16T09:05:23.927Z,16.70
2022-10-16T09:10:46.932Z,16.80
2022-10-16T09:13:23.571Z,16.80
2022-10-16T09:16:44.521Z,16.90
2022-10-16T09:19:22.035Z,16.90
2022-10-16T09:21:54.222Z,17.00
2022-10-16T09:24:27.016Z,17.10
2022-10-16T09:26:57.552Z,17.10
2022-10-16T09:29:26.347Z,17.20
2022-10-16T09:31:55.417Z,17.30
2022-10-16T09:34:32.350Z,17.30
2022-10-16T09:37:06.489Z,17.30
2022-10-16T09:39:47.258Z,17.40
2022-10-16T09:42:20.203Z,17.40
2022-10-16T09:44:52.145Z,17.40
2022-10-16T09:47:23.491Z,17.50
2022-10-16T09:49:57.236Z,17.50
2022-10-16T09:52:27.590Z,17.50
2022-10-16T09:54:57.627Z,17.60
2022-10-16T09:57:26.613Z,17.60
2022-10-16T09:59:56.805Z,17.70
2022-10-16T10:02:31.541Z,17.70
2022-10-16T10:04:59.947Z,17.80
2022-10-16T10:07:34.227Z,17.80
2022-10-16T10:10:04.788Z,17.90
2022-10-16T10:12:36.751Z,18.00
2022-10-16T10:15:09.430Z,18.00
2022-10-16T10:17:49.023Z,18.10
2022-10-16T10:20:26.056Z,18.10
2022-10-16T10:22:56.759Z,18.20
2022-10-16T10:25:51.129Z,18.20
2022-10-16T10:28:52.645Z,18.30
2022-10-16T10:31:27.009Z,18.40
2022-10-16T10:34:00.921Z,18.40
2022-10-16T10:36:34.690Z,18.50
2022-10-16T10:39:08.965Z,18.50
2022-10-16T10:42:10.940Z,18.60
2022-10-16T10:45:07.002Z,18.60
2022-10-16T10:47:45.437Z,18.70
2022-10-16T10:50:22.098Z,18.70
2022-10-16T10:53:00.574Z,18.80
2022-10-16T10:55:40.205Z,18.80
2022-10-16T10:58:37.443Z,18.80
2022-10-16T11:01:11.738Z,18.90
2022-10-16T11:04:00.980Z,18.90
2022-10-16T11:06:32.119Z,19.00
2022-10-16T11:09:04.387Z,19.00
2022-10-16T11:11:38.978Z,19.10
2022-10-16T11:14:13.315Z,19.10
2022-10-16T11:16:47.413Z,19.10
2022-10-16T11:19:28.396Z,19.20
2022-10-16T11:22:03.316Z,19.20
2022-10-16T11:24:40.094Z,19.30
2022-10-16T11:27:14.050Z,19.30
2022-10-16T11:29:51.372Z,19.40
2022-10-16T11:32:26.362Z,19.40
2022-10-16T11:34:59.436Z,19.40
2022-10-16T11:37:32.306Z,19.50
2022-10-16T11:40:12.226Z,19.50
2022-10-16T11:42:48.936Z,19.50
2022-10-16T11:45:29.637Z,19.60
2022-10-16T11:48:04.306Z,19.70
2022-10-16T11:50:38.132Z,19.70
2022-10-16T11:53:16.258Z,19.70
2022-10-16T11:55:47.293Z,19.70
2022-10-16T11:58:24.995Z,19.80
2022-10-16T12:01:01.689Z,19.80
2022-10-16T12:03:34.033Z,19.90
2022-10-16T12:06:16.061Z,19.90
2022-10-16T12:08:46.186Z,19.90
2022-10-16T12:11:32.780Z,19.90
2022-10-16T12:14:20.874Z,19.90
2022-10-16T12:16:58.389Z,20.00
2022-10-16T12:19:28.811Z,20.00
2022-10-16T12:21:59.887Z,20.00
2022-10-16T12:24:36.845Z,20.10
2022-10-16T12:27:08.216Z,20.10
2022-10-16T12:29:39.932Z,20.10
2022-10-16T12:35:22.142Z,20.20
2022-10-16T12:37:50.679Z,20.30
2022-10-16T12:40:29.132Z,20.40
2022-10-16T12:42:57.424Z,20.40
2022-10-16T12:45:32.233Z,20.50
2022-10-16T12:48:02.552Z,20.60
2022-10-16T12:50:37.132Z,20.80
2022-10-16T12:53:19.232Z,20.90
2022-10-16T12:55:58.709Z,21.00
2022-10-16T12:58:48.137Z,21.10
2022-10-16T13:01:33.697Z,21.10
2022-10-16T13:04:22.992Z,21.10
2022-10-16T13:06:57.605Z,21.10
2022-10-16T13:09:45.803Z,21.10
2022-10-16T13:12:30.055Z,21.10
2022-10-16T13:15:18.007Z,21.00
2022-10-16T13:17:56.803Z,21.00
2022-10-16T13:20:32.642Z,21.00
2022-10-16T13:23:11.676Z,20.90
2022-10-16T13:25:55.327Z,20.90
2022-10-16T13:28:29.439Z,20.80
2022-10-16T13:31:00.806Z,20.80
2022-10-16T13:33:36.554Z,20.80
2022-10-16T13:36:06.439Z,20.80
2022-10-16T13:38:36.292Z,20.80
2022-10-16T13:41:08.067Z,20.80
2022-10-16T13:43:38.464Z,20.70
2022-10-16T13:46:08.574Z,20.80
2022-10-16T13:48:38.198Z,20.80
2022-10-16T13:51:09.531Z,20.80
2022-10-16T13:53:38.145Z,20.70
2022-10-16T13:56:08.823Z,20.70
2022-10-16T13:58:37.091Z,20.70
2022-10-16T14:01:07.769Z,20.70
2022-10-16T14:03:38.495Z,20.60
2022-10-16T14:06:14.693Z,20.60
2022-10-16T14:08:47.061Z,20.60
2022-10-16T14:11:15.428Z,20.60
2022-10-16T14:13:47.764Z,20.60
2022-10-16T14:16:21.291Z,20.50
2022-10-16T14:19:01.666Z,20.50
2022-10-16T14:21:30.614Z,20.40
2022-10-16T14:23:58.829Z,20.40
2022-10-16T14:26:29.975Z,20.40
2022-10-16T14:29:13.247Z,20.40
2022-10-16T14:31:41.892Z,20.40
2022-10-16T14:34:31.576Z,20.30
2022-10-16T14:37:03.329Z,20.30
2022-10-16T14:39:31.708Z,20.20
2022-10-16T14:42:01.174Z,20.20
2022-10-16T14:44:33.495Z,20.20
2022-10-16T14:47:10.780Z,20.20
2022-10-16T14:49:40.415Z,20.10
2022-10-16T14:52:12.487Z,20.10
2022-10-16T14:54:40.977Z,20.00
2022-10-16T14:57:19.295Z,20.00
2022-10-16T14:59:48.732Z,19.90
2022-10-16T15:02:25.176Z,19.90
2022-10-16T15:04:54.911Z,19.80
2022-10-16T15:07:23.691Z,19.80
2022-10-16T15:09:52.693Z,19.80
2022-10-16T15:12:21.050Z,19.70
2022-10-16T15:14:49.323Z,19.60
2022-10-16T15:17:20.006Z,19.60
2022-10-16T15:19:50.353Z,19.50
2022-10-16T15:22:20.162Z,19.50
2022-10-16T15:24:48.390Z,19.40
2022-10-16T15:27:16.669Z,19.30
2022-10-16T15:29:44.913Z,19.30
2022-10-16T15:32:13.225Z,19.20
2022-10-16T15:34:41.450Z,19.20
2022-10-16T15:37:13.036Z,19.10
2022-10-16T15:39:42.738Z,19.00
2022-10-16T15:42:11.341Z,18.90
2022-10-16T15:44:39.595Z,18.90
2022-10-16T15:47:07.973Z,18.80
2022-10-16T15:49:36.306Z,18.70
2022-10-16T15:52:05.334Z,18.70
2022-10-16T15:54:33.596Z,18.60
2022-10-16T15:57:03.192Z,18.50
2022-10-16T15:59:31.539Z,18.50
2022-10-16T16:01:59.768Z,18.40
2022-10-16T16:04:44.826Z,18.30
2022-10-16T16:07:13.386Z,18.30
2022-10-16T16:09:41.650Z,18.20
2022-10-16T16:12:11.335Z,18.10
2022-10-16T16:14:39.569Z,18.10
2022-10-16T16:17:07.824Z,18.00
2022-10-16T16:19:36.154Z,18.00
2022-10-16T16:22:08.170Z,17.90
2022-10-16T16:24:39.331Z,17.90
2022-10-16T16:27:07.968Z,17.80
2022-10-16T16:29:37.697Z,17.80
2022-10-16T16:32:06.117Z,17.70
2022-10-16T16:34:34.405Z,17.60
2022-10-16T16:37:02.684Z,17.60
2022-10-16T16:39:30.996Z,17.50
2022-10-16T16:42:00.560Z,17.50
2022-10-16T16:44:28.849Z,17.40
2022-10-16T16:46:58.514Z,17.40
2022-10-16T16:49:26.697Z,17.30
2022-10-16T16:51:55.462Z,17.30
2022-10-16T16:54:23.811Z,17.20
2022-10-16T16:56:52.163Z,17.20
2022-10-16T16:59:23.055Z,17.10
2022-10-16T17:01:56.754Z,17.10
2022-10-16T17:04:26.768Z,17.10
2022-10-16T17:06:55.721Z,17.00
2022-10-16T17:09:24.687Z,17.00
2022-10-16T17:11:52.933Z,17.00
2022-10-16T17:14:21.244Z,16.90
2022-10-16T17:16:50.002Z,16.90
2022-10-16T17:19:20.381Z,16.80
2022-10-16T17:21:52.343Z,16.80
2022-10-16T17:24:21.455Z,16.70
2022-10-16T17:26:50.185Z,16.70
2022-10-16T17:29:19.316Z,16.60
2022-10-16T17:31:49.846Z,16.60
2022-10-16T17:34:18.349Z,16.60
2022-10-16T17:36:47.382Z,16.50
2022-10-16T17:39:19.235Z,16.50
2022-10-16T17:41:48.367Z,16.40
2022-10-16T17:44:20.660Z,16.40
2022-10-16T17:46:49.824Z,16.40
2022-10-16T17:49:18.588Z,16.30
2022-10-16T17:51:47.035Z,16.30
2022-10-16T17:54:16.658Z,16.30
2022-10-16T17:56:45.009Z,16.20
2022-10-16T17:59:14.146Z,16.20
2022-10-16T18:01:45.528Z,16.20
2022-10-16T18:04:16.438Z,16.10
2022-10-16T18:06:45.896Z,16.10
2022-10-16T18:09:19.232Z,16.00
2022-10-16T18:11:49.167Z,16.00
2022-10-16T18:14:19.488Z,16.00
2022-10-16T18:16:47.776Z,15.90
2022-10-16T18:19:16.047Z,15.90
2022-10-16T18:21:44.301Z,15.90
2022-10-16T18:24:12.743Z,15.80
2022-10-16T18:26:42.563Z,15.80
2022-10-16T18:29:14.707Z,15.80
2022-10-16T18:31:43.790Z,15.80
2022-10-16T18:34:12.163Z,15.70
2022-10-16T18:36:44.335Z,15.80
2022-10-16T18:39:13.515Z,15.70
2022-10-16T18:41:44.858Z,15.70
2022-10-16T18:44:13.884Z,15.70
2022-10-16T18:46:44.987Z,15.70
2022-10-16T18:49:13.237Z,15.60
2022-10-16T18:51:44.112Z,15.60
2022-10-16T18:54:14.037Z,15.60
2022-10-16T18:56:43.710Z,15.60
2022-10-16T18:59:12.236Z,15.60
2022-10-16T19:01:42.681Z,15.50
2022-10-16T19:04:12.798Z,15.50
2022-10-16T19:06:43.235Z,15.50
2022-10-16T19:09:12.356Z,15.50
2022-10-16T19:11:41.982Z,15.40
2022-10-16T19:14:12.033Z,15.40
2022-10-16T19:16:42.878Z,15.40
2022-10-16T19:19:14.417Z,15.40
2022-10-16T19:21:43.531Z,15.40
2022-10-16T19:24:15.082Z,15.30
2022-10-16T19:26:43.623Z,15.30
2022-10-16T19:29:13.627Z,15.30
2022-10-16T19:31:42.392Z,15.30
2022-10-16T19:34:12.272Z,15.20
2022-10-16T19:36:41.374Z,15.20
2022-10-16T19:39:13.874Z,15.20
2022-10-16T19:41:42.529Z,15.20
2022-10-16T19:44:15.027Z,15.10
2022-10-16T19:46:43.992Z,15.10
2022-10-16T19:49:14.330Z,15.10
2022-10-16T19:51:42.724Z,15.10
2022-10-16T19:54:14.103Z,15.00
2022-10-16T19:56:42.775Z,15.00
2022-10-16T19:59:13.130Z,15.00
2022-10-16T20:01:43.649Z,15.00
2022-10-16T20:04:12.952Z,14.90
2022-10-16T20:06:41.527Z,14.90
2022-10-16T20:09:10.310Z,14.80
2022-10-16T20:11:38.715Z,14.80
2022-10-16T20:14:07.831Z,14.80
2022-10-16T20:16:36.464Z,14.80
2022-10-16T20:19:06.373Z,14.80
2022-10-16T20:21:35.938Z,14.70
2022-10-16T20:24:06.572Z,14.70
2022-10-16T20:26:35.857Z,14.70
2022-10-16T20:29:05.378Z,14.70
2022-10-16T20:31:34.671Z,14.60
2022-10-16T20:34:06.943Z,14.60
2022-10-16T20:36:36.950Z,14.60
2022-10-16T20:39:06.210Z,14.60
2022-10-16T20:41:34.657Z,14.50
2022-10-16T20:44:03.223Z,14.50
2022-10-16T20:46:31.539Z,14.50
2022-10-16T20:49:10.497Z,14.40
2022-10-16T20:51:41.094Z,14.40
2022-10-16T20:54:09.405Z,14.40
2022-10-16T20:56:38.625Z,14.40
2022-10-16T20:59:07.931Z,14.40
2022-10-16T21:01:37.153Z,14.30
2022-10-16T21:04:07.673Z,14.30
2022-10-16T21:06:38.725Z,14.40
2022-10-16T21:09:09.340Z,14.30
2022-10-16T21:11:38.548Z,14.30
2022-10-16T21:14:09.218Z,14.30
2022-10-16T21:16:37.517Z,14.30
2022-10-16T21:19:06.780Z,14.30
2022-10-16T21:21:37.918Z,14.30
2022-10-16T21:24:12.194Z,14.30
2022-10-16T21:26:43.375Z,14.30
2022-10-16T21:29:11.780Z,14.20
2022-10-16T21:31:40.070Z,14.20
2022-10-16T21:34:08.523Z,14.20
2022-10-16T21:36:38.495Z,14.10
2022-10-16T21:39:10.884Z,14.10
2022-10-16T21:41:39.586Z,14.10
2022-10-16T21:44:08.902Z,14.10
2022-10-16T21:46:39.102Z,14.10
2022-10-16T21:49:11.535Z,14.00
2022-10-16T21:51:42.279Z,14.00
2022-10-16T21:54:14.698Z,14.00
2022-10-16T21:56:43.098Z,14.00
2022-10-16T21:59:12.814Z,13.90
2022-10-16T22:01:41.650Z,13.90
2022-10-16T22:04:11.803Z,13.90
2022-10-16T22:06:40.380Z,13.80
2022-10-16T22:09:08.779Z,13.80
2022-10-16T22:11:39.250Z,13.80
2022-10-16T22:14:10.238Z,13.70
2022-10-16T22:16:39.224Z,13.70
2022-10-16T22:19:08.147Z,13.70
2022-10-16T22:21:38.925Z,13.70
2022-10-16T22:24:07.803Z,13.60
2022-10-16T22:26:39.269Z,13.60
2022-10-16T22:29:08.196Z,13.60
2022-10-16T22:31:36.639Z,13.50
2022-10-16T22:34:05.970Z,13.50
2022-10-16T22:36:35.213Z,13.40
2022-10-16T22:39:03.549Z,13.40
2022-10-16T22:41:32.475Z,13.40
2022-10-16T22:44:02.083Z,13.30
2022-10-16T22:46:31.637Z,13.30
2022-10-16T22:49:00.202Z,13.30
2022-10-16T22:51:30.147Z,13.20
2022-10-16T22:53:59.347Z,13.20
2022-10-16T22:56:27.806Z,13.20
2022-10-16T22:58:56.319Z,13.10
2022-10-16T23:01:28.479Z,13.10
2022-10-16T23:03:57.303Z,13.10
2022-10-16T23:06:25.754Z,13.00
2022-10-16T23:08:54.804Z,13.00
2022-10-16T23:11:23.476Z,13.00
2022-10-16T23:13:51.720Z,12.90
2022-10-16T23:16:22.453Z,12.90
2022-10-16T23:18:52.486Z,12.90
2022-10-16T23:21:22.599Z,12.90
2022-10-16T23:23:51.223Z,12.90
2022-10-16T23:26:21.460Z,12.80
2022-10-16T23:28:49.871Z,12.80
2022-10-16T23:31:19.058Z,12.80
2022-10-16T23:33:47.300Z,12.80
2022-10-16T23:36:18.833Z,12.80
2022-10-16T23:38:47.735Z,12.80
2022-10-16T23:41:16.555Z,12.70
2022-10-16T23:43:44.820Z,12.70
2022-10-16T23:46:14.526Z,12.70
2022-10-16T23:48:43.122Z,12.70
2022-10-16T23:51:12.138Z,12.70
2022-10-16T23:53:42.064Z,12.70
2022-10-16T23:56:10.463Z,12.60
2022-10-16T23:58:38.883Z,12.60
