createdAt,value
2022-09-12T00:01:24.141Z,14.41
2022-09-12T00:03:53.825Z,14.38
2022-09-12T00:06:24.750Z,14.37
2022-09-12T00:08:55.710Z,14.34
2022-09-12T00:11:26.023Z,14.32
2022-09-12T00:13:57.742Z,14.30
2022-09-12T00:16:28.118Z,14.28
2022-09-12T00:18:56.373Z,14.26
2022-09-12T00:21:24.895Z,14.24
2022-09-12T00:23:53.253Z,14.21
2022-09-12T00:26:23.371Z,14.20
2022-09-12T00:28:53.382Z,14.18
2022-09-12T00:31:23.968Z,14.16
2022-09-12T00:33:52.830Z,14.15
2022-09-12T00:36:23.732Z,14.12
2022-09-12T00:38:52.394Z,14.10
2022-09-12T00:41:24.215Z,14.09
2022-09-12T00:43:55.961Z,14.07
2022-09-12T00:46:32.819Z,14.06
2022-09-12T00:49:05.021Z,14.03
2022-09-12T00:51:37.525Z,14.02
2022-09-12T00:54:10.887Z,14.00
2022-09-12T00:56:41.813Z,13.98
2022-09-12T00:59:19.321Z,13.96
2022-09-12T01:01:50.707Z,13.94
2022-09-12T01:04:21.198Z,13.92
2022-09-12T01:06:51.557Z,13.90
2022-09-12T01:09:22.666Z,13.88
2022-09-12T01:11:53.053Z,13.87
2022-09-12T01:14:22.845Z,13.85
2022-09-12T01:16:52.232Z,13.83
2022-09-12T01:19:43.871Z,13.81
2022-09-12T01:22:33.924Z,13.79
2022-09-12T01:25:12.532Z,13.76
2022-09-12T01:27:55.341Z,13.75
2022-09-12T01:30:54.008Z,13.73
2022-09-12T01:33:37.362Z,13.71
2022-09-12T01:36:24.527Z,13.70
2022-09-12T01:39:00.255Z,13.68
2022-09-12T01:41:32.055Z,13.66
2022-09-12T01:44:06.760Z,13.65
2022-09-12T01:46:46.513Z,13.64
2022-09-12T01:49:18.902Z,13.62
2022-09-12T01:51:56.674Z,13.61
2022-09-12T01:54:30.179Z,13.59
2022-09-12T01:57:03.450Z,13.58
2022-09-12T01:59:35.946Z,13.57
2022-09-12T02:02:10.422Z,13.56
2022-09-12T02:04:48.840Z,13.54
2022-09-12T02:07:21.538Z,13.54
2022-09-12T02:09:55.545Z,13.53
2022-09-12T02:12:30.714Z,13.52
2022-09-12T02:15:04.529Z,13.51
2022-09-12T02:17:39.137Z,13.52
2022-09-12T02:20:14.634Z,13.49
2022-09-12T02:22:51.742Z,13.49
2022-09-12T02:25:23.127Z,13.48
2022-09-12T02:27:56.335Z,13.47
2022-09-12T02:30:24.818Z,13.46
2022-09-12T02:33:02.290Z,13.45
2022-09-12T02:35:39.547Z,13.46
2022-09-12T02:38:12.981Z,13.45
2022-09-12T02:40:42.314Z,13.45
2022-09-12T02:43:10.699Z,13.45
2022-09-12T02:45:39.133Z,13.45
2022-09-12T02:48:14.599Z,13.45
2022-09-12T02:50:43.175Z,13.44
2022-09-12T02:53:12.272Z,13.44
2022-09-12T02:55:42.789Z,13.43
2022-09-12T02:58:16.746Z,13.43
2022-09-12T03:00:53.138Z,13.42
2022-09-12T03:03:43.351Z,13.43
2022-09-12T03:06:19.182Z,13.42
2022-09-12T03:09:01.671Z,13.41
2022-09-12T03:11:52.096Z,13.42
2022-09-12T03:14:33.963Z,13.41
2022-09-12T03:17:10.717Z,13.40
2022-09-12T03:19:57.896Z,13.39
2022-09-12T03:22:32.529Z,13.38
2022-09-12T03:25:05.298Z,13.38
2022-09-12T03:27:37.403Z,13.37
2022-09-12T03:30:06.382Z,13.36
2022-09-12T03:32:49.354Z,13.35
2022-09-12T03:35:23.111Z,13.33
2022-09-12T03:37:53.218Z,13.33
2022-09-12T03:40:21.930Z,13.31
2022-09-12T03:42:50.225Z,13.31
2022-09-12T03:45:18.734Z,13.31
2022-09-12T03:47:46.967Z,13.30
2022-09-12T03:50:15.411Z,13.28
2022-09-12T03:52:45.158Z,13.27
2022-09-12T03:55:13.551Z,13.26
2022-09-12T03:57:41.933Z,13.26
2022-09-12T04:00:11.342Z,13.27
2022-09-12T04:02:42.191Z,13.26
2022-09-12T04:05:10.459Z,13.24
2022-09-12T04:07:38.708Z,13.25
2022-09-12T04:10:09.771Z,13.23
2022-09-12T04:12:39.469Z,13.23
2022-09-12T04:15:09.126Z,13.23
2022-09-12T04:17:37.461Z,13.23
2022-09-12T04:20:06.867Z,13.22
2022-09-12T04:22:35.245Z,13.21
2022-09-12T04:25:04.169Z,13.21
2022-09-12T04:27:33.804Z,13.21
2022-09-12T04:30:02.354Z,13.19
2022-09-12T04:32:31.815Z,13.17
2022-09-12T04:35:00.078Z,13.17
2022-09-12T04:37:28.373Z,13.16
2022-09-12T04:39:58.015Z,13.16
2022-09-12T04:42:26.488Z,13.16
2022-09-12T04:44:56.116Z,13.15
2022-09-12T04:47:24.423Z,13.15
2022-09-12T04:49:52.680Z,13.15
2022-09-12T04:52:21.055Z,13.14
2022-09-12T04:54:49.312Z,13.15
2022-09-12T04:57:17.731Z,13.14
2022-09-12T04:59:46.010Z,13.15
2022-09-12T05:02:16.257Z,13.14
2022-09-12T05:04:46.804Z,13.14
2022-09-12T05:07:15.064Z,13.14
2022-09-12T05:09:43.290Z,13.14
2022-09-12T05:12:11.658Z,13.13
2022-09-12T05:14:40.595Z,13.14
2022-09-12T05:17:09.082Z,13.14
2022-09-12T05:19:39.126Z,13.15
2022-09-12T05:22:07.430Z,13.16
2022-09-12T05:24:37.762Z,13.17
2022-09-12T05:27:06.222Z,13.17
2022-09-12T05:29:34.675Z,13.19
2022-09-12T05:32:04.714Z,13.20
2022-09-12T05:34:33.022Z,13.22
2022-09-12T05:37:02.662Z,13.24
2022-09-12T05:39:30.947Z,13.25
2022-09-12T05:41:59.244Z,13.26
2022-09-12T05:44:28.151Z,13.28
2022-09-12T05:46:56.403Z,13.30
2022-09-12T05:49:24.664Z,13.32
2022-09-12T05:51:52.934Z,13.34
2022-09-12T05:54:22.808Z,13.37
2022-09-12T05:56:51.166Z,13.40
2022-09-12T05:59:21.189Z,13.44
2022-09-12T06:01:49.876Z,13.47
2022-09-12T06:04:18.360Z,13.51
2022-09-12T06:06:48.608Z,13.56
2022-09-12T06:09:18.243Z,13.61
2022-09-12T06:11:48.314Z,13.65
2022-09-12T06:14:19.406Z,13.71
2022-09-12T06:16:48.635Z,13.77
2022-09-12T06:19:18.647Z,13.82
2022-09-12T06:21:48.329Z,13.88
2022-09-12T06:24:17.553Z,13.92
2022-09-12T06:26:47.687Z,13.99
2022-09-12T06:29:16.843Z,14.05
2022-09-12T06:31:45.886Z,14.11
2022-09-12T06:34:16.625Z,14.17
2022-09-12T06:36:46.913Z,14.24
2022-09-12T06:39:17.401Z,14.31
2022-09-12T06:41:48.332Z,14.36
2022-09-12T06:44:17.898Z,14.43
2022-09-12T06:46:46.801Z,14.51
2022-09-12T06:49:15.353Z,14.57
2022-09-12T06:51:43.648Z,14.64
2022-09-12T06:54:14.464Z,14.72
2022-09-12T06:56:42.767Z,14.81
2022-09-12T06:59:12.507Z,14.89
2022-09-12T07:01:42.235Z,14.97
2022-09-12T07:04:11.509Z,15.05
2022-09-12T07:06:41.414Z,15.14
2022-09-12T07:09:12.541Z,15.22
2022-09-12T07:11:42.505Z,15.30
2022-09-12T07:14:14.010Z,15.38
2022-09-12T07:16:43.447Z,15.46
2022-09-12T07:19:12.236Z,15.54
2022-09-12T07:21:41.014Z,15.63
2022-09-12T07:24:10.786Z,15.70
2022-09-12T07:26:41.967Z,15.78
2022-09-12T07:29:35.833Z,15.86
2022-09-12T07:32:05.575Z,15.94
2022-09-12T07:34:34.177Z,16.00
2022-09-12T07:37:02.469Z,16.07
2022-09-12T07:39:30.782Z,16.13
2022-09-12T07:42:00.496Z,16.20
2022-09-12T07:44:30.541Z,16.26
2022-09-12T07:46:58.922Z,16.32
2022-09-12T07:49:27.233Z,16.37
2022-09-12T07:51:56.862Z,16.45
2022-09-12T07:54:25.209Z,16.52
2022-09-12T07:56:56.175Z,16.57
2022-09-12T07:59:48.831Z,16.64
2022-09-12T08:02:17.861Z,16.69
2022-09-12T08:04:47.995Z,16.76
2022-09-12T08:07:18.372Z,16.80
2022-09-12T08:09:47.502Z,16.86
2022-09-12T08:12:17.798Z,16.92
2022-09-12T08:14:46.112Z,16.97
2022-09-12T08:17:14.447Z,17.02
2022-09-12T08:19:44.872Z,17.06
2022-09-12T08:22:13.201Z,17.09
2022-09-12T08:24:41.731Z,17.14
2022-09-12T08:27:09.964Z,17.16
2022-09-12T08:29:38.249Z,17.19
2022-09-12T08:32:06.877Z,17.21
2022-09-12T08:34:35.385Z,17.25
2022-09-12T08:37:05.499Z,17.27
2022-09-12T08:39:33.876Z,17.31
2022-09-12T08:42:03.974Z,17.35
2022-09-12T08:44:56.370Z,17.39
2022-09-12T08:47:29.668Z,17.45
2022-09-12T08:50:05.102Z,17.52
2022-09-12T08:52:40.667Z,17.60
2022-09-12T08:55:33.254Z,17.68
2022-09-12T08:58:02.872Z,17.78
2022-09-12T09:00:41.090Z,17.87
2022-09-12T09:03:38.145Z,17.96
2022-09-12T09:06:18.219Z,18.05
2022-09-12T09:08:58.380Z,18.12
2022-09-12T09:11:43.816Z,18.19
2022-09-12T09:14:51.414Z,18.25
2022-09-12T09:17:26.288Z,18.30
2022-09-12T09:20:00.050Z,18.33
2022-09-12T09:22:38.263Z,18.36
2022-09-12T09:25:22.074Z,18.40
2022-09-12T09:27:58.613Z,18.43
2022-09-12T09:30:26.928Z,18.46
2022-09-12T09:32:58.610Z,18.51
2022-09-12T09:35:39.723Z,18.56
2022-09-12T09:38:23.413Z,18.64
2022-09-12T09:41:08.103Z,18.71
2022-09-12T09:43:38.459Z,18.77
2022-09-12T09:46:07.738Z,18.83
2022-09-12T09:48:38.242Z,18.89
2022-09-12T09:51:10.506Z,18.97
2022-09-12T09:53:44.726Z,19.06
2022-09-12T09:56:23.352Z,19.14
2022-09-12T09:58:51.687Z,19.23
2022-09-12T10:01:20.363Z,19.30
2022-09-12T10:03:51.066Z,19.38
2022-09-12T10:06:34.218Z,19.47
2022-09-12T10:09:21.075Z,19.55
2022-09-12T10:11:54.135Z,19.68
2022-09-12T10:14:35.032Z,19.76
2022-09-12T10:17:22.355Z,19.82
2022-09-12T10:20:10.539Z,19.88
2022-09-12T10:22:40.058Z,19.94
2022-09-12T10:25:13.779Z,20.02
2022-09-12T10:27:43.742Z,20.08
2022-09-12T10:30:19.285Z,20.16
2022-09-12T10:32:51.528Z,20.25
2022-09-12T10:35:22.635Z,20.32
2022-09-12T10:37:55.302Z,20.39
2022-09-12T10:40:26.385Z,20.45
2022-09-12T10:42:59.240Z,20.55
2022-09-12T10:45:30.737Z,20.66
2022-09-12T10:48:05.480Z,20.77
2022-09-12T10:50:40.172Z,20.87
2022-09-12T10:53:19.190Z,20.98
2022-09-12T10:56:06.275Z,21.07
2022-09-12T10:58:56.848Z,21.12
2022-09-12T11:01:38.833Z,21.20
2022-09-12T11:04:25.300Z,21.31
2022-09-12T11:07:06.702Z,21.41
2022-09-12T11:09:42.947Z,21.51
2022-09-12T11:12:21.084Z,21.59
2022-09-12T11:15:03.785Z,21.69
2022-09-12T11:17:45.930Z,21.81
2022-09-12T11:20:41.575Z,21.93
2022-09-12T11:23:40.054Z,22.04
2022-09-12T11:26:23.097Z,22.14
2022-09-12T11:29:01.331Z,22.13
2022-09-12T11:32:04.733Z,22.22
2022-09-12T11:34:45.678Z,22.30
2022-09-12T11:37:34.565Z,22.37
2022-09-12T11:40:17.643Z,22.45
2022-09-12T11:42:48.665Z,22.51
2022-09-12T11:45:20.723Z,22.53
2022-09-12T11:47:53.081Z,22.60
2022-09-12T11:50:26.609Z,22.68
2022-09-12T11:52:58.761Z,22.78
2022-09-12T11:55:32.445Z,22.92
2022-09-12T11:58:01.020Z,23.06
2022-09-12T12:00:33.751Z,23.16
2022-09-12T12:03:09.061Z,23.24
2022-09-12T12:05:44.121Z,23.33
2022-09-12T12:08:14.537Z,23.40
2022-09-12T12:10:44.803Z,23.46
2022-09-12T12:13:20.810Z,23.58
2022-09-12T12:15:52.019Z,23.69
2022-09-12T12:18:25.015Z,23.79
2022-09-12T12:20:56.323Z,23.89
2022-09-12T12:23:28.467Z,24.00
2022-09-12T12:25:58.718Z,24.09
2022-09-12T12:29:00.350Z,24.16
2022-09-12T12:31:28.702Z,24.26
2022-09-12T12:34:28.092Z,24.32
2022-09-12T12:36:59.109Z,24.41
2022-09-12T12:40:04.658Z,24.49
2022-09-12T12:43:07.951Z,24.67
2022-09-12T12:46:12.827Z,24.75
2022-09-12T12:49:11.936Z,24.79
2022-09-12T12:51:55.931Z,24.84
2022-09-12T12:54:51.693Z,24.98
2022-09-12T12:57:48.975Z,25.10
2022-09-12T13:00:30.019Z,25.20
2022-09-12T13:03:02.201Z,25.20
2022-09-12T13:05:39.527Z,25.31
2022-09-12T13:08:11.329Z,25.41
2022-09-12T13:10:51.427Z,25.55
2022-09-12T13:13:26.912Z,25.72
2022-09-12T13:15:55.261Z,25.86
2022-09-12T13:18:28.659Z,26.00
2022-09-12T13:21:08.875Z,26.14
2022-09-12T13:23:37.605Z,26.27
2022-09-12T13:26:13.931Z,26.28
2022-09-12T13:28:42.228Z,26.34
2022-09-12T13:31:21.380Z,26.41
2022-09-12T13:33:52.790Z,26.51
2022-09-12T13:36:51.358Z,26.61
2022-09-12T13:39:22.948Z,26.72
2022-09-12T13:42:35.817Z,26.81
2022-09-12T13:45:07.171Z,26.97
2022-09-12T13:47:39.088Z,27.10
2022-09-12T13:50:09.972Z,27.19
2022-09-12T13:52:39.556Z,27.24
2022-09-12T13:55:26.249Z,27.31
2022-09-12T13:58:00.575Z,27.29
2022-09-12T14:00:31.639Z,27.30
2022-09-12T14:03:18.304Z,27.29
2022-09-12T14:05:56.302Z,27.32
2022-09-12T14:08:25.981Z,27.40
2022-09-12T14:10:54.700Z,27.51
2022-09-12T14:13:27.355Z,27.62
2022-09-12T14:15:57.488Z,27.61
2022-09-12T14:18:27.648Z,27.71
2022-09-12T14:21:00.783Z,27.82
2022-09-12T14:23:32.162Z,27.96
2022-09-12T14:26:05.021Z,28.10
2022-09-12T14:28:37.564Z,28.22
2022-09-12T14:31:07.904Z,28.33
2022-09-12T14:33:48.573Z,28.42
2022-09-12T14:36:29.161Z,28.54
2022-09-12T14:39:00.938Z,28.64
2022-09-12T14:41:33.013Z,28.75
2022-09-12T14:44:08.167Z,28.80
2022-09-12T14:46:38.706Z,28.88
2022-09-12T14:49:10.642Z,28.90
2022-09-12T14:51:41.904Z,28.88
2022-09-12T14:54:38.695Z,28.92
2022-09-12T14:57:19.232Z,28.90
2022-09-12T14:59:49.012Z,29.00
2022-09-12T15:02:25.772Z,29.10
2022-09-12T15:04:55.768Z,29.15
2022-09-12T15:07:32.384Z,29.21
2022-09-12T15:10:02.937Z,29.23
2022-09-12T15:12:31.257Z,29.24
2022-09-12T15:15:04.297Z,29.25
2022-09-12T15:17:32.570Z,29.22
2022-09-12T15:20:00.863Z,29.19
2022-09-12T15:22:29.469Z,29.12
2022-09-12T15:24:58.026Z,29.08
2022-09-12T15:27:26.667Z,28.98
2022-09-12T15:29:55.100Z,28.91
2022-09-12T15:32:30.073Z,28.85
2022-09-12T15:34:58.426Z,28.88
2022-09-12T15:37:26.763Z,28.90
2022-09-12T15:39:55.053Z,28.93
2022-09-12T15:42:29.295Z,29.01
2022-09-12T15:45:02.217Z,29.03
2022-09-12T15:47:32.352Z,28.87
2022-09-12T15:50:00.678Z,28.80
2022-09-12T15:52:28.994Z,28.77
2022-09-12T15:54:57.261Z,28.71
2022-09-12T15:57:25.596Z,28.60
2022-09-12T15:59:53.874Z,28.50
2022-09-12T16:02:22.277Z,28.42
2022-09-12T16:04:54.629Z,28.34
2022-09-12T16:07:22.907Z,28.28
2022-09-12T16:09:51.366Z,28.22
2022-09-12T16:12:20.034Z,28.18
2022-09-12T16:14:48.324Z,28.14
2022-09-12T16:17:16.786Z,28.12
2022-09-12T16:19:45.062Z,28.10
2022-09-12T16:22:14.743Z,28.10
2022-09-12T16:24:43.408Z,28.06
2022-09-12T16:27:12.028Z,27.98
2022-09-12T16:29:40.443Z,27.90
2022-09-12T16:32:08.755Z,27.78
2022-09-12T16:34:37.014Z,27.67
2022-09-12T16:37:05.616Z,27.56
2022-09-12T16:39:35.361Z,27.46
2022-09-12T16:42:03.762Z,27.38
2022-09-12T16:44:32.025Z,27.31
2022-09-12T16:47:00.293Z,27.23
2022-09-12T16:49:28.538Z,27.14
2022-09-12T16:51:56.817Z,27.04
2022-09-12T16:54:25.161Z,26.95
2022-09-12T16:56:54.801Z,26.83
2022-09-12T16:59:25.053Z,26.72
2022-09-12T17:01:53.430Z,26.60
2022-09-12T17:04:23.730Z,26.46
2022-09-12T17:06:52.122Z,26.35
2022-09-12T17:09:21.686Z,26.24
2022-09-12T17:11:50.312Z,26.14
2022-09-12T17:14:19.983Z,26.03
2022-09-12T17:16:51.872Z,25.93
2022-09-12T17:19:22.788Z,25.80
2022-09-12T17:21:51.073Z,25.72
2022-09-12T17:24:20.168Z,25.60
2022-09-12T17:26:48.586Z,25.48
2022-09-12T17:29:17.310Z,25.36
2022-09-12T17:31:47.556Z,25.23
2022-09-12T17:34:17.541Z,25.09
2022-09-12T17:36:48.243Z,24.98
2022-09-12T17:39:16.534Z,24.87
2022-09-12T17:41:46.043Z,24.76
2022-09-12T17:44:16.157Z,24.64
2022-09-12T17:46:44.787Z,24.52
2022-09-12T17:49:16.420Z,24.40
2022-09-12T17:51:45.448Z,24.28
2022-09-12T17:54:16.090Z,24.14
2022-09-12T17:56:46.493Z,23.99
2022-09-12T17:59:17.466Z,23.87
2022-09-12T18:02:04.219Z,23.76
2022-09-12T18:04:33.941Z,23.64
2022-09-12T18:07:02.322Z,23.55
2022-09-12T18:09:30.772Z,23.45
2022-09-12T18:11:59.342Z,23.35
2022-09-12T18:14:29.216Z,23.23
2022-09-12T18:16:57.986Z,23.12
2022-09-12T18:19:27.059Z,23.01
2022-09-12T18:21:57.307Z,22.88
2022-09-12T18:24:26.387Z,22.75
2022-09-12T18:26:56.567Z,22.60
2022-09-12T18:29:25.297Z,22.50
2022-09-12T18:31:53.587Z,22.39
2022-09-12T18:34:22.820Z,22.30
2022-09-12T18:36:54.213Z,22.18
2022-09-12T18:39:27.554Z,22.07
2022-09-12T18:41:56.779Z,21.96
2022-09-12T18:44:25.077Z,21.88
2022-09-12T18:46:53.834Z,21.80
2022-09-12T18:49:22.101Z,21.70
2022-09-12T18:51:50.483Z,21.60
2022-09-12T18:54:20.887Z,21.53
2022-09-12T18:56:50.598Z,21.47
2022-09-12T18:59:19.959Z,21.41
2022-09-12T19:01:48.300Z,21.35
2022-09-12T19:04:16.861Z,21.27
2022-09-12T19:06:47.229Z,21.19
2022-09-12T19:09:17.846Z,21.13
2022-09-12T19:11:49.746Z,21.05
2022-09-12T19:14:22.533Z,20.99
2022-09-12T19:16:52.095Z,20.92
2022-09-12T19:19:20.512Z,20.85
2022-09-12T19:21:48.840Z,20.80
2022-09-12T19:24:19.566Z,20.74
2022-09-12T19:26:51.005Z,20.68
2022-09-12T19:29:20.782Z,20.60
2022-09-12T19:31:49.155Z,20.55
2022-09-12T19:34:17.439Z,20.50
2022-09-12T19:36:46.958Z,20.45
2022-09-12T19:39:17.179Z,20.41
2022-09-12T19:41:45.685Z,20.38
2022-09-12T19:44:14.323Z,20.35
2022-09-12T19:46:44.088Z,20.33
2022-09-12T19:49:13.247Z,20.31
2022-09-12T19:51:41.888Z,20.30
2022-09-12T19:54:11.192Z,20.29
2022-09-12T19:56:39.495Z,20.30
2022-09-12T19:59:08.630Z,20.30
2022-09-12T20:01:37.651Z,20.31
2022-09-12T20:04:07.605Z,20.32
2022-09-12T20:06:36.680Z,20.33
2022-09-12T20:09:05.390Z,20.34
2022-09-12T20:11:33.917Z,20.34
2022-09-12T20:14:02.396Z,20.36
2022-09-12T20:16:31.035Z,20.35
2022-09-12T20:19:05.985Z,20.36
2022-09-12T20:21:36.641Z,20.36
2022-09-12T20:24:07.023Z,20.37
2022-09-12T20:26:35.743Z,20.38
2022-09-12T20:29:05.257Z,20.39
2022-09-12T20:31:33.902Z,20.41
2022-09-12T20:34:02.407Z,20.41
2022-09-12T20:36:30.649Z,20.41
2022-09-12T20:39:02.523Z,20.43
2022-09-12T20:41:33.236Z,20.45
2022-09-12T20:44:01.735Z,20.47
2022-09-12T20:46:30.491Z,20.47
2022-09-12T20:48:59.452Z,20.51
2022-09-12T20:51:29.659Z,20.51
2022-09-12T20:54:03.484Z,20.51
2022-09-12T20:56:33.475Z,20.53
2022-09-12T20:59:01.783Z,20.53
2022-09-12T21:01:31.249Z,20.54
2022-09-12T21:04:00.821Z,20.54
2022-09-12T21:06:29.252Z,20.53
2022-09-12T21:09:00.375Z,20.52
2022-09-12T21:11:30.314Z,20.53
2022-09-12T21:13:58.926Z,20.52
2022-09-12T21:16:27.599Z,20.51
2022-09-12T21:18:57.355Z,20.48
2022-09-12T21:21:26.883Z,20.48
2022-09-12T21:23:59.225Z,20.47
2022-09-12T21:26:27.828Z,20.46
2022-09-12T21:28:57.470Z,20.45
2022-09-12T21:31:26.232Z,20.44
2022-09-12T21:33:54.574Z,20.42
2022-09-12T21:36:22.962Z,20.41
2022-09-12T21:38:51.373Z,20.39
2022-09-12T21:41:19.721Z,20.38
2022-09-12T21:43:48.087Z,20.36
2022-09-12T21:46:18.519Z,20.36
2022-09-12T21:48:46.837Z,20.33
2022-09-12T21:51:15.147Z,20.31
2022-09-12T21:53:43.447Z,20.29
2022-09-12T21:56:11.802Z,20.27
2022-09-12T21:58:40.082Z,20.24
2022-09-12T22:01:09.649Z,20.23
2022-09-12T22:03:39.666Z,20.21
2022-09-12T22:06:08.270Z,20.20
2022-09-12T22:08:38.766Z,20.18
2022-09-12T22:11:10.213Z,20.15
2022-09-12T22:13:39.284Z,20.14
2022-09-12T22:16:08.418Z,20.11
2022-09-12T22:18:37.405Z,20.10
2022-09-12T22:21:09.336Z,20.09
2022-09-12T22:23:58.944Z,20.07
2022-09-12T22:26:28.115Z,20.04
2022-09-12T22:28:56.522Z,20.01
2022-09-12T22:31:24.830Z,19.98
2022-09-12T22:33:56.994Z,19.97
2022-09-12T22:40:43.257Z,19.91
2022-09-12T22:43:12.087Z,19.89
2022-09-12T22:45:42.162Z,19.88
2022-09-12T22:48:10.451Z,19.86
2022-09-12T22:50:38.713Z,19.83
2022-09-12T22:53:07.036Z,19.81
2022-09-12T22:55:35.561Z,19.78
2022-09-12T22:58:05.225Z,19.75
2022-09-12T23:00:33.843Z,19.72
2022-09-12T23:03:02.220Z,19.69
2022-09-12T23:05:30.570Z,19.66
2022-09-12T23:07:58.941Z,19.65
2022-09-12T23:10:27.526Z,19.64
2022-09-12T23:12:56.293Z,19.60
2022-09-12T23:15:25.913Z,19.57
2022-09-12T23:17:54.213Z,19.53
2022-09-12T23:20:22.540Z,19.51
2022-09-12T23:22:50.901Z,19.48
2022-09-12T23:25:22.708Z,19.46
2022-09-12T23:27:51.939Z,19.43
2022-09-12T23:30:21.308Z,19.42
2022-09-12T23:32:51.108Z,19.37
2022-09-12T23:35:19.926Z,19.37
2022-09-12T23:37:48.406Z,19.34
2022-09-12T23:40:17.021Z,19.32
2022-09-12T23:42:45.333Z,19.30
2022-09-12T23:45:13.586Z,19.28
2022-09-12T23:47:41.863Z,19.26
2022-09-12T23:50:11.500Z,19.21
2022-09-12T23:52:39.774Z,19.18
2022-09-12T23:55:08.981Z,19.13
2022-09-12T23:57:37.285Z,19.09
