createdAt,value
2023-01-27T00:07:27.344Z,56.17
2023-01-27T00:09:54.199Z,47.54
2023-01-27T00:12:41.618Z,45.85
2023-01-27T02:18:05.918Z,58.30
2023-01-27T02:20:46.818Z,48.74
2023-01-27T02:23:38.860Z,46.44
2023-01-27T02:26:22.504Z,44.73
2023-01-27T02:28:59.818Z,43.75
2023-01-27T02:31:27.990Z,42.97
2023-01-27T02:33:59.771Z,42.55
2023-01-27T02:36:27.587Z,42.31
2023-01-27T02:38:55.108Z,41.98
2023-01-27T02:41:42.474Z,41.69
2023-01-27T02:44:11.096Z,41.55
2023-01-27T02:46:38.510Z,41.19
2023-01-27T02:49:07.159Z,41.18
2023-01-27T02:51:36.394Z,41.14
2023-01-27T02:54:03.250Z,40.65
2023-01-27T02:56:30.341Z,40.70
2023-01-27T02:59:01.868Z,40.27
2023-01-27T03:01:34.232Z,40.32
2023-01-27T03:04:01.776Z,40.46
2023-01-27T03:06:33.201Z,40.52
2023-01-27T03:09:00.373Z,40.64
2023-01-27T03:11:46.092Z,40.65
2023-01-27T03:14:13.732Z,40.72
2023-01-27T03:16:59.403Z,40.30
2023-01-27T03:19:26.242Z,40.45
2023-01-27T03:21:53.510Z,40.32
2023-01-27T03:24:21.004Z,40.22
2023-01-27T03:26:48.559Z,39.89
2023-01-27T03:29:39.612Z,39.77
2023-01-27T03:32:06.905Z,39.47
2023-01-27T03:34:34.386Z,39.35
2023-01-27T03:37:27.758Z,39.09
2023-01-27T03:40:14.467Z,38.93
2023-01-27T03:42:59.623Z,38.50
2023-01-27T03:45:46.155Z,38.33
2023-01-27T03:48:13.986Z,38.30
2023-01-27T03:50:52.466Z,38.25
2023-01-27T03:53:20.165Z,38.04
2023-01-27T03:55:47.361Z,37.94
2023-01-27T03:58:18.877Z,37.65
2023-01-27T04:00:50.003Z,37.61
2023-01-27T04:03:35.280Z,37.60
2023-01-27T04:06:22.835Z,37.51
2023-01-27T04:08:49.922Z,37.27
2023-01-27T04:11:35.449Z,37.08
2023-01-27T04:14:05.349Z,37.00
2023-01-27T04:16:32.488Z,36.85
2023-01-27T04:18:59.350Z,36.87
2023-01-27T04:21:26.143Z,36.76
2023-01-27T04:23:53.220Z,36.61
2023-01-27T04:26:20.657Z,36.74
2023-01-27T04:28:48.288Z,36.66
2023-01-27T04:31:15.562Z,36.56
2023-01-27T04:33:43.173Z,36.46
2023-01-27T04:36:11.993Z,36.18
2023-01-27T04:38:38.905Z,36.41
2023-01-27T04:41:05.675Z,36.26
2023-01-27T04:43:32.592Z,36.24
2023-01-27T04:45:59.191Z,36.15
2023-01-27T04:48:26.922Z,36.22
2023-01-27T04:50:54.038Z,36.33
2023-01-27T04:53:20.726Z,36.41
2023-01-27T04:55:50.539Z,36.50
2023-01-27T04:58:17.799Z,36.35
2023-01-27T05:00:44.628Z,36.30
2023-01-27T05:03:13.491Z,36.70
2023-01-27T05:05:40.373Z,37.12
2023-01-27T05:08:09.460Z,37.00
2023-01-27T05:10:36.434Z,37.00
2023-01-27T05:13:03.257Z,36.71
2023-01-27T05:15:30.489Z,36.91
2023-01-27T05:17:57.262Z,37.00
2023-01-27T05:20:24.907Z,36.86
2023-01-27T05:23:12.012Z,36.69
2023-01-27T05:25:42.307Z,36.54
2023-01-27T05:28:08.990Z,36.52
2023-01-27T05:30:36.133Z,36.50
2023-01-27T05:33:03.043Z,36.40
2023-01-27T05:35:32.596Z,36.60
2023-01-27T05:37:59.438Z,36.38
2023-01-27T05:40:26.438Z,36.17
2023-01-27T05:42:54.355Z,36.14
2023-01-27T05:45:21.244Z,36.38
2023-01-27T20:01:59.395Z,49.41
2023-01-27T20:04:28.254Z,43.05
2023-01-27T20:06:56.599Z,42.70
2023-01-27T20:09:26.822Z,42.46
2023-01-27T20:11:55.011Z,42.30
2023-01-27T20:14:26.450Z,41.81
2023-01-27T20:16:55.242Z,41.74
2023-01-27T20:19:24.029Z,41.68
2023-01-27T20:21:54.132Z,41.79
2023-01-27T20:24:22.900Z,41.29
2023-01-27T20:26:52.666Z,41.02
2023-01-27T20:29:20.849Z,40.95
2023-01-27T20:31:49.824Z,40.90
2023-01-27T20:34:18.516Z,40.93
2023-01-27T20:36:47.152Z,41.11
2023-01-27T20:39:15.482Z,40.74
2023-01-27T20:41:45.499Z,40.47
2023-01-27T20:44:14.077Z,40.56
2023-01-27T20:46:42.875Z,40.64
2023-01-27T20:49:11.251Z,40.64
2023-01-27T20:51:39.529Z,40.19
2023-01-27T20:54:07.903Z,40.36
2023-01-27T20:56:36.147Z,40.46
2023-01-27T20:59:04.569Z,40.35
2023-01-27T21:01:33.439Z,40.27
2023-01-27T21:04:01.641Z,40.47
2023-01-27T21:06:30.214Z,40.33
2023-01-27T21:08:58.698Z,40.21
2023-01-27T21:11:27.506Z,39.91
2023-01-27T21:13:55.980Z,39.99
2023-01-27T21:16:24.261Z,40.24
2023-01-27T21:18:52.526Z,40.04
2023-01-27T21:21:22.148Z,39.91
2023-01-27T21:23:50.454Z,39.52
2023-01-27T21:26:18.704Z,39.27
2023-01-27T21:28:47.395Z,39.08
2023-01-27T21:31:17.270Z,39.05
2023-01-27T21:33:50.393Z,39.07
2023-01-27T21:36:19.695Z,39.00
2023-01-27T21:38:50.563Z,39.03
2023-01-27T21:41:38.298Z,39.03
2023-01-27T21:44:25.660Z,38.90
2023-01-27T21:46:54.060Z,38.85
2023-01-27T21:49:22.549Z,38.91
2023-01-27T21:51:50.935Z,38.91
2023-01-27T21:54:19.259Z,38.64
2023-01-27T21:56:47.688Z,38.63
2023-01-27T21:59:15.985Z,38.38
2023-01-27T22:01:44.600Z,38.24
2023-01-27T22:04:12.798Z,38.37
