createdAt,value
2017-11-17T00:00:16.542Z,95.00
2017-11-17T00:02:44.189Z,94.60
2017-11-17T00:05:12.611Z,94.00
2017-11-17T00:07:40.235Z,93.90
2017-11-17T00:10:07.865Z,93.80
2017-11-17T00:12:35.517Z,93.60
2017-11-17T00:15:03.542Z,93.30
2017-11-17T00:17:31.962Z,93.50
2017-11-17T00:19:59.600Z,93.50
2017-11-17T00:22:27.230Z,93.50
2017-11-17T00:24:54.899Z,93.60
2017-11-17T00:27:22.515Z,93.70
2017-11-17T00:29:50.172Z,93.70
2017-11-17T00:32:17.808Z,94.20
2017-11-17T00:34:45.435Z,94.00
2017-11-17T00:37:13.849Z,94.30
2017-11-17T00:39:41.479Z,94.30
2017-11-17T00:42:09.174Z,94.50
2017-11-17T00:44:37.627Z,96.00
2017-11-17T00:47:05.283Z,96.00
2017-11-17T00:49:32.952Z,96.60
2017-11-17T00:52:01.335Z,96.70
2017-11-17T00:57:02.994Z,97.00
2017-11-17T00:59:30.686Z,98.10
2017-11-17T01:01:58.358Z,99.90
2017-11-17T01:04:26.006Z,99.90
2017-11-17T01:06:53.682Z,99.90
2017-11-17T01:09:21.332Z,99.90
2017-11-17T01:11:49.049Z,99.90
2017-11-17T01:14:16.688Z,99.90
2017-11-17T01:16:44.332Z,99.90
2017-11-17T01:19:12.001Z,99.90
2017-11-17T01:21:39.677Z,99.70
2017-11-17T01:24:07.340Z,99.30
2017-11-17T01:26:34.980Z,98.70
2017-11-17T01:29:02.635Z,98.80
2017-11-17T01:31:30.311Z,98.60
2017-11-17T01:33:57.978Z,98.20
2017-11-17T01:36:25.680Z,97.50
2017-11-17T01:38:53.402Z,97.30
2017-11-17T01:41:21.058Z,97.60
2017-11-17T01:43:48.744Z,97.60
2017-11-17T01:46:17.140Z,97.50
2017-11-17T01:48:44.836Z,97.50
2017-11-17T01:51:12.489Z,97.10
2017-11-17T01:53:40.170Z,96.30
2017-11-17T01:56:07.883Z,96.50
2017-11-17T01:58:35.520Z,96.30
2017-11-17T02:01:03.192Z,96.70
2017-11-17T02:03:35.659Z,96.00
2017-11-17T02:06:04.104Z,95.40
2017-11-17T02:08:31.781Z,95.40
2017-11-17T02:10:59.417Z,94.80
2017-11-17T02:13:27.947Z,95.00
2017-11-17T02:15:56.340Z,95.10
2017-11-17T02:18:24.897Z,94.00
2017-11-17T02:20:53.300Z,94.00
2017-11-17T02:23:20.951Z,93.90
2017-11-17T02:25:48.613Z,94.10
2017-11-17T02:28:17.003Z,93.30
2017-11-17T02:30:44.669Z,93.10
2017-11-17T02:33:13.084Z,91.80
2017-11-17T02:35:40.758Z,91.80
2017-11-17T02:38:08.467Z,92.10
2017-11-17T02:40:36.100Z,92.20
2017-11-17T02:43:03.820Z,92.00
2017-11-17T02:45:31.469Z,92.40
2017-11-17T02:47:59.895Z,93.00
2017-11-17T02:50:27.583Z,92.90
2017-11-17T02:52:55.233Z,93.00
2017-11-17T02:55:22.966Z,92.70
2017-11-17T02:57:50.605Z,92.60
2017-11-17T03:00:18.269Z,92.60
2017-11-17T03:02:45.940Z,93.00
2017-11-17T03:05:13.575Z,93.20
2017-11-17T03:07:41.300Z,93.20
2017-11-17T03:10:08.935Z,92.70
2017-11-17T03:12:36.592Z,93.30
2017-11-17T03:15:04.263Z,93.50
2017-11-17T03:17:31.895Z,92.90
2017-11-17T03:19:59.604Z,92.80
2017-11-17T03:22:27.316Z,93.40
2017-11-17T03:24:54.953Z,94.00
2017-11-17T03:27:23.404Z,93.70
2017-11-17T03:29:51.027Z,93.50
2017-11-17T03:32:18.674Z,93.40
2017-11-17T03:34:46.343Z,92.90
2017-11-17T03:37:13.989Z,93.20
2017-11-17T03:39:41.699Z,94.10
2017-11-17T03:42:09.368Z,92.80
2017-11-17T03:44:37.059Z,93.40
2017-11-17T03:47:05.486Z,92.70
2017-11-17T03:49:33.251Z,92.60
2017-11-17T03:52:01.647Z,92.70
2017-11-17T03:54:29.305Z,92.60
2017-11-17T03:56:56.992Z,92.90
2017-11-17T03:59:24.639Z,93.10
2017-11-17T04:01:52.284Z,92.90
2017-11-17T04:04:20.290Z,93.00
2017-11-17T04:06:47.930Z,92.70
2017-11-17T04:09:15.655Z,92.20
2017-11-17T04:11:44.057Z,92.60
2017-11-17T04:14:11.720Z,92.60
2017-11-17T04:16:39.528Z,92.70
2017-11-17T04:19:07.223Z,92.80
2017-11-17T04:21:34.883Z,93.00
2017-11-17T04:24:02.542Z,92.80
2017-11-17T04:26:30.206Z,92.80
2017-11-17T04:28:57.871Z,93.00
2017-11-17T04:31:25.495Z,93.00
2017-11-17T04:33:53.185Z,93.50
2017-11-17T04:36:20.851Z,93.60
2017-11-17T04:38:48.528Z,94.10
2017-11-17T04:41:16.205Z,94.10
2017-11-17T04:43:43.860Z,93.90
2017-11-17T04:46:11.559Z,93.90
2017-11-17T04:48:39.238Z,94.40
2017-11-17T04:51:06.898Z,94.10
2017-11-17T04:53:34.734Z,94.00
2017-11-17T04:56:02.390Z,94.40
2017-11-17T04:58:30.070Z,93.60
2017-11-17T05:00:57.740Z,93.40
2017-11-17T05:03:25.424Z,93.20
2017-11-17T05:05:53.884Z,94.40
2017-11-17T05:08:21.595Z,94.30
2017-11-17T05:10:49.241Z,94.50
2017-11-17T05:13:16.881Z,95.10
2017-11-17T05:15:44.558Z,96.00
2017-11-17T05:18:12.224Z,96.30
2017-11-17T05:20:40.637Z,97.30
2017-11-17T05:23:08.322Z,97.20
2017-11-17T05:25:35.969Z,97.60
2017-11-17T05:28:03.644Z,97.80
2017-11-17T05:30:31.371Z,98.70
2017-11-17T05:32:59.098Z,99.10
2017-11-17T05:35:26.776Z,99.50
2017-11-17T05:37:54.414Z,99.70
2017-11-17T05:40:22.847Z,99.90
2017-11-17T05:42:50.518Z,99.90
2017-11-17T05:45:18.385Z,99.80
2017-11-17T05:47:46.838Z,99.80
2017-11-17T05:50:14.507Z,99.80
2017-11-17T05:52:42.186Z,99.60
2017-11-17T05:55:10.015Z,99.90
2017-11-17T05:57:39.597Z,99.90
2017-11-17T06:00:07.407Z,99.90
2017-11-17T06:02:39.935Z,99.90
2017-11-17T06:05:07.742Z,99.90
2017-11-17T06:07:35.627Z,99.90
2017-11-17T06:10:03.281Z,99.90
2017-11-17T06:12:30.988Z,99.90
2017-11-17T06:14:59.393Z,99.90
2017-11-17T06:17:27.071Z,99.90
2017-11-17T06:19:54.697Z,99.90
2017-11-17T06:22:23.145Z,99.90
2017-11-17T06:24:51.306Z,99.90
2017-11-17T06:27:19.233Z,99.90
2017-11-17T06:29:46.942Z,99.90
2017-11-17T06:32:15.341Z,99.90
2017-11-17T06:34:43.777Z,99.90
2017-11-17T06:37:11.447Z,99.90
2017-11-17T06:39:39.074Z,99.90
2017-11-17T06:42:06.808Z,99.90
2017-11-17T06:44:34.527Z,99.90
2017-11-17T06:47:02.181Z,99.90
2017-11-17T06:49:29.903Z,99.90
2017-11-17T06:52:01.060Z,99.90
2017-11-17T06:57:02.752Z,99.90
2017-11-17T06:59:31.021Z,99.90
2017-11-17T07:01:59.614Z,99.90
2017-11-17T07:04:27.242Z,99.90
2017-11-17T07:06:55.725Z,99.90
2017-11-17T07:09:24.261Z,99.90
2017-11-17T07:11:52.561Z,99.90
2017-11-17T07:14:20.239Z,99.90
2017-11-17T07:16:47.880Z,99.90
2017-11-17T07:19:15.528Z,99.90
2017-11-17T07:21:43.250Z,99.90
2017-11-17T07:24:10.874Z,99.90
2017-11-17T07:26:38.535Z,99.90
2017-11-17T07:29:06.229Z,99.90
2017-11-17T07:31:33.857Z,99.90
2017-11-17T07:34:01.521Z,99.90
2017-11-17T07:36:29.152Z,99.90
2017-11-17T07:38:56.813Z,99.90
2017-11-17T07:41:24.554Z,99.90
2017-11-17T07:43:52.213Z,99.90
2017-11-17T07:46:20.296Z,99.90
2017-11-17T07:48:49.105Z,99.90
2017-11-17T07:51:17.747Z,99.90
2017-11-17T07:53:45.963Z,99.90
2017-11-17T07:56:13.582Z,99.90
2017-11-17T07:58:41.266Z,99.90
2017-11-17T08:01:08.910Z,99.90
2017-11-17T08:03:36.526Z,99.90
2017-11-17T08:06:04.241Z,99.90
2017-11-17T08:08:31.897Z,99.90
2017-11-17T08:10:59.573Z,99.90
2017-11-17T08:13:27.198Z,99.90
2017-11-17T08:15:54.865Z,99.90
2017-11-17T08:18:31.500Z,99.90
2017-11-17T08:20:59.178Z,99.90
2017-11-17T08:23:26.845Z,99.90
2017-11-17T08:25:54.480Z,99.90
2017-11-17T08:28:22.261Z,99.90
2017-11-17T08:30:50.207Z,99.90
2017-11-17T08:33:18.104Z,99.90
2017-11-17T08:35:45.783Z,99.90
2017-11-17T08:38:13.419Z,99.90
2017-11-17T08:40:41.116Z,99.90
2017-11-17T08:43:08.756Z,99.90
2017-11-17T08:45:36.388Z,99.90
2017-11-17T08:48:04.052Z,99.90
2017-11-17T08:50:32.453Z,99.90
2017-11-17T08:53:00.338Z,99.90
2017-11-17T08:55:28.016Z,99.90
2017-11-17T08:57:55.672Z,99.90
2017-11-17T09:00:24.127Z,99.90
2017-11-17T09:02:51.771Z,99.90
2017-11-17T09:05:19.422Z,99.90
2017-11-17T09:07:47.049Z,99.90
2017-11-17T09:10:14.736Z,99.90
2017-11-17T09:12:42.428Z,99.90
2017-11-17T09:15:10.125Z,99.90
2017-11-17T09:17:38.595Z,99.90
2017-11-17T09:20:06.236Z,99.90
2017-11-17T09:22:33.916Z,99.90
2017-11-17T09:25:01.711Z,99.90
2017-11-17T09:27:29.345Z,99.90
2017-11-17T09:29:57.020Z,99.90
2017-11-17T09:32:24.674Z,99.90
2017-11-17T09:34:54.403Z,99.90
2017-11-17T09:37:22.128Z,99.90
2017-11-17T09:39:49.773Z,99.90
2017-11-17T09:42:17.451Z,99.90
2017-11-17T09:44:45.107Z,99.90
2017-11-17T09:47:12.832Z,99.90
2017-11-17T09:49:40.524Z,99.90
2017-11-17T09:52:08.202Z,99.90
2017-11-17T09:54:35.902Z,99.90
2017-11-17T09:57:03.531Z,99.90
2017-11-17T09:59:31.185Z,99.90
2017-11-17T10:01:58.853Z,99.90
2017-11-17T10:04:26.512Z,99.90
2017-11-17T10:06:54.791Z,99.90
2017-11-17T10:09:22.509Z,99.90
2017-11-17T10:11:50.203Z,99.90
2017-11-17T10:14:18.328Z,99.90
2017-11-17T10:16:47.040Z,99.90
2017-11-17T10:19:15.501Z,99.90
2017-11-17T10:21:43.148Z,99.90
2017-11-17T10:24:11.598Z,99.90
2017-11-17T10:26:40.141Z,99.90
2017-11-17T10:29:07.954Z,99.90
2017-11-17T10:31:35.768Z,99.90
2017-11-17T10:34:04.167Z,99.90
2017-11-17T10:36:31.828Z,99.90
2017-11-17T10:38:59.786Z,99.90
2017-11-17T10:41:27.462Z,99.90
2017-11-17T10:43:55.532Z,99.90
2017-11-17T10:46:23.201Z,99.90
2017-11-17T10:48:51.871Z,99.90
2017-11-17T10:51:19.544Z,99.90
2017-11-17T10:53:47.186Z,99.90
2017-11-17T10:56:34.619Z,99.90
2017-11-17T10:59:04.147Z,99.90
2017-11-17T11:01:32.764Z,99.90
2017-11-17T11:04:00.408Z,99.90
2017-11-17T11:06:28.050Z,99.90
2017-11-17T11:08:55.741Z,99.90
2017-11-17T11:11:29.100Z,99.90
2017-11-17T11:13:56.769Z,99.90
2017-11-17T11:16:24.430Z,99.90
2017-11-17T11:18:52.835Z,99.90
2017-11-17T11:21:20.573Z,99.90
2017-11-17T11:23:48.208Z,99.90
2017-11-17T11:26:15.883Z,99.90
2017-11-17T11:28:43.569Z,99.90
2017-11-17T11:31:11.446Z,99.90
2017-11-17T11:33:39.853Z,99.90
2017-11-17T11:36:07.517Z,99.90
2017-11-17T11:38:35.524Z,99.90
2017-11-17T11:41:03.183Z,99.90
2017-11-17T11:43:30.861Z,99.90
2017-11-17T11:45:58.511Z,99.90
2017-11-17T11:48:26.154Z,99.90
2017-11-17T11:50:53.852Z,99.90
2017-11-17T11:53:22.259Z,99.90
2017-11-17T11:55:49.912Z,99.90
2017-11-17T11:58:17.594Z,99.90
2017-11-17T12:00:45.229Z,99.70
2017-11-17T12:03:13.663Z,99.40
2017-11-17T12:05:41.357Z,99.40
2017-11-17T12:08:09.756Z,99.30
2017-11-17T12:10:37.514Z,99.30
2017-11-17T12:13:05.225Z,99.50
2017-11-17T12:15:32.867Z,99.70
2017-11-17T12:18:01.287Z,96.70
2017-11-17T12:20:29.912Z,96.70
2017-11-17T12:22:57.565Z,94.50
2017-11-17T12:25:25.285Z,96.10
2017-11-17T12:27:52.942Z,94.90
2017-11-17T12:30:20.587Z,94.20
2017-11-17T12:32:48.979Z,92.60
2017-11-17T12:35:16.653Z,92.50
2017-11-17T12:37:44.301Z,94.00
2017-11-17T12:40:11.922Z,94.30
2017-11-17T12:42:39.603Z,95.20
2017-11-17T12:45:07.260Z,94.20
2017-11-17T12:47:34.915Z,93.50
2017-11-17T12:50:02.595Z,90.80
2017-11-17T12:52:30.250Z,85.60
2017-11-17T12:54:57.913Z,85.30
2017-11-17T12:57:25.604Z,82.70
2017-11-17T12:59:53.256Z,80.40
2017-11-17T13:02:20.952Z,77.60
2017-11-17T13:04:48.593Z,74.20
2017-11-17T13:07:16.272Z,72.00
2017-11-17T13:09:43.957Z,74.50
2017-11-17T13:12:12.397Z,76.50
2017-11-17T13:14:40.098Z,76.40
2017-11-17T13:17:07.743Z,78.90
2017-11-17T13:19:35.380Z,82.80
2017-11-17T13:22:03.052Z,85.60
2017-11-17T13:24:30.748Z,85.80
2017-11-17T13:26:58.616Z,86.30
2017-11-17T13:29:26.292Z,88.30
2017-11-17T13:31:53.971Z,88.80
2017-11-17T13:34:21.626Z,87.40
2017-11-17T13:36:49.301Z,86.10
2017-11-17T13:39:17.731Z,84.50
2017-11-17T13:41:45.359Z,84.50
2017-11-17T13:44:12.993Z,84.40
2017-11-17T13:46:40.652Z,84.50
2017-11-17T13:49:08.321Z,85.50
2017-11-17T13:51:35.985Z,87.70
2017-11-17T13:54:03.617Z,88.70
2017-11-17T13:56:31.269Z,89.10
2017-11-17T13:58:58.969Z,90.80
2017-11-17T14:01:26.653Z,91.80
2017-11-17T14:03:54.316Z,92.00
2017-11-17T14:06:21.990Z,93.70
2017-11-17T14:08:49.645Z,94.90
2017-11-17T14:11:17.330Z,94.60
2017-11-17T14:13:45.018Z,94.50
2017-11-17T14:16:13.476Z,93.60
2017-11-17T14:18:41.139Z,93.60
2017-11-17T14:21:09.541Z,93.20
2017-11-17T14:23:37.204Z,93.20
2017-11-17T14:26:04.844Z,92.70
2017-11-17T14:28:32.519Z,93.80
2017-11-17T14:31:00.170Z,93.90
2017-11-17T14:33:27.810Z,93.30
2017-11-17T14:35:55.475Z,94.20
2017-11-17T14:38:23.883Z,93.20
2017-11-17T14:40:51.566Z,93.10
2017-11-17T14:43:19.196Z,92.90
2017-11-17T14:45:46.823Z,93.10
2017-11-17T14:48:14.503Z,93.20
2017-11-17T14:50:42.157Z,93.00
2017-11-17T14:53:09.819Z,92.20
2017-11-17T14:55:38.224Z,93.10
2017-11-17T14:58:05.843Z,93.60
2017-11-17T15:00:34.263Z,95.70
2017-11-17T15:03:01.971Z,95.70
2017-11-17T15:05:29.647Z,95.80
2017-11-17T15:07:57.560Z,95.30
2017-11-17T15:10:25.180Z,95.20
2017-11-17T15:12:52.857Z,95.40
2017-11-17T15:15:21.320Z,95.40
2017-11-17T15:17:49.784Z,95.80
2017-11-17T15:20:17.416Z,95.80
2017-11-17T15:22:46.386Z,95.90
2017-11-17T15:25:14.106Z,95.90
2017-11-17T15:27:41.812Z,95.90
2017-11-17T15:30:09.550Z,95.50
2017-11-17T15:32:37.234Z,95.50
2017-11-17T15:35:05.164Z,95.90
2017-11-17T15:37:32.831Z,95.40
2017-11-17T15:40:00.465Z,95.20
2017-11-17T15:42:28.155Z,96.00
2017-11-17T15:44:55.790Z,96.80
2017-11-17T15:47:23.508Z,97.20
2017-11-17T15:49:51.202Z,97.30
2017-11-17T15:52:18.837Z,97.60
2017-11-17T15:54:46.511Z,97.90
2017-11-17T15:57:14.136Z,97.90
2017-11-17T15:59:41.756Z,97.50
2017-11-17T16:02:09.421Z,97.50
2017-11-17T16:04:37.124Z,97.90
2017-11-17T16:07:04.797Z,97.40
2017-11-17T16:09:32.439Z,96.90
2017-11-17T16:12:00.134Z,97.20
2017-11-17T16:14:27.790Z,97.10
2017-11-17T16:16:56.217Z,97.10
2017-11-17T16:19:23.882Z,97.10
2017-11-17T16:21:51.527Z,97.60
2017-11-17T16:24:19.165Z,97.50
2017-11-17T16:26:46.876Z,97.20
2017-11-17T16:29:14.568Z,97.20
2017-11-17T16:31:42.328Z,97.10
2017-11-17T16:34:10.749Z,97.10
2017-11-17T16:36:38.385Z,97.10
2017-11-17T16:39:06.044Z,97.00
2017-11-17T16:41:33.723Z,97.40
2017-11-17T16:44:01.419Z,97.00
2017-11-17T16:46:29.074Z,97.70
2017-11-17T16:48:56.715Z,98.40
2017-11-17T16:51:24.375Z,98.50
2017-11-17T16:53:52.011Z,98.40
2017-11-17T16:56:19.717Z,97.80
2017-11-17T16:58:47.352Z,97.70
2017-11-17T17:01:15.024Z,97.30
2017-11-17T17:03:43.457Z,98.00
2017-11-17T17:06:11.090Z,97.80
2017-11-17T17:08:38.772Z,97.70
2017-11-17T17:11:06.650Z,97.60
2017-11-17T17:13:34.290Z,98.40
2017-11-17T17:16:02.815Z,98.40
2017-11-17T17:18:30.869Z,98.40
2017-11-17T17:20:58.797Z,98.10
2017-11-17T17:23:26.429Z,97.70
2017-11-17T17:25:54.107Z,98.30
2017-11-17T17:28:21.763Z,98.80
2017-11-17T17:30:49.398Z,99.20
2017-11-17T17:33:17.152Z,99.00
2017-11-17T17:35:44.799Z,98.70
2017-11-17T17:38:12.436Z,98.30
2017-11-17T17:40:40.085Z,98.10
2017-11-17T17:43:08.119Z,98.40
2017-11-17T17:45:35.789Z,98.20
2017-11-17T17:48:03.417Z,97.90
2017-11-17T17:50:31.068Z,97.90
2017-11-17T17:52:58.766Z,97.70
2017-11-17T17:55:26.463Z,97.60
2017-11-17T17:57:54.156Z,97.20
2017-11-17T18:00:21.803Z,96.80
2017-11-17T18:02:49.474Z,96.60
2017-11-17T18:05:17.945Z,96.70
2017-11-17T18:07:45.601Z,96.70
2017-11-17T18:10:13.315Z,96.30
2017-11-17T18:12:40.958Z,96.40
2017-11-17T18:15:10.101Z,96.20
2017-11-17T18:17:37.753Z,96.50
2017-11-17T18:20:05.452Z,96.30
2017-11-17T18:22:34.074Z,97.00
2017-11-17T18:25:02.109Z,97.00
2017-11-17T18:27:29.845Z,97.30
2017-11-17T18:29:58.333Z,97.50
2017-11-17T18:32:25.997Z,97.50
2017-11-17T18:34:53.723Z,97.20
2017-11-17T18:37:21.369Z,97.10
2017-11-17T18:39:49.135Z,97.80
2017-11-17T18:42:16.884Z,97.10
2017-11-17T18:44:44.812Z,97.10
2017-11-17T18:47:12.500Z,97.10
2017-11-17T18:49:40.240Z,97.20
2017-11-17T18:52:07.915Z,97.30
2017-11-17T18:54:35.588Z,96.90
2017-11-17T18:57:03.315Z,96.70
2017-11-17T18:59:31.015Z,97.00
2017-11-17T19:01:58.830Z,97.10
2017-11-17T19:04:26.485Z,97.40
2017-11-17T19:06:54.199Z,97.10
2017-11-17T19:09:21.886Z,96.40
2017-11-17T19:11:49.605Z,96.40
2017-11-17T19:14:18.327Z,96.70
2017-11-17T19:16:46.080Z,96.30
2017-11-17T19:19:14.013Z,96.30
2017-11-17T19:21:41.858Z,96.20
2017-11-17T19:24:10.101Z,96.30
2017-11-17T19:26:38.618Z,96.70
2017-11-17T19:29:06.283Z,96.60
2017-11-17T19:31:34.575Z,96.50
2017-11-17T19:34:03.012Z,96.80
2017-11-17T19:36:30.717Z,96.80
2017-11-17T19:38:58.380Z,97.00
2017-11-17T19:41:26.041Z,97.10
2017-11-17T19:43:53.742Z,96.80
2017-11-17T19:46:21.387Z,96.70
2017-11-17T19:48:49.051Z,96.60
2017-11-17T19:51:17.204Z,97.00
2017-11-17T19:53:44.876Z,97.00
2017-11-17T19:56:12.579Z,96.70
2017-11-17T19:58:40.258Z,96.40
2017-11-17T20:01:07.966Z,96.40
2017-11-17T20:03:35.654Z,96.60
2017-11-17T20:06:03.313Z,96.60
2017-11-17T20:08:30.967Z,96.80
2017-11-17T20:10:58.634Z,96.90
2017-11-17T20:13:26.348Z,97.10
2017-11-17T20:15:54.088Z,96.80
2017-11-17T20:18:21.718Z,97.10
2017-11-17T20:20:49.410Z,97.10
2017-11-17T20:23:17.047Z,97.10
2017-11-17T20:25:44.719Z,97.00
2017-11-17T20:28:13.152Z,96.90
2017-11-17T20:30:48.292Z,96.90
2017-11-17T20:33:15.921Z,96.60
2017-11-17T20:35:43.563Z,96.70
2017-11-17T20:38:11.241Z,97.00
2017-11-17T20:40:38.898Z,97.00
2017-11-17T20:43:12.120Z,97.20
2017-11-17T20:45:40.423Z,97.30
2017-11-17T20:48:08.067Z,97.50
2017-11-17T20:50:35.772Z,97.60
2017-11-17T20:53:03.413Z,97.10
2017-11-17T20:55:31.088Z,96.90
2017-11-17T20:57:58.722Z,96.80
2017-11-17T21:00:26.376Z,97.20
2017-11-17T21:02:54.065Z,97.20
2017-11-17T21:05:22.467Z,96.60
2017-11-17T21:07:50.155Z,96.50
2017-11-17T21:10:17.848Z,96.40
2017-11-17T21:12:45.523Z,96.30
2017-11-17T21:15:13.267Z,96.00
2017-11-17T21:17:41.056Z,95.80
2017-11-17T21:20:09.038Z,96.00
2017-11-17T21:22:36.944Z,96.20
2017-11-17T21:25:04.586Z,95.70
2017-11-17T21:27:32.359Z,95.70
2017-11-17T21:30:00.031Z,95.60
2017-11-17T21:32:27.713Z,96.60
2017-11-17T21:34:55.545Z,96.40
2017-11-17T21:37:23.180Z,96.40
2017-11-17T21:39:50.861Z,96.10
2017-11-17T21:42:18.544Z,95.80
2017-11-17T21:44:46.243Z,95.90
2017-11-17T21:47:13.877Z,96.10
2017-11-17T21:49:41.513Z,96.30
2017-11-17T21:52:09.950Z,96.30
2017-11-17T21:54:37.634Z,96.30
2017-11-17T21:57:05.345Z,96.40
2017-11-17T22:02:16.071Z,97.00
2017-11-17T22:04:44.287Z,96.80
2017-11-17T22:07:11.965Z,96.50
2017-11-17T22:09:39.640Z,96.50
2017-11-17T22:12:07.396Z,96.30
2017-11-17T22:14:35.073Z,95.90
2017-11-17T22:17:02.907Z,96.00
2017-11-17T22:19:30.563Z,96.10
2017-11-17T22:21:58.223Z,96.40
2017-11-17T22:24:25.871Z,96.10
2017-11-17T22:26:53.541Z,96.10
2017-11-17T22:29:21.164Z,96.20
2017-11-17T22:31:50.200Z,96.20
2017-11-17T22:34:18.260Z,96.20
2017-11-17T22:36:45.924Z,96.20
2017-11-17T22:39:14.887Z,95.90
2017-11-17T22:41:45.635Z,96.00
2017-11-17T22:44:13.392Z,95.80
2017-11-17T22:46:41.214Z,95.80
2017-11-17T22:49:09.718Z,95.80
2017-11-17T22:51:37.429Z,95.80
2017-11-17T22:54:05.092Z,95.90
2017-11-17T22:56:33.596Z,95.80
2017-11-17T22:59:01.334Z,95.70
2017-11-17T23:01:29.321Z,96.00
2017-11-17T23:03:57.100Z,96.40
2017-11-17T23:06:24.900Z,96.60
2017-11-17T23:08:52.599Z,96.50
2017-11-17T23:11:20.241Z,96.40
2017-11-17T23:13:48.031Z,96.10
2017-11-17T23:16:15.753Z,95.40
2017-11-17T23:18:43.547Z,95.90
2017-11-17T23:21:11.554Z,96.00
2017-11-17T23:23:39.195Z,96.00
2017-11-17T23:26:06.854Z,96.20
2017-11-17T23:28:36.956Z,96.40
2017-11-17T23:31:05.430Z,96.40
2017-11-17T23:33:33.104Z,96.40
2017-11-17T23:36:00.800Z,96.20
2017-11-17T23:38:28.548Z,96.20
2017-11-17T23:40:56.319Z,96.60
2017-11-17T23:43:24.084Z,96.70
2017-11-17T23:45:51.772Z,96.70
2017-11-17T23:48:19.430Z,96.00
2017-11-17T23:50:47.206Z,95.80
2017-11-17T23:53:14.974Z,95.90
2017-11-17T23:55:42.666Z,96.00
2017-11-17T23:58:10.358Z,95.90
