createdAt,value
2022-11-21T00:00:47.920Z,84.43
2022-11-21T00:03:14.573Z,84.71
2022-11-21T00:05:45.620Z,85.22
2022-11-21T00:08:14.085Z,85.40
2022-11-21T00:10:41.028Z,85.66
2022-11-21T00:13:08.365Z,85.89
2022-11-21T00:15:37.574Z,85.92
2022-11-21T00:18:04.528Z,86.35
2022-11-21T00:20:31.593Z,86.86
2022-11-21T00:22:58.063Z,86.77
2022-11-21T00:25:24.469Z,87.21
2022-11-21T00:27:52.731Z,87.08
2022-11-21T00:30:19.244Z,87.33
2022-11-21T00:32:45.648Z,87.48
2022-11-21T00:35:12.314Z,88.07
2022-11-21T00:37:39.299Z,87.92
2022-11-21T00:40:06.298Z,87.85
2022-11-21T00:42:32.738Z,87.82
2022-11-21T00:44:59.139Z,88.55
2022-11-21T00:47:25.610Z,88.47
2022-11-21T00:49:52.000Z,88.18
2022-11-21T00:52:18.501Z,88.53
2022-11-21T00:54:44.938Z,88.65
2022-11-21T00:57:11.354Z,88.27
2022-11-21T00:59:37.743Z,88.45
2022-11-21T01:02:05.336Z,88.70
2022-11-21T01:04:35.166Z,88.36
2022-11-21T01:07:01.618Z,88.35
2022-11-21T01:09:28.657Z,88.27
2022-11-21T01:11:56.351Z,88.44
2022-11-21T01:14:23.540Z,88.33
2022-11-21T01:16:49.996Z,88.18
2022-11-21T01:19:16.415Z,87.79
2022-11-21T01:21:42.822Z,87.80
2022-11-21T01:24:11.519Z,88.12
2022-11-21T01:26:38.397Z,88.06
2022-11-21T01:29:05.248Z,88.37
2022-11-21T01:31:31.894Z,88.77
2022-11-21T01:33:59.500Z,88.81
2022-11-21T01:36:28.381Z,88.88
2022-11-21T01:38:57.120Z,88.78
2022-11-21T01:41:33.518Z,88.30
2022-11-21T01:44:01.127Z,88.49
2022-11-21T01:46:27.586Z,88.31
2022-11-21T01:49:07.049Z,88.32
2022-11-21T01:51:41.140Z,88.71
2022-11-21T01:54:19.046Z,88.49
2022-11-21T01:57:04.290Z,88.43
2022-11-21T01:59:38.286Z,88.59
2022-11-21T02:02:06.980Z,88.96
2022-11-21T02:04:34.287Z,88.79
2022-11-21T02:07:03.393Z,89.23
2022-11-21T02:09:31.804Z,89.45
2022-11-21T02:12:01.955Z,89.51
2022-11-21T02:14:29.144Z,89.06
2022-11-21T02:16:58.694Z,89.04
2022-11-21T02:19:36.347Z,89.12
2022-11-21T02:22:07.277Z,89.53
2022-11-21T02:24:40.185Z,89.21
2022-11-21T02:27:06.976Z,89.41
2022-11-21T02:29:33.507Z,89.05
2022-11-21T02:32:03.028Z,89.42
2022-11-21T02:34:29.645Z,89.54
2022-11-21T02:36:56.632Z,89.70
2022-11-21T02:39:29.473Z,89.43
2022-11-21T02:42:33.336Z,89.36
2022-11-21T02:45:18.021Z,89.23
2022-11-21T02:47:45.261Z,89.65
2022-11-21T02:50:15.617Z,89.55
2022-11-21T02:52:42.041Z,89.54
2022-11-21T02:55:09.061Z,89.60
2022-11-21T02:57:35.545Z,89.59
2022-11-21T03:00:02.057Z,89.99
2022-11-21T03:02:28.485Z,89.61
2022-11-21T03:04:54.891Z,89.49
2022-11-21T03:07:21.303Z,89.96
2022-11-21T03:09:47.766Z,89.79
2022-11-21T03:12:14.200Z,89.61
2022-11-21T03:14:40.588Z,89.72
2022-11-21T03:17:07.012Z,89.84
2022-11-21T03:19:33.420Z,89.91
2022-11-21T03:21:59.961Z,89.76
2022-11-21T03:24:26.750Z,89.81
2022-11-21T03:26:53.352Z,90.04
2022-11-21T03:29:19.828Z,90.06
2022-11-21T03:31:46.261Z,90.00
2022-11-21T03:34:12.675Z,90.18
2022-11-21T03:36:39.080Z,90.13
2022-11-21T03:39:05.685Z,90.30
2022-11-21T03:41:32.218Z,90.36
2022-11-21T03:44:00.803Z,90.22
2022-11-21T03:46:31.283Z,90.42
2022-11-21T03:48:57.984Z,90.53
2022-11-21T03:51:24.433Z,90.10
2022-11-21T03:53:50.941Z,90.51
2022-11-21T03:56:17.698Z,90.58
2022-11-21T03:58:44.664Z,90.07
2022-11-21T04:01:13.166Z,89.87
2022-11-21T04:03:42.122Z,90.11
2022-11-21T04:06:09.380Z,89.98
2022-11-21T04:08:36.022Z,90.23
2022-11-21T04:11:02.542Z,90.10
2022-11-21T04:13:29.228Z,89.99
2022-11-21T04:15:55.769Z,90.20
2022-11-21T04:18:22.174Z,90.12
2022-11-21T04:20:48.634Z,89.94
2022-11-21T04:23:15.109Z,90.19
2022-11-21T04:25:41.749Z,89.94
2022-11-21T04:28:12.877Z,89.64
2022-11-21T04:30:39.300Z,89.65
2022-11-21T04:33:05.751Z,89.60
2022-11-21T04:35:32.225Z,89.99
2022-11-21T04:37:58.613Z,90.32
2022-11-21T04:40:25.100Z,89.91
2022-11-21T04:42:51.506Z,90.16
2022-11-21T04:45:18.075Z,90.17
2022-11-21T04:47:45.655Z,89.66
2022-11-21T04:50:14.098Z,89.87
2022-11-21T04:52:41.144Z,90.02
2022-11-21T04:55:08.235Z,89.84
2022-11-21T04:57:34.789Z,89.56
2022-11-21T05:00:01.406Z,89.55
2022-11-21T05:02:27.805Z,90.05
2022-11-21T05:04:54.207Z,90.24
2022-11-21T05:07:20.628Z,90.58
2022-11-21T05:09:47.075Z,90.61
2022-11-21T05:12:32.030Z,90.22
2022-11-21T05:14:58.435Z,90.17
2022-11-21T05:17:24.869Z,90.16
2022-11-21T05:19:52.301Z,89.92
2022-11-21T05:22:18.733Z,90.00
2022-11-21T05:24:45.146Z,89.67
2022-11-21T05:27:11.561Z,89.09
2022-11-21T05:29:37.977Z,88.72
2022-11-21T05:32:04.548Z,88.85
2022-11-21T05:34:31.117Z,88.89
2022-11-21T05:37:00.503Z,88.45
2022-11-21T05:39:27.192Z,88.00
2022-11-21T05:41:56.168Z,88.48
2022-11-21T05:44:26.566Z,88.02
2022-11-21T05:46:53.252Z,88.20
2022-11-21T05:49:19.649Z,87.91
2022-11-21T05:51:46.058Z,88.22
2022-11-21T05:54:14.605Z,88.01
2022-11-21T05:56:41.322Z,88.71
2022-11-21T05:59:08.659Z,88.35
2022-11-21T06:01:53.735Z,88.40
2022-11-21T06:04:20.286Z,88.65
2022-11-21T06:06:46.712Z,88.42
2022-11-21T06:09:13.110Z,88.56
2022-11-21T06:11:39.543Z,88.79
2022-11-21T06:14:06.026Z,88.74
2022-11-21T06:16:32.480Z,88.74
2022-11-21T06:18:59.090Z,88.78
2022-11-21T06:21:28.125Z,88.48
2022-11-21T06:23:56.587Z,88.37
2022-11-21T06:26:25.154Z,88.59
2022-11-21T06:28:51.636Z,88.42
2022-11-21T06:31:23.631Z,88.40
2022-11-21T06:33:57.165Z,88.26
2022-11-21T06:36:23.618Z,88.17
2022-11-21T06:38:50.067Z,88.20
2022-11-21T06:41:21.729Z,87.76
2022-11-21T06:43:48.280Z,87.58
2022-11-21T06:46:15.347Z,87.51
2022-11-21T06:48:42.436Z,87.36
2022-11-21T06:51:13.745Z,87.37
2022-11-21T06:53:40.226Z,87.78
2022-11-21T06:56:06.706Z,87.94
2022-11-21T06:58:33.116Z,87.89
2022-11-21T07:01:04.571Z,87.83
2022-11-21T07:03:31.066Z,87.39
2022-11-21T07:06:01.598Z,87.02
2022-11-21T07:08:33.062Z,87.10
2022-11-21T07:11:24.695Z,86.83
2022-11-21T07:13:52.099Z,86.41
2022-11-21T07:16:18.671Z,86.36
2022-11-21T07:18:45.515Z,86.30
2022-11-21T07:21:11.939Z,85.90
2022-11-21T07:23:38.404Z,85.72
2022-11-21T07:26:07.552Z,85.70
2022-11-21T07:28:34.511Z,85.22
2022-11-21T07:31:01.816Z,85.32
2022-11-21T07:33:28.367Z,84.64
2022-11-21T07:35:58.478Z,84.44
2022-11-21T07:38:25.847Z,84.73
2022-11-21T07:40:52.869Z,84.30
2022-11-21T07:43:19.271Z,84.21
2022-11-21T07:45:45.670Z,83.99
2022-11-21T07:48:12.963Z,84.09
2022-11-21T07:50:39.753Z,84.10
2022-11-21T07:53:07.567Z,84.43
2022-11-21T07:55:37.796Z,84.13
2022-11-21T07:58:09.677Z,83.83
2022-11-21T08:00:38.333Z,84.10
2022-11-21T08:03:05.709Z,84.00
2022-11-21T08:05:35.352Z,84.19
2022-11-21T08:08:01.757Z,84.21
2022-11-21T08:10:28.215Z,84.78
2022-11-21T08:12:54.685Z,84.31
2022-11-21T08:15:21.081Z,84.30
2022-11-21T08:17:47.958Z,84.43
2022-11-21T08:20:15.262Z,84.58
2022-11-21T08:22:41.965Z,84.71
2022-11-21T08:25:09.716Z,84.62
2022-11-21T08:27:39.619Z,84.26
2022-11-21T08:30:08.166Z,84.26
2022-11-21T08:32:34.651Z,84.32
2022-11-21T08:35:01.139Z,83.59
2022-11-21T08:37:31.026Z,83.79
2022-11-21T08:39:58.976Z,83.63
2022-11-21T08:42:25.993Z,83.31
2022-11-21T08:44:52.459Z,82.90
2022-11-21T08:47:20.448Z,83.31
2022-11-21T08:49:47.430Z,82.88
2022-11-21T08:52:14.793Z,82.50
2022-11-21T08:54:41.323Z,82.22
2022-11-21T08:57:07.739Z,82.28
2022-11-21T08:59:34.146Z,82.07
2022-11-21T09:02:00.598Z,81.82
2022-11-21T09:04:27.385Z,81.66
2022-11-21T09:06:53.937Z,81.81
2022-11-21T09:09:25.062Z,82.02
2022-11-21T09:11:51.914Z,81.52
2022-11-21T09:14:36.922Z,81.41
2022-11-21T09:17:21.991Z,81.05
2022-11-21T09:19:48.969Z,81.06
2022-11-21T09:22:15.454Z,81.08
2022-11-21T09:24:41.863Z,80.59
2022-11-21T09:27:08.258Z,80.58
2022-11-21T09:29:34.754Z,80.82
2022-11-21T09:32:01.154Z,81.11
2022-11-21T09:34:27.788Z,81.30
2022-11-21T09:36:55.472Z,81.11
2022-11-21T09:39:21.964Z,81.10
2022-11-21T09:41:54.509Z,80.81
2022-11-21T09:44:53.542Z,80.99
2022-11-21T09:47:30.816Z,81.18
2022-11-21T09:50:29.585Z,81.19
2022-11-21T09:53:05.054Z,81.77
2022-11-21T09:55:34.509Z,81.45
2022-11-21T09:58:03.447Z,82.22
2022-11-21T10:00:30.146Z,82.40
2022-11-21T10:02:56.918Z,82.34
2022-11-21T10:05:35.283Z,82.34
2022-11-21T10:08:07.629Z,82.81
2022-11-21T10:10:53.440Z,82.92
2022-11-21T10:13:32.938Z,82.70
2022-11-21T10:16:14.564Z,82.62
2022-11-21T10:19:02.807Z,83.02
2022-11-21T10:21:37.263Z,82.71
2022-11-21T10:24:22.425Z,83.01
2022-11-21T10:27:01.142Z,83.69
2022-11-21T10:29:41.968Z,83.67
2022-11-21T10:32:23.533Z,83.44
2022-11-21T10:34:52.165Z,84.31
2022-11-21T10:37:28.917Z,84.53
2022-11-21T10:39:56.682Z,84.76
2022-11-21T10:42:36.337Z,84.92
2022-11-21T10:45:19.287Z,84.96
2022-11-21T10:47:47.777Z,85.20
2022-11-21T10:50:29.299Z,84.84
2022-11-21T10:53:27.525Z,84.30
2022-11-21T10:56:01.205Z,84.43
2022-11-21T10:58:44.945Z,84.02
2022-11-21T11:01:27.946Z,84.02
2022-11-21T11:06:56.760Z,83.30
2022-11-21T11:09:31.905Z,83.13
2022-11-21T11:12:23.942Z,83.01
2022-11-21T11:14:52.502Z,83.33
2022-11-21T11:17:30.312Z,82.72
2022-11-21T11:20:02.636Z,82.61
2022-11-21T11:22:30.122Z,82.82
2022-11-21T11:25:00.386Z,82.80
2022-11-21T11:27:28.778Z,82.63
2022-11-21T11:29:55.567Z,82.71
2022-11-21T11:32:22.669Z,82.82
2022-11-21T11:35:00.190Z,83.16
2022-11-21T11:37:40.291Z,82.97
2022-11-21T11:40:19.191Z,82.64
2022-11-21T11:43:41.883Z,82.42
2022-11-21T11:46:32.580Z,82.85
2022-11-21T11:49:20.774Z,82.78
2022-11-21T11:52:01.743Z,83.41
2022-11-21T11:54:34.045Z,83.02
2022-11-21T11:57:00.558Z,82.66
2022-11-21T11:59:34.042Z,83.16
2022-11-21T12:02:11.825Z,82.94
2022-11-21T12:04:48.088Z,82.30
2022-11-21T12:10:32.551Z,81.83
2022-11-21T12:13:11.287Z,81.90
2022-11-21T12:15:50.829Z,81.44
2022-11-21T12:18:20.443Z,80.91
2022-11-21T12:20:52.824Z,80.62
2022-11-21T12:23:19.904Z,80.02
2022-11-21T12:26:07.772Z,79.40
2022-11-21T12:28:49.269Z,79.13
2022-11-21T12:31:26.292Z,78.54
2022-11-21T12:34:09.540Z,78.80
2022-11-21T12:37:02.899Z,77.86
2022-11-21T12:39:46.350Z,76.88
2022-11-21T12:42:50.071Z,76.94
2022-11-21T12:45:34.520Z,76.96
2022-11-21T12:48:31.980Z,76.69
2022-11-21T12:51:41.763Z,76.13
2022-11-21T12:54:30.951Z,76.17
2022-11-21T12:57:14.034Z,74.60
2022-11-21T12:59:52.362Z,74.19
2022-11-21T13:02:21.712Z,75.02
2022-11-21T13:04:50.664Z,75.46
2022-11-21T13:07:18.409Z,75.46
2022-11-21T13:09:48.583Z,75.15
2022-11-21T13:12:21.591Z,75.68
2022-11-21T13:14:55.579Z,75.94
2022-11-21T13:17:31.055Z,75.99
2022-11-21T13:20:07.078Z,75.33
2022-11-21T13:22:36.576Z,76.34
2022-11-21T13:25:02.882Z,76.31
2022-11-21T13:27:33.529Z,76.57
2022-11-21T13:30:07.329Z,76.42
2022-11-21T13:32:41.824Z,76.53
2022-11-21T13:35:14.982Z,76.84
2022-11-21T13:38:04.526Z,76.96
2022-11-21T13:40:30.828Z,77.16
2022-11-21T13:43:34.139Z,77.28
2022-11-21T13:46:01.551Z,77.19
2022-11-21T13:48:37.111Z,76.34
2022-11-21T13:51:09.595Z,76.38
2022-11-21T13:53:53.713Z,76.63
2022-11-21T13:56:45.395Z,76.19
2022-11-21T13:59:20.734Z,75.82
2022-11-21T14:01:59.270Z,74.93
2022-11-21T14:04:44.192Z,74.85
2022-11-21T14:07:31.400Z,75.15
2022-11-21T14:09:59.825Z,74.76
2022-11-21T14:12:39.633Z,75.00
2022-11-21T14:15:34.726Z,75.29
2022-11-21T14:18:01.291Z,75.23
2022-11-21T14:20:30.220Z,75.51
2022-11-21T14:23:05.290Z,74.89
2022-11-21T14:25:40.665Z,74.88
2022-11-21T14:28:11.231Z,75.37
2022-11-21T14:30:40.058Z,75.20
2022-11-21T14:33:28.172Z,75.65
2022-11-21T14:36:06.645Z,75.47
2022-11-21T14:38:36.619Z,76.00
2022-11-21T14:41:24.268Z,76.08
2022-11-21T14:43:57.197Z,75.99
2022-11-21T14:46:25.474Z,75.85
2022-11-21T14:48:54.791Z,76.29
2022-11-21T14:51:25.948Z,76.77
2022-11-21T14:53:53.615Z,76.46
2022-11-21T14:56:26.239Z,77.11
2022-11-21T14:58:53.864Z,76.89
2022-11-21T15:01:22.459Z,77.15
2022-11-21T15:04:01.079Z,77.54
2022-11-21T15:06:29.697Z,77.30
2022-11-21T15:10:11.632Z,77.44
2022-11-21T15:11:56.570Z,77.91
2022-11-21T15:14:27.975Z,77.85
2022-11-21T15:16:55.504Z,77.80
2022-11-21T15:19:27.866Z,78.49
2022-11-21T15:21:56.765Z,78.54
2022-11-21T15:24:30.829Z,79.26
2022-11-21T15:26:58.430Z,78.90
2022-11-21T15:29:25.152Z,78.91
2022-11-21T15:32:16.249Z,78.67
2022-11-21T15:34:43.419Z,79.25
2022-11-21T15:37:16.241Z,79.39
2022-11-21T15:39:44.323Z,79.41
2022-11-21T15:42:32.716Z,79.24
2022-11-21T15:45:20.760Z,79.60
2022-11-21T15:47:47.549Z,79.69
2022-11-21T15:50:14.807Z,79.66
2022-11-21T15:52:48.726Z,80.40
2022-11-21T15:55:20.442Z,80.07
2022-11-21T15:57:47.023Z,80.40
2022-11-21T16:00:15.224Z,80.90
2022-11-21T16:02:41.707Z,81.27
2022-11-21T16:05:11.624Z,81.55
2022-11-21T16:07:38.092Z,82.01
2022-11-21T16:10:05.097Z,81.85
2022-11-21T16:12:31.557Z,81.93
2022-11-21T16:14:57.962Z,81.61
2022-11-21T16:17:24.553Z,82.19
2022-11-21T16:19:50.940Z,82.59
2022-11-21T16:22:17.362Z,82.65
2022-11-21T16:24:43.748Z,82.62
2022-11-21T16:27:10.170Z,82.57
2022-11-21T16:29:36.747Z,82.81
2022-11-21T16:32:03.170Z,82.94
2022-11-21T16:34:29.667Z,83.49
2022-11-21T16:36:56.184Z,83.60
2022-11-21T16:39:22.584Z,83.58
2022-11-21T16:41:49.337Z,83.62
2022-11-21T16:44:16.428Z,83.63
2022-11-21T16:46:45.209Z,83.32
2022-11-21T16:49:11.610Z,83.54
2022-11-21T16:51:38.141Z,83.67
2022-11-21T16:54:08.837Z,83.28
2022-11-21T16:56:35.922Z,83.37
2022-11-21T16:59:02.458Z,83.44
2022-11-21T17:01:28.933Z,83.53
2022-11-21T17:03:55.380Z,83.77
2022-11-21T17:06:24.338Z,84.05
2022-11-21T17:08:51.068Z,84.96
2022-11-21T17:11:22.570Z,84.77
2022-11-21T17:13:50.362Z,85.22
2022-11-21T17:16:19.059Z,85.03
2022-11-21T17:18:45.767Z,85.17
2022-11-21T17:21:15.845Z,85.39
2022-11-21T17:23:44.220Z,85.80
2022-11-21T17:26:12.862Z,85.80
2022-11-21T17:28:45.053Z,85.58
2022-11-21T17:31:14.435Z,85.97
2022-11-21T17:33:41.193Z,85.64
2022-11-21T17:36:11.569Z,85.91
2022-11-21T17:38:38.537Z,85.81
2022-11-21T17:41:07.051Z,85.77
2022-11-21T17:43:34.196Z,85.67
2022-11-21T17:46:10.402Z,85.80
2022-11-21T17:48:37.306Z,86.47
2022-11-21T17:51:06.558Z,86.74
2022-11-21T17:53:34.847Z,86.74
2022-11-21T17:56:02.060Z,86.70
2022-11-21T17:58:29.155Z,86.79
2022-11-21T18:01:00.371Z,87.35
2022-11-21T18:03:27.676Z,87.34
2022-11-21T18:06:06.064Z,87.57
2022-11-21T18:08:33.667Z,88.26
2022-11-21T18:11:00.276Z,88.81
2022-11-21T18:13:28.243Z,89.16
2022-11-21T18:15:55.028Z,89.50
2022-11-21T18:18:22.186Z,89.79
2022-11-21T18:20:48.617Z,89.59
2022-11-21T18:23:15.065Z,89.56
2022-11-21T18:25:41.690Z,89.73
2022-11-21T18:28:08.273Z,89.84
2022-11-21T18:30:34.802Z,89.80
2022-11-21T18:33:01.301Z,90.29
2022-11-21T18:35:27.762Z,90.87
2022-11-21T18:37:55.570Z,91.41
2022-11-21T18:40:22.101Z,92.17
2022-11-21T18:42:48.546Z,92.09
2022-11-21T18:45:14.969Z,92.33
2022-11-21T18:47:41.755Z,92.95
2022-11-21T18:50:08.450Z,93.08
2022-11-21T18:52:37.630Z,93.31
2022-11-21T18:55:07.435Z,93.39
2022-11-21T18:57:33.852Z,93.34
2022-11-21T19:00:00.344Z,93.58
2022-11-21T19:02:26.776Z,93.81
2022-11-21T19:04:53.246Z,93.34
2022-11-21T19:07:19.701Z,93.37
2022-11-21T19:09:46.526Z,93.29
2022-11-21T19:12:13.016Z,93.17
2022-11-21T19:14:39.667Z,92.88
2022-11-21T19:17:06.113Z,92.65
2022-11-21T19:19:34.736Z,92.02
2022-11-21T19:22:04.110Z,91.67
2022-11-21T19:24:30.518Z,91.46
2022-11-21T19:26:56.983Z,91.45
2022-11-21T19:29:23.406Z,90.98
2022-11-21T19:31:49.831Z,90.83
2022-11-21T19:34:16.817Z,90.63
2022-11-21T19:36:44.258Z,90.80
2022-11-21T19:39:11.203Z,90.39
2022-11-21T19:41:37.642Z,90.33
2022-11-21T19:44:04.243Z,90.13
2022-11-21T19:46:33.087Z,90.08
2022-11-21T19:49:00.475Z,89.73
2022-11-21T19:51:35.359Z,89.54
2022-11-21T19:54:03.058Z,89.08
2022-11-21T19:56:29.475Z,88.39
2022-11-21T19:58:56.832Z,88.65
2022-11-21T20:01:25.348Z,88.14
2022-11-21T20:03:54.464Z,88.49
2022-11-21T20:06:23.894Z,88.64
2022-11-21T20:08:55.265Z,88.39
2022-11-21T20:11:22.745Z,88.13
2022-11-21T20:13:49.773Z,88.43
2022-11-21T20:16:24.543Z,88.73
2022-11-21T20:18:51.794Z,88.89
2022-11-21T20:21:19.114Z,88.83
2022-11-21T20:23:46.667Z,89.27
2022-11-21T20:26:13.818Z,88.77
2022-11-21T20:28:40.503Z,89.41
2022-11-21T20:31:28.196Z,89.11
2022-11-21T20:34:00.711Z,89.34
2022-11-21T20:36:29.300Z,89.78
2022-11-21T20:39:00.413Z,89.70
2022-11-21T20:41:28.891Z,89.72
2022-11-21T20:44:44.627Z,90.29
2022-11-21T20:46:43.231Z,90.16
2022-11-21T20:49:09.680Z,90.64
2022-11-21T20:53:20.570Z,90.62
2022-11-21T20:54:22.632Z,90.57
2022-11-21T20:56:49.031Z,90.73
2022-11-21T20:59:15.609Z,91.02
2022-11-21T21:01:42.090Z,91.28
2022-11-21T21:04:12.103Z,91.03
2022-11-21T21:06:39.503Z,91.53
2022-11-21T21:09:06.005Z,91.65
2022-11-21T21:14:18.830Z,91.49
2022-11-21T21:16:45.245Z,91.86
2022-11-21T21:19:12.631Z,91.50
2022-11-21T21:21:41.324Z,91.43
2022-11-21T21:24:09.902Z,91.46
2022-11-21T21:26:42.157Z,90.90
2022-11-21T21:29:11.697Z,90.85
2022-11-21T21:31:38.148Z,91.17
2022-11-21T21:34:04.594Z,91.68
2022-11-21T21:36:32.051Z,91.84
2022-11-21T21:38:59.800Z,91.71
2022-11-21T21:41:28.082Z,91.94
2022-11-21T21:43:55.678Z,92.27
2022-11-21T21:46:24.834Z,93.03
2022-11-21T21:48:54.600Z,92.86
2022-11-21T21:51:23.229Z,93.52
2022-11-21T21:53:50.788Z,93.33
2022-11-21T21:56:18.383Z,93.57
2022-11-21T21:58:46.146Z,94.06
2022-11-21T22:01:23.333Z,93.86
2022-11-21T22:03:53.656Z,94.44
2022-11-21T22:06:20.159Z,94.74
2022-11-21T22:08:47.886Z,95.03
2022-11-21T22:11:25.790Z,95.21
2022-11-21T22:13:54.407Z,95.43
2022-11-21T22:16:20.834Z,96.00
2022-11-21T22:18:47.510Z,96.43
2022-11-21T22:21:25.295Z,95.91
2022-11-21T22:24:17.660Z,96.38
2022-11-21T22:26:38.468Z,96.57
2022-11-21T22:29:05.236Z,96.61
2022-11-21T22:31:31.671Z,96.38
2022-11-21T22:33:58.711Z,96.63
2022-11-21T22:36:25.140Z,96.42
2022-11-21T22:38:56.092Z,96.68
2022-11-21T22:41:26.662Z,96.90
2022-11-21T22:43:57.711Z,96.72
2022-11-21T22:46:25.815Z,96.63
2022-11-21T22:48:52.250Z,96.69
2022-11-21T22:51:20.979Z,96.32
2022-11-21T22:53:47.919Z,96.47
2022-11-21T22:56:16.262Z,96.28
2022-11-21T22:58:42.651Z,96.36
2022-11-21T23:01:14.531Z,96.40
2022-11-21T23:03:43.744Z,96.74
2022-11-21T23:06:12.098Z,96.88
2022-11-21T23:08:39.533Z,96.60
2022-11-21T23:11:10.104Z,96.81
2022-11-21T23:13:37.406Z,96.66
2022-11-21T23:16:05.155Z,96.57
2022-11-21T23:18:32.185Z,96.68
2022-11-21T23:20:58.885Z,96.67
2022-11-21T23:23:25.556Z,96.85
2022-11-21T23:25:52.414Z,96.36
2022-11-21T23:28:18.855Z,96.57
2022-11-21T23:30:47.505Z,96.25
2022-11-21T23:33:14.504Z,96.13
2022-11-21T23:35:42.393Z,96.45
2022-11-21T23:38:09.391Z,96.21
2022-11-21T23:40:35.833Z,96.18
2022-11-21T23:43:02.337Z,96.36
2022-11-21T23:45:29.052Z,95.93
2022-11-21T23:47:55.441Z,96.33
2022-11-21T23:50:21.869Z,96.33
2022-11-21T23:52:48.355Z,96.54
2022-11-21T23:55:15.505Z,96.38
2022-11-21T23:57:41.931Z,95.80
