createdAt,value
2023-01-19T00:01:41.510Z,7.35
2023-01-19T00:04:08.748Z,6.28
2023-01-19T00:06:36.013Z,5.82
2023-01-19T00:09:08.693Z,6.13
2023-01-19T00:11:36.020Z,5.07
2023-01-19T00:14:03.414Z,4.80
2023-01-19T00:16:32.692Z,6.05
2023-01-19T00:18:59.898Z,6.05
2023-01-19T00:21:26.584Z,5.78
2023-01-19T00:23:53.399Z,5.55
2023-01-19T00:26:22.367Z,6.25
2023-01-19T00:28:50.488Z,5.93
2023-01-19T00:31:17.366Z,4.93
2023-01-19T00:33:44.184Z,5.80
2023-01-19T00:36:10.988Z,6.03
2023-01-19T00:38:39.077Z,5.85
2023-01-19T00:41:06.189Z,6.60
2023-01-19T00:43:33.025Z,6.32
2023-01-19T00:45:59.842Z,5.90
2023-01-19T00:48:26.583Z,6.03
2023-01-19T00:50:53.331Z,5.78
2023-01-19T00:53:20.344Z,5.88
2023-01-19T00:55:47.321Z,6.10
2023-01-19T00:58:14.123Z,5.93
2023-01-19T01:00:41.081Z,8.23
2023-01-19T01:03:07.898Z,5.45
2023-01-19T01:05:34.650Z,5.28
2023-01-19T01:08:01.340Z,6.57
2023-01-19T01:10:29.639Z,6.65
2023-01-19T01:13:20.397Z,6.40
2023-01-19T01:15:44.023Z,7.00
2023-01-19T01:18:10.770Z,6.43
2023-01-19T01:20:37.701Z,6.15
2023-01-19T01:23:04.785Z,7.25
2023-01-19T01:25:34.742Z,6.00
2023-01-19T01:28:03.099Z,6.55
2023-01-19T01:30:29.852Z,6.97
2023-01-19T01:32:58.356Z,6.78
2023-01-19T01:35:42.925Z,7.70
2023-01-19T01:38:14.898Z,7.00
2023-01-19T01:40:42.841Z,6.38
2023-01-19T01:43:19.747Z,6.50
2023-01-19T01:45:50.123Z,6.93
2023-01-19T01:48:24.706Z,6.15
2023-01-19T01:51:15.788Z,7.55
2023-01-19T01:53:47.423Z,6.90
2023-01-19T01:56:20.177Z,6.63
2023-01-19T01:58:47.088Z,7.63
2023-01-19T02:01:32.723Z,7.72
2023-01-19T02:03:59.974Z,7.05
2023-01-19T02:06:26.761Z,7.45
2023-01-19T02:09:21.883Z,7.10
2023-01-19T02:12:08.165Z,6.97
2023-01-19T02:14:39.157Z,7.35
2023-01-19T02:17:07.306Z,7.18
2023-01-19T02:19:41.094Z,7.22
2023-01-19T02:22:18.447Z,7.30
2023-01-19T02:24:45.369Z,6.82
2023-01-19T02:27:12.788Z,7.00
2023-01-19T02:29:39.915Z,6.70
2023-01-19T02:32:07.521Z,7.63
2023-01-19T02:34:35.199Z,7.32
2023-01-19T02:37:07.511Z,6.43
2023-01-19T02:39:42.276Z,7.25
2023-01-19T02:42:23.153Z,8.00
2023-01-19T02:44:53.866Z,7.82
2023-01-19T02:47:20.656Z,6.95
2023-01-19T02:49:57.495Z,7.53
2023-01-19T02:52:24.863Z,8.40
2023-01-19T02:55:18.353Z,7.65
2023-01-19T02:57:48.079Z,6.93
2023-01-19T03:00:33.984Z,8.20
2023-01-19T03:03:22.101Z,8.00
2023-01-19T03:06:03.261Z,7.68
2023-01-19T03:08:52.790Z,8.38
2023-01-19T03:11:19.719Z,8.00
2023-01-19T03:13:52.637Z,7.32
2023-01-19T03:16:29.658Z,6.60
2023-01-19T03:19:04.578Z,7.95
2023-01-19T03:21:36.003Z,6.45
2023-01-19T03:24:06.485Z,8.48
2023-01-19T03:26:41.146Z,6.82
2023-01-19T03:29:10.656Z,8.05
2023-01-19T03:31:38.905Z,8.05
2023-01-19T03:34:10.442Z,6.78
2023-01-19T03:36:53.252Z,7.00
2023-01-19T03:39:24.971Z,7.57
2023-01-19T03:42:00.171Z,6.20
2023-01-19T03:44:30.667Z,7.55
2023-01-19T03:47:02.676Z,7.28
2023-01-19T03:49:31.838Z,6.68
2023-01-19T03:51:59.554Z,8.02
2023-01-19T03:54:26.696Z,9.00
2023-01-19T03:56:54.297Z,6.70
2023-01-19T03:59:21.965Z,7.00
2023-01-19T04:01:49.138Z,7.65
2023-01-19T04:04:16.527Z,7.65
2023-01-19T04:06:44.539Z,7.95
2023-01-19T04:09:11.383Z,7.00
2023-01-19T04:11:38.628Z,6.95
2023-01-19T04:14:05.340Z,6.88
2023-01-19T04:16:32.064Z,9.15
2023-01-19T04:18:59.005Z,7.75
2023-01-19T04:21:25.762Z,7.13
2023-01-19T04:23:53.365Z,8.05
2023-01-19T04:26:20.375Z,6.78
2023-01-19T04:28:48.587Z,8.30
2023-01-19T04:31:15.445Z,7.07
2023-01-19T04:33:42.720Z,8.23
2023-01-19T04:36:09.890Z,7.03
2023-01-19T04:38:37.050Z,7.75
2023-01-19T04:41:09.724Z,7.60
2023-01-19T04:43:36.497Z,7.32
2023-01-19T04:46:03.404Z,8.43
2023-01-19T04:48:30.090Z,9.65
2023-01-19T04:50:56.781Z,7.53
2023-01-19T04:53:23.488Z,8.18
2023-01-19T04:55:54.987Z,8.07
2023-01-19T04:58:21.797Z,7.82
2023-01-19T05:00:48.790Z,6.75
2023-01-19T05:03:15.591Z,7.05
2023-01-19T05:05:42.292Z,7.57
2023-01-19T05:08:09.120Z,6.90
2023-01-19T05:10:36.927Z,6.50
2023-01-19T05:13:04.412Z,6.60
2023-01-19T05:15:31.480Z,8.27
2023-01-19T05:17:58.636Z,6.05
2023-01-19T05:20:25.516Z,6.03
2023-01-19T05:22:53.738Z,7.75
2023-01-19T05:25:20.413Z,6.82
2023-01-19T05:27:47.211Z,6.53
2023-01-19T05:30:14.789Z,6.32
2023-01-19T05:32:41.597Z,6.35
2023-01-19T05:35:08.756Z,5.43
2023-01-19T05:37:35.585Z,5.00
2023-01-19T05:40:02.450Z,4.90
2023-01-19T05:42:30.788Z,4.93
2023-01-19T05:44:59.718Z,3.90
2023-01-19T05:47:26.752Z,4.35
2023-01-19T05:49:53.563Z,4.70
2023-01-19T05:52:20.296Z,4.20
2023-01-19T05:54:48.402Z,4.13
2023-01-19T05:57:15.283Z,4.05
2023-01-19T05:59:42.024Z,5.05
2023-01-19T06:02:09.047Z,5.78
2023-01-19T06:04:35.750Z,4.63
2023-01-19T06:07:02.640Z,5.65
2023-01-19T06:09:29.540Z,5.50
2023-01-19T06:11:57.845Z,5.38
2023-01-19T06:14:25.253Z,4.95
2023-01-19T06:16:52.299Z,5.45
2023-01-19T06:19:19.073Z,4.70
2023-01-19T06:21:49.923Z,6.40
2023-01-19T06:24:16.681Z,5.25
2023-01-19T06:26:47.833Z,5.30
2023-01-19T06:29:15.072Z,5.05
2023-01-19T06:31:42.609Z,4.20
2023-01-19T06:34:10.344Z,4.85
2023-01-19T06:36:37.299Z,4.28
2023-01-19T06:39:06.151Z,4.97
2023-01-19T06:41:33.816Z,5.13
2023-01-19T06:44:01.391Z,4.35
2023-01-19T06:46:28.565Z,4.15
2023-01-19T06:48:55.584Z,4.35
2023-01-19T06:51:22.930Z,4.65
2023-01-19T06:53:50.056Z,4.75
2023-01-19T06:56:16.809Z,4.43
2023-01-19T06:58:43.843Z,3.78
2023-01-19T07:01:10.916Z,4.28
2023-01-19T07:03:38.687Z,3.78
2023-01-19T07:06:09.251Z,3.55
2023-01-19T07:08:37.545Z,3.58
2023-01-19T07:11:22.167Z,4.13
2023-01-19T07:13:55.918Z,4.10
2023-01-19T07:16:25.356Z,3.83
2023-01-19T07:18:52.234Z,4.78
2023-01-19T07:21:19.416Z,3.58
2023-01-19T07:23:49.072Z,4.13
2023-01-19T07:26:18.704Z,4.35
2023-01-19T07:28:46.808Z,3.20
2023-01-19T07:31:15.795Z,3.85
2023-01-19T07:33:44.385Z,3.92
2023-01-19T07:36:11.740Z,3.40
2023-01-19T07:38:38.562Z,3.47
2023-01-19T07:41:07.652Z,3.50
2023-01-19T07:43:34.577Z,3.05
2023-01-19T07:46:03.477Z,3.05
2023-01-19T07:48:30.253Z,3.20
2023-01-19T07:51:01.846Z,3.20
2023-01-19T07:53:28.740Z,3.53
2023-01-19T07:55:56.753Z,3.35
2023-01-19T07:58:24.880Z,2.17
2023-01-19T08:00:51.705Z,2.78
2023-01-19T08:03:18.782Z,3.15
2023-01-19T08:05:50.830Z,4.32
2023-01-19T08:08:18.363Z,3.10
2023-01-19T08:10:45.264Z,3.05
2023-01-19T08:13:11.940Z,2.83
2023-01-19T08:15:38.584Z,3.40
2023-01-19T08:18:05.876Z,2.90
2023-01-19T08:20:32.868Z,3.88
2023-01-19T08:23:02.994Z,3.70
2023-01-19T08:25:38.779Z,3.42
2023-01-19T08:28:07.345Z,3.72
2023-01-19T08:30:34.834Z,2.88
2023-01-19T08:33:05.142Z,3.05
2023-01-19T08:35:37.149Z,3.25
2023-01-19T08:38:05.395Z,4.00
2023-01-19T08:40:34.872Z,3.80
2023-01-19T08:43:08.000Z,3.13
2023-01-19T08:45:36.493Z,4.05
2023-01-19T08:48:06.564Z,3.97
2023-01-19T08:50:34.498Z,3.38
2023-01-19T08:53:03.487Z,3.30
2023-01-19T08:55:30.822Z,3.25
2023-01-19T08:58:00.387Z,3.88
2023-01-19T09:00:28.141Z,3.30
2023-01-19T09:02:55.139Z,3.17
2023-01-19T09:05:22.386Z,4.22
2023-01-19T09:07:49.581Z,2.83
2023-01-19T09:10:16.876Z,3.80
2023-01-19T09:12:45.060Z,3.08
2023-01-19T09:15:14.018Z,3.25
2023-01-19T09:17:42.500Z,3.42
2023-01-19T09:20:10.991Z,2.80
2023-01-19T09:22:39.940Z,3.22
2023-01-19T09:25:07.976Z,2.97
2023-01-19T09:27:35.188Z,2.50
2023-01-19T09:30:02.216Z,3.28
2023-01-19T09:32:29.000Z,2.85
2023-01-19T09:34:56.582Z,3.00
2023-01-19T09:37:23.271Z,2.67
2023-01-19T09:39:50.106Z,3.20
2023-01-19T09:42:46.312Z,3.65
2023-01-19T09:45:39.684Z,3.97
2023-01-19T09:48:19.798Z,3.60
2023-01-19T09:50:48.592Z,3.00
2023-01-19T09:53:33.547Z,3.55
2023-01-19T09:56:00.216Z,3.33
2023-01-19T09:58:27.092Z,3.63
2023-01-19T10:01:06.600Z,3.80
2023-01-19T10:03:38.428Z,3.22
2023-01-19T10:06:09.564Z,3.63
2023-01-19T10:08:54.893Z,3.50
2023-01-19T10:11:52.948Z,3.40
2023-01-19T10:14:33.249Z,4.30
2023-01-19T10:17:12.781Z,3.75
2023-01-19T10:19:46.751Z,3.15
2023-01-19T10:22:28.751Z,3.45
2023-01-19T10:25:15.891Z,3.03
2023-01-19T10:27:42.959Z,3.42
2023-01-19T10:30:21.132Z,3.53
2023-01-19T10:32:48.325Z,3.15
2023-01-19T10:35:26.158Z,2.92
2023-01-19T10:37:56.402Z,3.83
2023-01-19T10:40:32.934Z,3.15
2023-01-19T10:42:59.990Z,3.60
2023-01-19T10:45:30.377Z,3.15
2023-01-19T10:48:07.213Z,3.38
2023-01-19T10:50:41.213Z,2.88
2023-01-19T10:53:22.602Z,2.63
2023-01-19T10:56:14.492Z,2.55
2023-01-19T10:58:41.431Z,2.08
2023-01-19T11:01:19.206Z,2.67
2023-01-19T11:03:46.739Z,2.28
2023-01-19T11:06:16.242Z,2.13
2023-01-19T11:08:44.593Z,2.92
2023-01-19T11:11:12.623Z,2.72
2023-01-19T11:13:41.305Z,2.60
2023-01-19T11:16:26.918Z,2.70
2023-01-19T11:18:55.810Z,2.30
2023-01-19T11:21:26.084Z,3.15
2023-01-19T11:23:59.506Z,2.95
2023-01-19T11:26:35.135Z,2.60
2023-01-19T11:29:04.198Z,2.58
2023-01-19T11:31:35.514Z,2.38
2023-01-19T11:34:05.215Z,2.65
2023-01-19T11:36:34.732Z,2.38
2023-01-19T11:39:28.130Z,2.90
2023-01-19T11:41:58.820Z,2.75
2023-01-19T11:44:35.710Z,2.63
2023-01-19T11:47:05.706Z,2.35
2023-01-19T11:49:44.659Z,2.63
2023-01-19T11:52:53.519Z,2.80
2023-01-19T11:55:36.521Z,2.40
2023-01-19T11:58:05.500Z,2.88
2023-01-19T12:00:44.759Z,2.90
2023-01-19T12:03:18.462Z,3.20
2023-01-19T12:05:51.446Z,3.25
2023-01-19T12:08:27.076Z,2.45
2023-01-19T12:10:57.375Z,2.78
2023-01-19T12:13:27.577Z,2.60
2023-01-19T12:16:00.447Z,4.35
2023-01-19T12:18:36.951Z,3.45
2023-01-19T12:21:04.381Z,3.22
2023-01-19T12:23:31.211Z,3.65
2023-01-19T12:26:29.471Z,3.10
2023-01-19T12:29:13.376Z,3.03
2023-01-19T12:31:43.463Z,3.30
2023-01-19T12:34:26.214Z,3.58
2023-01-19T12:36:57.663Z,2.83
2023-01-19T12:39:25.662Z,3.10
2023-01-19T12:42:14.547Z,3.08
2023-01-19T12:44:42.040Z,2.70
2023-01-19T12:47:13.372Z,3.40
2023-01-19T12:49:46.547Z,3.33
2023-01-19T12:52:49.469Z,3.83
2023-01-19T12:55:37.922Z,3.50
2023-01-19T12:58:14.171Z,2.72
2023-01-19T13:00:43.521Z,2.45
2023-01-19T13:03:16.175Z,3.20
2023-01-19T13:05:42.842Z,2.78
2023-01-19T13:08:09.561Z,2.72
2023-01-19T13:11:10.450Z,2.83
2023-01-19T13:14:06.193Z,2.47
2023-01-19T13:16:35.525Z,2.95
2023-01-19T13:19:16.538Z,3.33
2023-01-19T13:21:47.983Z,3.50
2023-01-19T13:24:17.620Z,3.08
2023-01-19T13:26:50.227Z,3.67
2023-01-19T13:29:30.366Z,3.78
2023-01-19T13:32:19.481Z,3.53
2023-01-19T13:34:57.980Z,4.03
2023-01-19T13:37:33.280Z,2.97
2023-01-19T13:40:00.321Z,3.42
2023-01-19T13:42:39.697Z,4.25
2023-01-19T13:45:33.559Z,3.85
2023-01-19T13:48:04.529Z,4.20
2023-01-19T13:50:34.283Z,4.00
2023-01-19T13:53:01.539Z,3.78
2023-01-19T13:55:30.952Z,4.28
2023-01-19T13:57:58.092Z,3.70
2023-01-19T14:00:31.014Z,4.00
2023-01-19T14:03:18.771Z,3.50
2023-01-19T14:05:45.511Z,3.80
2023-01-19T14:08:15.353Z,3.70
2023-01-19T14:10:52.193Z,3.63
2023-01-19T14:13:29.552Z,3.38
2023-01-19T14:15:59.058Z,4.45
2023-01-19T14:18:31.502Z,4.40
2023-01-19T14:21:03.811Z,4.07
2023-01-19T14:23:36.623Z,4.75
2023-01-19T14:26:04.442Z,6.82
2023-01-19T14:28:39.472Z,5.00
2023-01-19T14:31:28.212Z,4.53
2023-01-19T14:33:56.327Z,3.72
2023-01-19T14:36:34.929Z,4.85
2023-01-19T14:39:03.150Z,5.43
2023-01-19T14:41:44.120Z,5.05
2023-01-19T14:44:15.963Z,5.32
2023-01-19T14:46:48.508Z,5.22
2023-01-19T14:49:32.738Z,4.70
2023-01-19T14:52:02.781Z,4.85
2023-01-19T14:54:40.551Z,5.63
2023-01-19T14:57:13.201Z,5.45
2023-01-19T14:59:40.730Z,5.05
2023-01-19T15:02:08.798Z,5.15
2023-01-19T15:04:35.525Z,6.15
2023-01-19T15:07:02.204Z,6.35
2023-01-19T15:09:28.990Z,6.32
2023-01-19T15:11:56.036Z,5.85
2023-01-19T15:14:22.715Z,6.93
2023-01-19T15:16:49.581Z,6.70
2023-01-19T15:19:18.014Z,6.63
2023-01-19T15:21:46.869Z,6.68
2023-01-19T15:24:16.359Z,6.95
2023-01-19T15:26:44.487Z,7.38
2023-01-19T15:29:19.249Z,6.93
2023-01-19T15:31:46.121Z,7.22
2023-01-19T15:34:13.617Z,5.95
2023-01-19T15:37:05.547Z,6.90
2023-01-19T15:39:35.127Z,7.22
2023-01-19T15:42:01.824Z,7.32
2023-01-19T15:44:28.546Z,6.05
2023-01-19T15:46:55.253Z,7.38
2023-01-19T15:49:22.080Z,7.13
2023-01-19T15:51:49.675Z,5.97
2023-01-19T15:54:16.800Z,7.93
2023-01-19T15:56:43.644Z,7.63
2023-01-19T15:59:10.310Z,7.07
2023-01-19T16:01:37.087Z,7.30
2023-01-19T16:04:06.739Z,7.10
2023-01-19T16:06:34.273Z,6.35
2023-01-19T16:09:01.642Z,6.20
2023-01-19T16:11:33.560Z,7.70
2023-01-19T16:14:00.812Z,6.50
2023-01-19T16:16:28.382Z,8.02
2023-01-19T16:18:56.224Z,6.72
2023-01-19T16:21:23.794Z,6.95
2023-01-19T16:23:50.641Z,7.13
2023-01-19T16:26:35.298Z,7.72
2023-01-19T16:29:09.906Z,7.13
2023-01-19T16:31:38.022Z,8.60
2023-01-19T16:34:04.668Z,8.32
2023-01-19T16:36:34.499Z,7.97
2023-01-19T16:39:11.479Z,6.85
2023-01-19T16:41:38.923Z,8.18
2023-01-19T16:44:06.401Z,8.50
2023-01-19T16:46:36.108Z,7.65
2023-01-19T16:49:12.012Z,9.45
2023-01-19T16:51:38.801Z,8.93
2023-01-19T16:54:05.770Z,9.82
2023-01-19T16:56:32.941Z,8.45
2023-01-19T16:58:59.838Z,9.75
2023-01-19T17:01:28.399Z,8.27
2023-01-19T17:03:55.526Z,8.95
2023-01-19T17:06:23.266Z,8.98
2023-01-19T17:08:50.890Z,8.30
2023-01-19T17:11:24.258Z,9.75
2023-01-19T17:14:00.448Z,8.13
2023-01-19T17:16:29.161Z,8.05
2023-01-19T17:19:00.508Z,8.68
2023-01-19T17:21:27.485Z,8.07
2023-01-19T17:23:56.153Z,8.82
2023-01-19T17:26:42.904Z,9.50
2023-01-19T17:29:10.228Z,8.73
2023-01-19T17:31:38.707Z,11.07
2023-01-19T17:34:05.424Z,10.57
2023-01-19T17:36:33.646Z,8.95
2023-01-19T17:39:04.799Z,9.27
2023-01-19T17:41:35.244Z,8.43
2023-01-19T17:44:03.466Z,8.68
2023-01-19T17:46:45.401Z,9.90
2023-01-19T17:49:12.322Z,9.75
2023-01-19T17:51:39.036Z,10.52
2023-01-19T17:54:05.869Z,10.85
2023-01-19T17:56:36.947Z,10.38
2023-01-19T17:59:05.422Z,11.20
2023-01-19T18:01:33.787Z,9.43
2023-01-19T18:04:02.640Z,10.13
2023-01-19T18:06:31.862Z,10.35
2023-01-19T18:08:59.422Z,9.20
2023-01-19T18:11:26.730Z,10.93
2023-01-19T18:13:54.063Z,11.73
2023-01-19T18:16:27.352Z,10.93
2023-01-19T18:18:55.691Z,12.02
2023-01-19T18:21:24.021Z,12.32
2023-01-19T18:23:51.691Z,11.10
2023-01-19T18:26:21.278Z,10.35
2023-01-19T18:28:48.601Z,9.93
2023-01-19T18:31:17.924Z,12.10
2023-01-19T18:33:45.143Z,11.90
2023-01-19T18:36:12.310Z,9.32
2023-01-19T18:38:39.683Z,11.57
2023-01-19T18:41:11.963Z,11.52
2023-01-19T18:43:39.457Z,11.05
2023-01-19T18:46:07.280Z,13.68
2023-01-19T18:48:34.121Z,11.38
2023-01-19T18:51:06.148Z,10.98
2023-01-19T18:53:33.291Z,11.63
2023-01-19T18:56:02.141Z,10.43
2023-01-19T18:58:30.191Z,11.20
2023-01-19T19:00:56.957Z,11.40
2023-01-19T19:03:23.734Z,12.02
2023-01-19T19:05:50.603Z,10.80
2023-01-19T19:08:17.569Z,11.43
2023-01-19T19:10:44.925Z,9.05
2023-01-19T19:13:14.280Z,11.27
2023-01-19T19:18:35.813Z,10.27
2023-01-19T19:21:10.940Z,8.90
2023-01-19T19:23:38.865Z,12.45
2023-01-19T19:26:08.440Z,11.13
2023-01-19T19:28:40.918Z,10.48
2023-01-19T19:31:15.335Z,11.15
2023-01-19T19:33:44.839Z,10.88
2023-01-19T19:36:12.684Z,11.77
2023-01-19T19:38:47.512Z,10.90
2023-01-19T19:41:17.346Z,11.10
2023-01-19T19:43:47.535Z,10.50
2023-01-19T19:46:20.306Z,11.07
2023-01-19T19:48:48.908Z,9.85
2023-01-19T19:51:19.273Z,11.45
2023-01-19T19:53:50.166Z,11.95
2023-01-19T19:56:21.527Z,11.63
2023-01-19T19:58:48.992Z,10.93
2023-01-19T20:01:18.640Z,9.85
2023-01-19T20:03:46.133Z,11.48
2023-01-19T20:06:22.826Z,10.30
2023-01-19T20:08:50.847Z,11.45
2023-01-19T20:11:20.245Z,11.15
2023-01-19T20:13:47.809Z,10.55
2023-01-19T20:16:17.429Z,9.48
2023-01-19T20:18:51.427Z,9.27
2023-01-19T20:21:27.012Z,9.60
2023-01-19T20:23:59.604Z,8.65
2023-01-19T20:26:30.493Z,10.55
2023-01-19T20:28:59.991Z,10.57
2023-01-19T20:31:30.808Z,12.20
2023-01-19T20:34:01.931Z,10.88
2023-01-19T20:36:35.503Z,8.73
2023-01-19T20:39:10.380Z,11.98
2023-01-19T20:41:43.578Z,11.63
2023-01-19T20:44:12.763Z,9.55
2023-01-19T20:46:39.977Z,9.50
2023-01-19T20:49:10.380Z,10.80
2023-01-19T20:51:40.352Z,10.13
2023-01-19T20:54:15.064Z,9.68
2023-01-19T20:56:41.834Z,11.50
2023-01-19T20:59:10.248Z,10.27
2023-01-19T21:01:37.743Z,9.05
2023-01-19T21:04:12.861Z,10.02
2023-01-19T21:06:40.168Z,9.30
2023-01-19T21:09:08.652Z,9.70
2023-01-19T21:11:37.465Z,9.20
2023-01-19T21:14:05.311Z,11.00
2023-01-19T21:16:34.028Z,10.80
2023-01-19T21:19:03.619Z,10.60
2023-01-19T21:21:31.707Z,11.45
2023-01-19T21:24:00.956Z,11.20
2023-01-19T21:26:29.938Z,11.35
2023-01-19T21:29:01.255Z,11.02
2023-01-19T21:31:28.971Z,11.75
2023-01-19T21:33:56.964Z,8.82
2023-01-19T21:36:24.811Z,12.43
2023-01-19T21:38:52.520Z,11.10
2023-01-19T21:41:20.011Z,9.95
2023-01-19T21:43:47.061Z,12.90
2023-01-19T21:46:17.084Z,11.23
2023-01-19T21:48:43.947Z,11.18
2023-01-19T21:51:10.654Z,12.20
2023-01-19T21:53:37.818Z,12.93
2023-01-19T21:56:09.460Z,12.40
2023-01-19T21:58:36.423Z,12.82
2023-01-19T22:01:05.753Z,12.50
2023-01-19T22:03:32.607Z,11.82
2023-01-19T22:06:07.606Z,11.57
2023-01-19T22:08:35.067Z,12.30
2023-01-19T22:11:10.572Z,11.68
2023-01-19T22:13:40.880Z,10.63
2023-01-19T22:16:13.587Z,11.68
2023-01-19T22:18:42.748Z,12.43
2023-01-19T22:21:12.499Z,11.48
2023-01-19T22:23:40.161Z,12.20
2023-01-19T22:26:08.234Z,12.85
2023-01-19T22:28:35.480Z,13.73
2023-01-19T22:31:13.015Z,10.50
2023-01-19T22:33:40.772Z,9.90
2023-01-19T22:36:13.388Z,11.88
2023-01-19T22:38:40.822Z,12.82
2023-01-19T22:41:24.016Z,11.80
2023-01-19T22:43:53.040Z,10.90
2023-01-19T22:46:21.417Z,12.98
2023-01-19T22:48:49.396Z,10.48
2023-01-19T22:51:17.703Z,11.48
2023-01-19T22:53:44.530Z,10.90
2023-01-19T22:56:17.514Z,11.05
2023-01-19T22:58:45.165Z,11.48
2023-01-19T23:01:23.219Z,12.95
2023-01-19T23:03:50.296Z,9.60
2023-01-19T23:06:22.370Z,11.00
2023-01-19T23:08:49.351Z,10.30
2023-01-19T23:11:22.256Z,10.70
2023-01-19T23:13:49.657Z,10.55
2023-01-19T23:16:17.395Z,12.73
2023-01-19T23:18:44.968Z,10.65
2023-01-19T23:21:16.907Z,9.45
2023-01-19T23:23:44.650Z,12.13
2023-01-19T23:26:19.201Z,11.52
2023-01-19T23:28:47.449Z,11.05
2023-01-19T23:31:24.218Z,9.93
2023-01-19T23:33:53.355Z,9.43
2023-01-19T23:36:22.763Z,9.88
2023-01-19T23:38:51.717Z,12.77
2023-01-19T23:41:19.505Z,9.18
2023-01-19T23:43:46.812Z,10.90
2023-01-19T23:46:14.843Z,9.43
2023-01-19T23:48:41.648Z,11.50
2023-01-19T23:51:09.147Z,10.48
2023-01-19T23:53:36.317Z,10.25
2023-01-19T23:56:24.027Z,10.63
2023-01-19T23:58:56.206Z,9.85
