createdAt,value
2022-08-08T00:00:55.093Z,2.90
2022-08-08T00:01:07.954Z,2.90
2022-08-08T00:02:32.884Z,2.90
2022-08-08T00:03:00.415Z,2.90
2022-08-08T00:04:10.293Z,5.10
2022-08-08T00:05:00.473Z,5.10
2022-08-08T00:06:04.688Z,5.10
2022-08-08T00:07:12.715Z,5.10
2022-08-08T00:08:10.235Z,5.10
2022-08-08T00:09:07.777Z,5.10
2022-08-08T00:10:10.754Z,5.10
2022-08-08T00:11:13.240Z,5.10
2022-08-08T00:12:09.548Z,5.10
2022-08-08T00:13:01.359Z,5.10
2022-08-08T00:14:15.235Z,5.10
2022-08-08T00:15:10.239Z,5.10
2022-08-08T00:16:04.935Z,5.10
2022-08-08T00:17:04.895Z,5.10
2022-08-08T00:18:04.537Z,5.10
2022-08-08T00:19:07.872Z,5.10
2022-08-08T00:20:02.009Z,5.10
2022-08-08T00:21:01.901Z,5.10
2022-08-08T00:22:03.063Z,5.10
2022-08-08T00:23:03.240Z,5.10
2022-08-08T00:24:05.656Z,5.10
2022-08-08T00:25:04.079Z,5.10
2022-08-08T00:26:02.057Z,5.10
2022-08-08T00:27:02.794Z,5.10
2022-08-08T00:28:02.763Z,5.10
2022-08-08T00:29:03.815Z,5.10
2022-08-08T00:30:02.277Z,5.10
2022-08-08T00:32:14.861Z,5.10
2022-08-08T00:32:21.105Z,5.10
2022-08-08T00:33:03.252Z,5.10
2022-08-08T00:34:17.872Z,2.70
2022-08-08T00:35:06.177Z,2.70
2022-08-08T00:36:10.245Z,2.70
2022-08-08T00:37:08.048Z,2.70
2022-08-08T00:38:07.817Z,2.70
2022-08-08T00:39:05.206Z,2.70
2022-08-08T00:41:13.012Z,2.70
2022-08-08T00:41:14.351Z,2.70
2022-08-08T00:42:19.755Z,2.70
2022-08-08T00:43:19.347Z,2.70
2022-08-08T00:44:10.240Z,2.70
2022-08-08T00:45:21.294Z,2.70
2022-08-08T00:46:16.558Z,2.70
2022-08-08T00:47:19.428Z,2.70
2022-08-08T00:48:30.338Z,2.70
2022-08-08T00:49:17.230Z,2.70
2022-08-08T00:50:10.252Z,2.70
2022-08-08T00:51:00.369Z,2.70
2022-08-08T00:52:08.557Z,2.70
2022-08-08T00:53:01.333Z,2.70
2022-08-08T00:54:15.398Z,2.70
2022-08-08T00:55:10.235Z,2.70
2022-08-08T00:56:00.378Z,2.70
2022-08-08T00:57:19.570Z,2.70
2022-08-08T00:58:13.539Z,2.70
2022-08-08T00:59:10.223Z,2.70
2022-08-08T01:00:06.534Z,2.70
2022-08-08T01:01:00.428Z,2.70
2022-08-08T01:02:01.654Z,2.70
2022-08-08T01:03:59.667Z,2.70
2022-08-08T01:04:04.648Z,3.40
2022-08-08T01:05:10.251Z,3.40
2022-08-08T01:06:10.881Z,3.40
2022-08-08T01:07:01.869Z,3.40
2022-08-08T01:08:10.274Z,3.40
2022-08-08T01:09:35.591Z,3.40
2022-08-08T01:10:01.339Z,3.40
2022-08-08T01:11:01.364Z,3.40
2022-08-08T01:12:10.235Z,3.40
2022-08-08T01:13:10.250Z,3.40
2022-08-08T01:14:08.470Z,3.40
2022-08-08T01:15:03.776Z,3.40
2022-08-08T01:16:10.233Z,3.40
2022-08-08T01:17:10.241Z,3.40
2022-08-08T01:18:16.177Z,3.40
2022-08-08T01:19:13.761Z,3.40
2022-08-08T01:20:13.113Z,3.40
2022-08-08T01:21:10.238Z,3.40
2022-08-08T01:22:07.367Z,3.40
2022-08-08T01:23:00.375Z,3.40
2022-08-08T01:24:13.754Z,3.40
2022-08-08T01:25:14.369Z,3.40
2022-08-08T01:26:11.695Z,3.40
2022-08-08T01:27:10.669Z,3.40
2022-08-08T01:28:10.234Z,3.40
2022-08-08T01:29:10.248Z,3.40
2022-08-08T01:30:10.233Z,3.40
2022-08-08T01:31:34.265Z,3.40
2022-08-08T01:32:15.666Z,3.40
2022-08-08T01:33:16.383Z,3.40
2022-08-08T01:34:01.398Z,2.60
2022-08-08T01:35:00.365Z,2.60
2022-08-08T01:36:10.245Z,2.60
2022-08-08T01:37:01.766Z,2.60
2022-08-08T01:38:09.229Z,2.60
2022-08-08T01:39:00.398Z,2.60
2022-08-08T01:40:03.675Z,2.60
2022-08-08T01:41:14.307Z,2.60
2022-08-08T01:42:03.638Z,2.60
2022-08-08T01:43:07.715Z,2.60
2022-08-08T01:44:10.223Z,2.60
2022-08-08T01:45:04.975Z,2.60
2022-08-08T01:46:10.244Z,2.60
2022-08-08T01:47:03.356Z,2.60
2022-08-08T01:48:16.917Z,2.60
2022-08-08T01:49:10.812Z,2.60
2022-08-08T01:50:10.235Z,2.60
2022-08-08T01:51:00.352Z,2.60
2022-08-08T01:52:42.357Z,2.60
2022-08-08T01:55:14.796Z,2.60
2022-08-08T01:55:19.458Z,2.60
2022-08-08T01:55:25.813Z,2.60
2022-08-08T01:56:30.822Z,2.60
2022-08-08T01:57:10.730Z,2.60
2022-08-08T01:58:10.807Z,2.60
2022-08-08T01:59:10.267Z,2.60
2022-08-08T02:00:13.116Z,2.60
2022-08-08T02:01:03.711Z,2.60
2022-08-08T02:02:13.951Z,2.60
2022-08-08T02:03:57.277Z,2.60
2022-08-08T02:04:01.847Z,3.10
2022-08-08T02:05:10.259Z,3.10
2022-08-08T02:06:10.261Z,3.10
2022-08-08T02:07:10.254Z,3.10
2022-08-08T02:08:03.666Z,3.10
2022-08-08T02:09:16.002Z,3.10
2022-08-08T02:10:11.896Z,3.10
2022-08-08T02:11:06.198Z,3.10
2022-08-08T02:12:05.582Z,3.10
2022-08-08T02:13:10.289Z,3.10
2022-08-08T02:14:04.420Z,3.10
2022-08-08T02:15:11.248Z,3.10
2022-08-08T02:16:10.242Z,3.10
2022-08-08T02:17:10.684Z,3.10
2022-08-08T02:18:01.369Z,3.10
2022-08-08T02:19:26.806Z,3.10
2022-08-08T02:20:09.576Z,3.10
2022-08-08T02:21:08.406Z,3.10
2022-08-08T02:22:06.471Z,3.10
2022-08-08T02:23:16.451Z,3.10
2022-08-08T02:24:03.843Z,3.10
2022-08-08T02:25:11.737Z,3.10
2022-08-08T02:26:03.622Z,3.10
2022-08-08T02:27:02.282Z,3.10
2022-08-08T02:28:01.376Z,3.10
2022-08-08T02:29:14.814Z,3.10
2022-08-08T02:30:03.449Z,3.10
2022-08-08T02:31:02.260Z,3.10
2022-08-08T02:32:10.249Z,3.10
2022-08-08T02:33:01.432Z,3.10
2022-08-08T02:34:09.939Z,5.40
2022-08-08T02:35:07.636Z,5.40
2022-08-08T02:36:12.592Z,5.40
2022-08-08T02:37:09.819Z,5.40
2022-08-08T02:38:10.249Z,5.40
2022-08-08T02:39:01.148Z,5.40
2022-08-08T02:40:01.448Z,5.40
2022-08-08T02:41:00.405Z,5.40
2022-08-08T02:42:05.820Z,5.40
2022-08-08T02:44:38.861Z,5.40
2022-08-08T02:44:39.151Z,5.40
2022-08-08T02:45:18.264Z,5.40
2022-08-08T02:46:10.246Z,5.40
2022-08-08T02:47:10.262Z,5.40
2022-08-08T02:48:10.237Z,5.40
2022-08-08T02:49:03.771Z,5.40
2022-08-08T02:50:17.574Z,5.40
2022-08-08T02:51:00.356Z,5.40
2022-08-08T02:52:32.918Z,5.40
2022-08-08T02:53:03.718Z,5.40
2022-08-08T02:54:10.247Z,5.40
2022-08-08T02:55:10.367Z,5.40
2022-08-08T02:56:00.379Z,5.40
2022-08-08T02:57:05.090Z,5.40
2022-08-08T02:58:01.681Z,5.40
2022-08-08T02:59:26.224Z,5.40
2022-08-08T03:00:27.175Z,5.40
2022-08-08T03:01:14.776Z,5.40
2022-08-08T03:02:10.247Z,5.40
2022-08-08T03:03:10.239Z,5.40
2022-08-08T03:05:03.476Z,3.80
2022-08-08T03:05:09.251Z,3.80
2022-08-08T03:06:10.275Z,3.80
2022-08-08T03:07:10.232Z,3.80
2022-08-08T03:08:10.225Z,3.80
2022-08-08T03:09:00.361Z,3.80
2022-08-08T03:10:31.589Z,3.80
2022-08-08T03:11:04.938Z,3.80
2022-08-08T03:12:13.981Z,3.80
2022-08-08T03:13:07.565Z,3.80
2022-08-08T03:15:57.286Z,3.80
2022-08-08T03:15:57.496Z,3.80
2022-08-08T03:16:10.526Z,3.80
2022-08-08T03:17:07.559Z,3.80
2022-08-08T03:18:06.431Z,3.80
2022-08-08T03:19:10.239Z,3.80
2022-08-08T03:20:03.648Z,3.80
2022-08-08T03:21:00.362Z,3.80
2022-08-08T03:22:00.350Z,3.80
2022-08-08T03:23:00.787Z,3.80
2022-08-08T03:24:02.096Z,3.80
2022-08-08T03:25:03.043Z,3.80
2022-08-08T03:26:00.419Z,3.80
2022-08-08T03:27:10.255Z,3.80
2022-08-08T03:28:01.775Z,3.80
2022-08-08T03:29:03.557Z,3.80
2022-08-08T03:30:03.903Z,3.80
2022-08-08T03:31:22.487Z,3.80
2022-08-08T03:32:06.617Z,3.80
2022-08-08T03:33:07.504Z,3.80
2022-08-08T03:34:00.993Z,4.10
2022-08-08T03:35:00.545Z,4.10
2022-08-08T03:36:00.412Z,4.10
2022-08-08T03:37:00.384Z,4.10
2022-08-08T03:38:57.410Z,4.10
2022-08-08T03:39:14.921Z,4.10
2022-08-08T03:40:03.541Z,4.10
2022-08-08T03:41:01.060Z,4.10
2022-08-08T03:42:12.024Z,4.10
2022-08-08T03:43:16.631Z,4.10
2022-08-08T03:44:00.369Z,4.10
2022-08-08T03:45:02.136Z,4.10
2022-08-08T03:46:08.742Z,4.10
2022-08-08T03:47:00.651Z,4.10
2022-08-08T03:48:01.666Z,4.10
2022-08-08T03:49:54.897Z,4.10
2022-08-08T03:50:02.269Z,4.10
2022-08-08T03:51:00.401Z,4.10
2022-08-08T03:52:00.493Z,4.10
2022-08-08T03:53:01.416Z,4.10
2022-08-08T03:54:00.404Z,4.10
2022-08-08T03:55:09.920Z,4.10
2022-08-08T03:56:04.451Z,4.10
2022-08-08T03:57:00.460Z,4.10
2022-08-08T03:58:33.454Z,4.10
2022-08-08T03:59:00.738Z,4.10
2022-08-08T04:00:07.621Z,4.10
2022-08-08T04:01:01.998Z,4.10
2022-08-08T04:02:15.998Z,4.10
2022-08-08T04:03:03.397Z,4.10
2022-08-08T04:04:01.869Z,3.30
2022-08-08T04:05:04.347Z,3.30
2022-08-08T04:06:03.993Z,3.30
2022-08-08T04:07:01.470Z,3.30
2022-08-08T04:08:01.631Z,3.30
2022-08-08T04:09:10.265Z,3.30
2022-08-08T04:10:05.193Z,3.30
2022-08-08T04:11:01.813Z,3.30
2022-08-08T04:12:00.997Z,3.30
2022-08-08T04:13:01.110Z,3.30
2022-08-08T04:14:03.387Z,3.30
2022-08-08T04:15:01.274Z,3.30
2022-08-08T04:16:03.361Z,3.30
2022-08-08T04:17:00.438Z,3.30
2022-08-08T04:18:00.371Z,3.30
2022-08-08T04:19:00.698Z,3.30
2022-08-08T04:20:01.845Z,3.30
2022-08-08T04:21:00.395Z,3.30
2022-08-08T04:22:00.375Z,3.30
2022-08-08T04:23:03.483Z,3.30
2022-08-08T04:24:11.641Z,3.30
2022-08-08T04:25:02.319Z,3.30
2022-08-08T04:26:03.085Z,3.30
2022-08-08T04:27:00.462Z,3.30
2022-08-08T04:28:10.631Z,3.30
2022-08-08T04:29:00.385Z,3.30
2022-08-08T04:30:18.291Z,3.30
2022-08-08T04:31:01.225Z,3.30
2022-08-08T04:32:00.724Z,3.30
2022-08-08T04:33:00.919Z,3.30
2022-08-08T04:34:00.353Z,3.80
2022-08-08T04:35:01.297Z,3.80
2022-08-08T04:36:00.393Z,3.80
2022-08-08T04:37:04.061Z,3.80
2022-08-08T04:38:00.383Z,3.80
2022-08-08T04:39:47.868Z,3.80
2022-08-08T04:40:07.047Z,3.80
2022-08-08T04:41:00.476Z,3.80
2022-08-08T04:42:00.362Z,3.80
2022-08-08T04:43:01.972Z,3.80
2022-08-08T04:44:00.404Z,3.80
2022-08-08T04:45:00.614Z,3.80
2022-08-08T04:46:00.720Z,3.80
2022-08-08T04:47:00.365Z,3.80
2022-08-08T04:48:00.926Z,3.80
2022-08-08T04:49:00.506Z,3.80
2022-08-08T04:50:04.755Z,3.80
2022-08-08T04:51:00.374Z,3.80
2022-08-08T04:52:00.380Z,3.80
2022-08-08T04:53:05.008Z,3.80
2022-08-08T04:54:39.770Z,3.80
2022-08-08T04:55:00.592Z,3.80
2022-08-08T04:56:00.452Z,3.80
2022-08-08T04:57:00.373Z,3.80
2022-08-08T04:58:00.358Z,3.80
2022-08-08T04:59:00.858Z,3.80
2022-08-08T05:00:01.017Z,3.80
2022-08-08T05:01:05.789Z,3.80
2022-08-08T05:02:00.970Z,3.80
2022-08-08T05:03:00.373Z,3.80
2022-08-08T05:04:09.956Z,5.30
2022-08-08T05:05:00.703Z,5.30
2022-08-08T05:06:00.441Z,5.30
2022-08-08T05:07:00.464Z,5.30
2022-08-08T05:08:00.389Z,5.30
2022-08-08T05:09:02.968Z,5.30
2022-08-08T05:10:00.372Z,5.30
2022-08-08T05:11:00.369Z,5.30
2022-08-08T05:12:00.416Z,5.30
2022-08-08T05:13:02.108Z,5.30
2022-08-08T05:14:02.011Z,5.30
2022-08-08T05:15:00.418Z,5.30
2022-08-08T05:16:51.256Z,5.30
2022-08-08T05:17:01.478Z,5.30
2022-08-08T05:18:00.372Z,5.30
2022-08-08T05:19:00.368Z,5.30
2022-08-08T05:20:11.421Z,5.30
2022-08-08T05:21:00.364Z,5.30
2022-08-08T05:22:00.875Z,5.30
2022-08-08T05:23:00.376Z,5.30
2022-08-08T05:24:08.467Z,5.30
2022-08-08T05:25:00.566Z,5.30
2022-08-08T05:26:01.009Z,5.30
2022-08-08T05:27:00.480Z,5.30
2022-08-08T05:28:00.464Z,5.30
2022-08-08T05:29:04.989Z,5.30
2022-08-08T05:30:00.581Z,5.30
2022-08-08T05:31:02.036Z,5.30
2022-08-08T05:32:03.245Z,5.30
2022-08-08T05:33:03.390Z,5.30
2022-08-08T05:34:02.073Z,5.90
2022-08-08T05:35:05.060Z,5.90
2022-08-08T05:36:01.067Z,5.90
2022-08-08T05:37:02.405Z,5.90
2022-08-08T05:38:03.332Z,5.90
2022-08-08T05:39:03.134Z,5.90
2022-08-08T05:40:01.120Z,5.90
2022-08-08T05:41:02.473Z,5.90
2022-08-08T05:42:00.603Z,5.90
2022-08-08T05:43:03.061Z,5.90
2022-08-08T05:44:10.224Z,5.90
2022-08-08T05:45:01.102Z,5.90
2022-08-08T05:46:03.724Z,5.90
2022-08-08T05:47:02.704Z,5.90
2022-08-08T05:48:01.650Z,5.90
2022-08-08T05:49:02.265Z,5.90
2022-08-08T05:50:01.382Z,5.90
2022-08-08T05:51:14.709Z,5.90
2022-08-08T05:52:01.481Z,5.90
2022-08-08T05:53:54.202Z,5.90
2022-08-08T05:54:27.740Z,5.90
2022-08-08T05:55:07.557Z,5.90
2022-08-08T05:56:09.566Z,5.90
2022-08-08T05:57:00.573Z,5.90
2022-08-08T05:58:06.145Z,5.90
2022-08-08T05:59:03.551Z,5.90
2022-08-08T06:00:22.570Z,5.90
2022-08-08T06:01:01.008Z,5.90
2022-08-08T06:02:01.311Z,5.90
2022-08-08T06:03:01.082Z,5.90
2022-08-08T06:04:04.900Z,5.20
2022-08-08T06:05:01.747Z,5.20
2022-08-08T06:06:01.600Z,5.20
2022-08-08T06:07:01.793Z,5.20
2022-08-08T06:08:02.813Z,5.20
2022-08-08T06:09:57.962Z,5.20
2022-08-08T06:10:01.493Z,5.20
2022-08-08T06:11:00.580Z,5.20
2022-08-08T06:12:01.466Z,5.20
2022-08-08T06:13:00.442Z,5.20
2022-08-08T06:14:01.253Z,5.20
2022-08-08T06:15:01.085Z,5.20
2022-08-08T06:16:00.382Z,5.20
2022-08-08T06:17:00.781Z,5.20
2022-08-08T06:18:21.081Z,5.20
2022-08-08T06:19:00.371Z,5.20
2022-08-08T06:20:01.840Z,5.20
2022-08-08T06:21:11.289Z,5.20
2022-08-08T06:22:00.828Z,5.20
2022-08-08T06:23:00.404Z,5.20
2022-08-08T06:24:04.807Z,5.20
2022-08-08T06:25:00.790Z,5.20
2022-08-08T06:26:38.414Z,5.20
2022-08-08T06:27:02.863Z,5.20
2022-08-08T06:28:02.449Z,5.20
2022-08-08T06:29:26.030Z,5.20
2022-08-08T06:30:04.412Z,5.20
2022-08-08T06:31:02.051Z,5.20
2022-08-08T06:32:10.480Z,5.20
2022-08-08T06:33:02.400Z,5.20
2022-08-08T06:34:26.170Z,9.70
2022-08-08T06:35:12.173Z,9.70
2022-08-08T06:36:07.960Z,9.70
2022-08-08T06:37:01.133Z,9.70
2022-08-08T06:38:03.430Z,9.70
2022-08-08T06:39:00.812Z,9.70
2022-08-08T06:40:03.204Z,9.70
2022-08-08T06:41:03.776Z,9.70
2022-08-08T06:42:02.571Z,9.70
2022-08-08T06:43:02.971Z,9.70
2022-08-08T06:44:02.862Z,9.70
2022-08-08T06:45:01.422Z,9.70
2022-08-08T06:46:01.085Z,9.70
2022-08-08T06:47:00.520Z,9.70
2022-08-08T06:48:01.923Z,9.70
2022-08-08T06:49:00.644Z,9.70
2022-08-08T06:50:00.357Z,9.70
2022-08-08T06:51:06.904Z,9.70
2022-08-08T06:52:00.375Z,9.70
2022-08-08T06:53:01.147Z,9.70
2022-08-08T06:54:00.676Z,9.70
2022-08-08T06:55:00.384Z,9.70
2022-08-08T06:56:00.796Z,9.70
2022-08-08T06:57:00.750Z,9.70
2022-08-08T06:58:03.800Z,9.70
2022-08-08T06:59:00.596Z,9.70
2022-08-08T07:00:12.176Z,9.70
2022-08-08T07:01:01.258Z,9.70
2022-08-08T07:02:27.156Z,9.70
2022-08-08T07:03:01.648Z,9.70
2022-08-08T07:04:37.757Z,8.30
2022-08-08T07:05:05.118Z,8.30
2022-08-08T07:06:02.767Z,8.30
2022-08-08T07:07:10.435Z,8.30
2022-08-08T07:08:10.471Z,8.30
2022-08-08T07:09:15.374Z,8.30
2022-08-08T07:10:04.149Z,8.30
2022-08-08T07:11:02.105Z,8.30
2022-08-08T07:12:02.667Z,8.30
2022-08-08T07:13:02.781Z,8.30
2022-08-08T07:14:02.505Z,8.30
2022-08-08T07:15:05.200Z,8.30
2022-08-08T07:16:11.918Z,8.30
2022-08-08T07:17:00.344Z,8.30
2022-08-08T07:18:36.757Z,8.30
2022-08-08T07:19:10.385Z,8.30
2022-08-08T07:20:02.864Z,8.30
2022-08-08T07:21:04.907Z,8.30
2022-08-08T07:22:05.354Z,8.30
2022-08-08T07:23:01.948Z,8.30
2022-08-08T07:24:06.311Z,8.30
2022-08-08T07:25:02.925Z,8.30
2022-08-08T07:26:02.097Z,8.30
2022-08-08T07:27:05.613Z,8.30
2022-08-08T07:28:07.814Z,8.30
2022-08-08T07:29:05.874Z,8.30
2022-08-08T07:30:05.770Z,8.30
2022-08-08T07:31:02.437Z,8.30
2022-08-08T07:32:00.872Z,8.30
2022-08-08T07:33:01.066Z,8.30
2022-08-08T07:34:01.438Z,8.30
2022-08-08T07:35:03.119Z,8.90
2022-08-08T07:36:00.704Z,8.90
2022-08-08T07:37:01.467Z,8.90
2022-08-08T07:38:09.811Z,8.90
2022-08-08T07:39:01.740Z,8.90
2022-08-08T07:40:01.922Z,8.90
2022-08-08T07:41:04.229Z,8.90
2022-08-08T07:42:04.976Z,8.90
2022-08-08T07:43:01.606Z,8.90
2022-08-08T07:44:02.914Z,8.90
2022-08-08T07:45:00.550Z,8.90
2022-08-08T07:46:18.111Z,8.90
2022-08-08T07:47:00.529Z,8.90
2022-08-08T07:48:01.628Z,8.90
2022-08-08T07:49:00.366Z,8.90
2022-08-08T07:50:00.658Z,8.90
2022-08-08T07:51:00.982Z,8.90
2022-08-08T07:52:01.690Z,8.90
2022-08-08T07:53:06.459Z,8.90
2022-08-08T07:54:03.862Z,8.90
2022-08-08T07:55:03.188Z,8.90
2022-08-08T07:56:01.177Z,8.90
2022-08-08T07:57:10.482Z,8.90
2022-08-08T07:58:10.244Z,8.90
2022-08-08T07:59:00.862Z,8.90
2022-08-08T08:00:00.464Z,8.90
2022-08-08T08:01:03.393Z,8.90
2022-08-08T08:02:36.576Z,8.90
2022-08-08T08:03:05.212Z,8.90
2022-08-08T08:04:07.661Z,7.30
2022-08-08T08:05:03.657Z,7.30
2022-08-08T08:06:01.770Z,7.30
2022-08-08T08:07:00.749Z,7.30
2022-08-08T08:08:03.106Z,7.30
2022-08-08T08:09:10.302Z,7.30
2022-08-08T08:10:02.729Z,7.30
2022-08-08T08:11:01.720Z,7.30
2022-08-08T08:12:00.740Z,7.30
2022-08-08T08:13:05.419Z,7.30
2022-08-08T08:14:08.507Z,7.30
2022-08-08T08:15:04.192Z,7.30
2022-08-08T08:16:02.934Z,7.30
2022-08-08T08:17:00.517Z,7.30
2022-08-08T08:18:02.305Z,7.30
2022-08-08T08:19:01.651Z,7.30
2022-08-08T08:20:02.837Z,7.30
2022-08-08T08:21:01.355Z,7.30
2022-08-08T08:22:02.356Z,7.30
2022-08-08T08:23:00.404Z,7.30
2022-08-08T08:24:02.953Z,7.30
2022-08-08T08:25:07.959Z,7.30
2022-08-08T08:26:00.541Z,7.30
2022-08-08T08:27:02.729Z,7.30
2022-08-08T08:28:00.405Z,7.30
2022-08-08T08:29:00.397Z,7.30
2022-08-08T08:30:00.517Z,7.30
2022-08-08T08:31:00.419Z,7.30
2022-08-08T08:32:05.739Z,7.30
2022-08-08T08:33:00.531Z,7.30
2022-08-08T08:34:00.444Z,7.30
2022-08-08T08:35:00.451Z,6.90
2022-08-08T08:36:18.498Z,6.90
2022-08-08T08:37:07.451Z,6.90
2022-08-08T08:38:15.624Z,6.90
2022-08-08T08:39:00.452Z,6.90
2022-08-08T08:40:02.922Z,6.90
2022-08-08T08:41:01.317Z,6.90
2022-08-08T08:42:01.394Z,6.90
2022-08-08T08:43:00.750Z,6.90
2022-08-08T08:44:13.747Z,6.90
2022-08-08T08:45:01.456Z,6.90
2022-08-08T08:46:03.662Z,6.90
2022-08-08T08:47:01.681Z,6.90
2022-08-08T08:48:01.157Z,6.90
2022-08-08T08:49:00.375Z,6.90
2022-08-08T08:50:00.422Z,6.90
2022-08-08T08:51:01.042Z,6.90
2022-08-08T08:52:01.803Z,6.90
2022-08-08T08:53:04.453Z,6.90
2022-08-08T08:54:01.818Z,6.90
2022-08-08T08:55:01.568Z,6.90
2022-08-08T08:56:02.647Z,6.90
2022-08-08T08:57:01.686Z,6.90
2022-08-08T08:58:02.190Z,6.90
2022-08-08T08:59:01.614Z,6.90
2022-08-08T09:00:04.817Z,6.90
2022-08-08T09:01:08.999Z,6.90
2022-08-08T09:02:00.766Z,6.90
2022-08-08T09:03:03.427Z,6.90
2022-08-08T09:04:06.110Z,8.90
2022-08-08T09:05:01.980Z,8.90
2022-08-08T09:06:00.728Z,8.90
2022-08-08T09:07:01.288Z,8.90
2022-08-08T09:08:13.068Z,8.90
2022-08-08T09:09:03.989Z,8.90
2022-08-08T09:10:00.550Z,8.90
2022-08-08T09:11:00.608Z,8.90
2022-08-08T09:12:02.041Z,8.90
2022-08-08T09:13:01.139Z,8.90
2022-08-08T09:14:00.869Z,8.90
2022-08-08T09:15:00.426Z,8.90
2022-08-08T09:16:03.672Z,8.90
2022-08-08T09:17:04.164Z,8.90
2022-08-08T09:18:02.310Z,8.90
2022-08-08T09:19:00.893Z,8.90
2022-08-08T09:21:56.135Z,8.90
2022-08-08T09:21:57.823Z,8.90
2022-08-08T09:22:06.103Z,8.90
2022-08-08T09:23:00.381Z,8.90
2022-08-08T09:24:01.307Z,8.90
2022-08-08T09:25:00.738Z,8.90
2022-08-08T09:26:04.634Z,8.90
2022-08-08T09:27:02.979Z,8.90
2022-08-08T09:28:01.600Z,8.90
2022-08-08T09:29:03.137Z,8.90
2022-08-08T09:30:01.323Z,8.90
2022-08-08T09:31:12.295Z,8.90
2022-08-08T09:32:04.248Z,8.90
2022-08-08T09:33:54.677Z,8.90
2022-08-08T09:34:32.209Z,8.90
2022-08-08T09:35:05.206Z,6.70
2022-08-08T09:36:00.624Z,6.70
2022-08-08T09:37:46.250Z,6.70
2022-08-08T09:38:03.162Z,6.70
2022-08-08T09:39:02.487Z,6.70
2022-08-08T09:40:10.980Z,6.70
2022-08-08T09:41:04.039Z,6.70
2022-08-08T09:42:21.252Z,6.70
2022-08-08T09:43:16.682Z,6.70
2022-08-08T09:44:13.107Z,6.70
2022-08-08T09:45:03.886Z,6.70
2022-08-08T09:46:03.233Z,6.70
2022-08-08T09:47:05.687Z,6.70
2022-08-08T09:48:04.024Z,6.70
2022-08-08T09:49:18.438Z,6.70
2022-08-08T09:50:04.620Z,6.70
2022-08-08T09:51:04.698Z,6.70
2022-08-08T09:52:07.001Z,6.70
2022-08-08T09:53:14.328Z,6.70
2022-08-08T09:54:09.385Z,6.70
2022-08-08T09:55:00.796Z,6.70
2022-08-08T09:56:05.761Z,6.70
2022-08-08T09:57:01.026Z,6.70
2022-08-08T09:58:05.308Z,6.70
2022-08-08T09:59:05.348Z,6.70
2022-08-08T10:00:31.385Z,6.70
2022-08-08T10:01:00.979Z,6.70
2022-08-08T10:02:12.519Z,6.70
2022-08-08T10:03:01.971Z,6.70
2022-08-08T10:04:02.323Z,6.70
2022-08-08T10:05:14.682Z,6.10
2022-08-08T10:06:00.475Z,6.10
2022-08-08T10:07:01.725Z,6.10
2022-08-08T10:08:01.329Z,6.10
2022-08-08T10:09:00.385Z,6.10
2022-08-08T10:10:01.738Z,6.10
2022-08-08T10:11:00.609Z,6.10
2022-08-08T10:12:27.400Z,6.10
2022-08-08T10:13:13.893Z,6.10
2022-08-08T10:14:02.639Z,6.10
2022-08-08T10:15:01.276Z,6.10
2022-08-08T10:16:01.826Z,6.10
2022-08-08T10:17:56.582Z,6.10
2022-08-08T10:18:09.286Z,6.10
2022-08-08T10:19:02.854Z,6.10
2022-08-08T10:20:00.866Z,6.10
2022-08-08T10:21:08.525Z,6.10
2022-08-08T10:22:01.719Z,6.10
2022-08-08T10:23:01.569Z,6.10
2022-08-08T10:24:05.022Z,6.10
2022-08-08T10:25:03.251Z,6.10
2022-08-08T10:26:01.772Z,6.10
2022-08-08T10:27:02.701Z,6.10
2022-08-08T10:28:01.102Z,6.10
2022-08-08T10:29:03.844Z,6.10
2022-08-08T10:30:04.641Z,6.10
2022-08-08T10:31:01.827Z,6.10
2022-08-08T10:32:01.843Z,6.10
2022-08-08T10:33:00.901Z,6.10
2022-08-08T10:34:18.507Z,6.10
2022-08-08T10:35:03.374Z,5.40
2022-08-08T10:36:20.842Z,5.40
2022-08-08T10:37:01.394Z,5.40
2022-08-08T10:38:01.624Z,5.40
2022-08-08T10:39:02.406Z,5.40
2022-08-08T10:40:10.351Z,5.40
2022-08-08T10:41:01.645Z,5.40
2022-08-08T10:42:16.761Z,5.40
2022-08-08T10:43:01.588Z,5.40
2022-08-08T10:44:00.640Z,5.40
2022-08-08T10:45:02.201Z,5.40
2022-08-08T10:46:00.353Z,5.40
2022-08-08T10:47:10.242Z,5.40
2022-08-08T10:48:00.654Z,5.40
2022-08-08T10:49:00.374Z,5.40
2022-08-08T10:50:04.339Z,5.40
2022-08-08T10:51:10.102Z,5.40
2022-08-08T10:52:00.377Z,5.40
2022-08-08T10:53:01.735Z,5.40
2022-08-08T10:54:02.244Z,5.40
2022-08-08T10:55:09.771Z,5.40
2022-08-08T10:56:00.458Z,5.40
2022-08-08T10:57:03.786Z,5.40
2022-08-08T10:58:01.502Z,5.40
2022-08-08T10:59:02.804Z,5.40
2022-08-08T11:00:00.549Z,5.40
2022-08-08T11:01:10.636Z,5.40
2022-08-08T11:02:00.631Z,5.40
2022-08-08T11:03:10.254Z,5.40
2022-08-08T11:04:04.356Z,5.40
2022-08-08T11:05:05.579Z,5.90
2022-08-08T11:06:01.158Z,5.90
2022-08-08T11:07:00.372Z,5.90
2022-08-08T11:08:38.250Z,5.90
2022-08-08T11:09:03.483Z,5.90
2022-08-08T11:10:01.243Z,5.90
2022-08-08T11:11:01.728Z,5.90
2022-08-08T11:12:12.501Z,5.90
2022-08-08T11:13:27.162Z,5.90
2022-08-08T11:14:01.590Z,5.90
2022-08-08T11:15:00.521Z,5.90
2022-08-08T11:16:07.603Z,5.90
2022-08-08T11:17:01.707Z,5.90
2022-08-08T11:18:02.275Z,5.90
2022-08-08T11:19:01.504Z,5.90
2022-08-08T11:20:06.710Z,5.90
2022-08-08T11:21:01.519Z,5.90
2022-08-08T11:22:04.244Z,5.90
2022-08-08T11:23:01.085Z,5.90
2022-08-08T11:24:02.970Z,5.90
2022-08-08T11:25:01.360Z,5.90
2022-08-08T11:26:02.271Z,5.90
2022-08-08T11:27:10.275Z,5.90
2022-08-08T11:28:00.903Z,5.90
2022-08-08T11:29:01.031Z,5.90
2022-08-08T11:30:18.566Z,5.90
2022-08-08T11:31:03.989Z,5.90
2022-08-08T11:32:01.103Z,5.90
2022-08-08T11:33:05.309Z,5.90
2022-08-08T11:34:03.460Z,5.90
2022-08-08T11:35:27.554Z,4.40
2022-08-08T11:36:00.525Z,4.40
2022-08-08T11:37:01.176Z,4.40
2022-08-08T11:38:39.189Z,4.40
2022-08-08T11:39:01.018Z,4.40
2022-08-08T11:40:01.179Z,4.40
2022-08-08T11:41:00.875Z,4.40
2022-08-08T11:42:00.915Z,4.40
2022-08-08T11:43:01.012Z,4.40
2022-08-08T11:44:00.804Z,4.40
2022-08-08T11:45:00.817Z,4.40
2022-08-08T11:46:13.380Z,4.40
2022-08-08T11:47:01.091Z,4.40
2022-08-08T11:48:04.809Z,4.40
2022-08-08T11:49:01.520Z,4.40
2022-08-08T11:50:01.638Z,4.40
2022-08-08T11:51:00.861Z,4.40
2022-08-08T11:52:00.664Z,4.40
2022-08-08T11:53:00.623Z,4.40
2022-08-08T11:54:02.034Z,4.40
2022-08-08T11:55:00.625Z,4.40
2022-08-08T11:56:00.376Z,4.40
2022-08-08T11:57:14.169Z,4.40
2022-08-08T11:58:04.185Z,4.40
2022-08-08T11:59:08.385Z,4.40
2022-08-08T12:00:06.249Z,4.40
2022-08-08T12:01:03.389Z,4.40
2022-08-08T12:02:28.641Z,4.40
2022-08-08T12:03:00.522Z,4.40
2022-08-08T12:04:01.979Z,4.40
2022-08-08T12:05:01.356Z,3.70
2022-08-08T12:06:10.250Z,3.70
2022-08-08T12:07:03.947Z,3.70
2022-08-08T12:08:00.527Z,3.70
2022-08-08T12:09:04.374Z,3.70
2022-08-08T12:10:09.047Z,3.70
2022-08-08T12:11:01.699Z,3.70
2022-08-08T12:12:00.530Z,3.70
2022-08-08T12:13:06.300Z,3.70
2022-08-08T12:14:04.591Z,3.70
2022-08-08T12:15:01.727Z,3.70
2022-08-08T12:16:10.253Z,3.70
2022-08-08T12:17:00.399Z,3.70
2022-08-08T12:18:10.246Z,3.70
2022-08-08T12:19:01.676Z,3.70
2022-08-08T12:20:00.523Z,3.70
2022-08-08T12:21:00.381Z,3.70
2022-08-08T12:22:07.961Z,3.70
2022-08-08T12:23:00.389Z,3.70
2022-08-08T12:24:06.360Z,3.70
2022-08-08T12:25:00.412Z,3.70
2022-08-08T12:26:08.748Z,3.70
2022-08-08T12:27:01.901Z,3.70
2022-08-08T12:28:15.424Z,3.70
2022-08-08T12:29:00.356Z,3.70
2022-08-08T12:30:02.069Z,3.70
2022-08-08T12:31:04.832Z,3.70
2022-08-08T12:32:04.664Z,3.70
2022-08-08T12:33:00.444Z,3.70
2022-08-08T12:34:02.174Z,3.70
2022-08-08T12:35:04.388Z,4.50
2022-08-08T12:36:10.229Z,4.50
2022-08-08T12:37:02.250Z,4.50
2022-08-08T12:38:02.896Z,4.50
2022-08-08T12:39:00.549Z,4.50
2022-08-08T12:40:10.251Z,4.50
2022-08-08T12:41:18.232Z,4.50
2022-08-08T12:42:01.932Z,4.50
2022-08-08T12:43:00.722Z,4.50
2022-08-08T12:44:04.607Z,4.50
2022-08-08T12:45:01.031Z,4.50
2022-08-08T12:46:02.617Z,4.50
2022-08-08T12:47:01.091Z,4.50
2022-08-08T12:48:10.550Z,4.50
2022-08-08T12:49:40.422Z,4.50
2022-08-08T12:50:00.483Z,4.50
2022-08-08T12:51:00.352Z,4.50
2022-08-08T12:52:01.248Z,4.50
2022-08-08T12:53:00.348Z,4.50
2022-08-08T12:54:00.742Z,4.50
2022-08-08T12:55:01.566Z,4.50
2022-08-08T12:56:17.884Z,4.50
2022-08-08T12:57:10.293Z,4.50
2022-08-08T12:58:08.095Z,4.50
2022-08-08T12:59:00.673Z,4.50
2022-08-08T13:00:04.749Z,4.50
2022-08-08T13:01:08.348Z,4.50
2022-08-08T13:02:00.686Z,4.50
2022-08-08T13:03:00.881Z,4.50
2022-08-08T13:04:10.267Z,3.00
2022-08-08T13:05:02.291Z,3.00
2022-08-08T13:06:05.412Z,3.00
2022-08-08T13:07:03.994Z,3.00
2022-08-08T13:08:04.126Z,3.00
2022-08-08T13:09:07.083Z,3.00
2022-08-08T13:10:05.044Z,3.00
2022-08-08T13:11:01.246Z,3.00
2022-08-08T13:12:22.161Z,3.00
2022-08-08T13:13:00.755Z,3.00
2022-08-08T13:14:03.288Z,3.00
2022-08-08T13:15:02.012Z,3.00
2022-08-08T13:16:10.232Z,3.00
2022-08-08T13:17:00.662Z,3.00
2022-08-08T13:18:11.513Z,3.00