createdAt,value
2018-12-26T00:00:00.857Z,9.00
2018-12-26T00:02:29.187Z,9.00
2018-12-26T00:04:57.455Z,9.00
2018-12-26T00:07:25.722Z,9.00
2018-12-26T00:09:54.021Z,9.00
2018-12-26T00:12:22.694Z,9.00
2018-12-26T00:14:50.963Z,8.90
2018-12-26T00:17:19.255Z,9.00
2018-12-26T00:19:47.546Z,8.90
2018-12-26T00:22:15.891Z,8.90
2018-12-26T00:24:44.335Z,8.90
2018-12-26T00:27:12.599Z,8.90
2018-12-26T00:29:40.875Z,8.90
2018-12-26T00:32:09.180Z,8.90
2018-12-26T00:34:37.519Z,9.00
2018-12-26T00:37:05.792Z,8.90
2018-12-26T00:39:34.149Z,8.90
2018-12-26T00:42:02.414Z,8.90
2018-12-26T00:44:30.681Z,8.90
2018-12-26T00:46:58.988Z,8.90
2018-12-26T00:49:27.252Z,8.90
2018-12-26T00:51:55.519Z,8.90
2018-12-26T00:54:23.823Z,8.90
2018-12-26T00:56:52.095Z,8.90
2018-12-26T00:59:20.367Z,8.90
2018-12-26T01:01:48.655Z,8.90
2018-12-26T01:04:16.923Z,8.90
2018-12-26T01:06:45.191Z,8.90
2018-12-26T01:09:13.489Z,9.00
2018-12-26T01:11:41.833Z,9.00
2018-12-26T01:14:10.606Z,9.00
2018-12-26T01:16:38.995Z,9.00
2018-12-26T01:19:07.260Z,9.00
2018-12-26T01:21:35.527Z,9.00
2018-12-26T01:24:03.831Z,9.10
2018-12-26T01:26:32.172Z,9.10
2018-12-26T01:29:00.439Z,9.00
2018-12-26T01:31:28.739Z,9.00
2018-12-26T01:33:57.010Z,9.00
2018-12-26T01:36:25.286Z,9.00
2018-12-26T01:38:53.651Z,9.00
2018-12-26T01:41:21.922Z,9.00
2018-12-26T01:43:50.189Z,9.10
2018-12-26T01:46:18.655Z,9.10
2018-12-26T01:48:46.928Z,9.10
2018-12-26T01:51:15.190Z,9.10
2018-12-26T01:53:43.495Z,9.10
2018-12-26T01:56:11.768Z,9.10
2018-12-26T01:58:40.036Z,9.10
2018-12-26T02:01:08.337Z,9.10
2018-12-26T02:03:36.606Z,9.10
2018-12-26T02:06:04.884Z,9.20
2018-12-26T02:08:33.243Z,9.20
2018-12-26T02:11:01.513Z,9.20
2018-12-26T02:13:29.783Z,9.30
2018-12-26T02:15:58.090Z,9.30
2018-12-26T02:18:26.359Z,9.30
2018-12-26T02:20:54.626Z,9.30
2018-12-26T02:23:22.928Z,9.20
2018-12-26T02:25:51.194Z,9.20
2018-12-26T02:28:19.463Z,9.30
2018-12-26T02:30:48.220Z,9.30
2018-12-26T02:33:16.566Z,9.20
2018-12-26T02:35:44.836Z,9.30
2018-12-26T02:38:13.144Z,9.30
2018-12-26T02:40:41.410Z,9.30
2018-12-26T02:43:09.751Z,9.30
2018-12-26T02:45:38.055Z,9.30
2018-12-26T02:48:06.323Z,9.30
2018-12-26T02:50:34.593Z,9.30
2018-12-26T02:53:02.880Z,9.30
2018-12-26T02:55:31.147Z,9.30
2018-12-26T02:57:59.442Z,9.30
2018-12-26T03:00:27.803Z,9.30
2018-12-26T03:02:56.078Z,9.30
2018-12-26T03:05:24.347Z,9.30
2018-12-26T03:07:52.654Z,9.30
2018-12-26T03:10:20.925Z,9.30
2018-12-26T03:12:49.262Z,9.30
2018-12-26T03:15:17.567Z,9.30
2018-12-26T03:17:46.023Z,9.30
2018-12-26T03:20:14.358Z,9.30
2018-12-26T03:22:42.730Z,9.30
2018-12-26T03:25:10.995Z,9.30
2018-12-26T03:27:39.259Z,9.40
2018-12-26T03:30:08.625Z,9.40
2018-12-26T03:32:36.968Z,9.40
2018-12-26T03:35:05.423Z,9.30
2018-12-26T03:37:33.779Z,9.30
2018-12-26T03:40:02.230Z,9.30
2018-12-26T03:42:30.509Z,9.30
2018-12-26T03:45:00.461Z,9.30
2018-12-26T03:47:28.848Z,9.30
2018-12-26T03:49:57.118Z,9.40
2018-12-26T03:52:25.415Z,9.40
2018-12-26T03:54:53.764Z,9.30
2018-12-26T03:57:22.044Z,9.30
2018-12-26T03:59:50.419Z,9.30
2018-12-26T04:02:18.694Z,9.30
2018-12-26T04:04:46.961Z,9.40
2018-12-26T04:07:15.262Z,9.30
2018-12-26T04:09:43.615Z,9.30
2018-12-26T04:12:11.956Z,9.30
2018-12-26T04:14:40.254Z,9.30
2018-12-26T04:17:08.532Z,9.30
2018-12-26T04:19:36.860Z,9.40
2018-12-26T04:22:05.151Z,9.30
2018-12-26T04:24:33.459Z,9.30
2018-12-26T04:27:01.731Z,9.30
2018-12-26T04:29:30.186Z,9.30
2018-12-26T04:31:58.451Z,9.30
2018-12-26T04:34:26.719Z,9.30
2018-12-26T04:36:55.008Z,9.30
2018-12-26T04:39:23.274Z,9.20
2018-12-26T04:41:51.543Z,9.20
2018-12-26T04:44:19.830Z,9.20
2018-12-26T04:46:48.098Z,9.30
2018-12-26T04:49:16.378Z,9.30
2018-12-26T04:51:44.751Z,9.30
2018-12-26T04:54:13.018Z,9.30
2018-12-26T04:56:41.299Z,9.30
2018-12-26T04:59:09.657Z,9.30
2018-12-26T05:01:37.919Z,9.30
2018-12-26T05:04:06.183Z,9.30
2018-12-26T05:06:34.480Z,9.30
2018-12-26T05:09:02.754Z,9.30
2018-12-26T05:11:31.087Z,9.30
2018-12-26T05:13:59.374Z,9.30
2018-12-26T05:16:27.644Z,9.30
2018-12-26T05:18:55.910Z,9.40
2018-12-26T05:21:24.202Z,9.40
2018-12-26T05:23:52.479Z,9.30
2018-12-26T05:26:20.748Z,9.40
2018-12-26T05:28:49.034Z,9.30
2018-12-26T05:31:17.305Z,9.30
2018-12-26T05:33:45.585Z,9.30
2018-12-26T05:36:14.242Z,9.40
2018-12-26T05:38:42.503Z,9.30
2018-12-26T05:41:10.779Z,9.30
2018-12-26T05:43:39.150Z,9.30
2018-12-26T05:46:07.420Z,9.40
2018-12-26T05:48:35.686Z,9.30
2018-12-26T05:51:04.456Z,9.30
2018-12-26T05:53:32.722Z,9.30
2018-12-26T05:56:00.994Z,9.30
2018-12-26T05:58:29.288Z,9.30
2018-12-26T06:00:57.718Z,9.30
2018-12-26T06:03:25.998Z,9.30
2018-12-26T06:05:54.360Z,9.20
2018-12-26T06:08:22.626Z,9.20
2018-12-26T06:10:50.902Z,9.20
2018-12-26T06:13:19.191Z,9.10
2018-12-26T06:15:47.463Z,9.10
2018-12-26T06:18:15.731Z,9.10
2018-12-26T06:20:44.582Z,9.00
2018-12-26T06:23:13.272Z,9.00
2018-12-26T06:25:41.575Z,9.10
2018-12-26T06:28:09.939Z,9.10
2018-12-26T06:30:38.214Z,9.10
2018-12-26T06:33:06.484Z,9.00
2018-12-26T06:35:34.771Z,9.00
2018-12-26T06:38:03.124Z,9.00
2018-12-26T06:40:31.390Z,9.00
2018-12-26T06:42:59.686Z,9.00
2018-12-26T06:45:27.946Z,9.00
2018-12-26T06:47:56.218Z,8.90
2018-12-26T06:50:24.523Z,8.90
2018-12-26T06:52:52.794Z,8.90
2018-12-26T06:55:21.062Z,8.80
2018-12-26T06:57:49.359Z,8.80
2018-12-26T07:00:17.627Z,8.90
2018-12-26T07:02:45.901Z,8.90
2018-12-26T07:05:14.203Z,8.90
2018-12-26T07:07:42.471Z,8.90
2018-12-26T07:10:10.739Z,8.90
2018-12-26T07:12:39.029Z,8.90
2018-12-26T07:15:07.298Z,8.90
2018-12-26T07:17:35.642Z,8.90
2018-12-26T07:20:04.107Z,8.90
2018-12-26T07:22:32.379Z,8.90
2018-12-26T07:25:00.807Z,8.80
2018-12-26T07:27:29.128Z,8.80
2018-12-26T07:29:57.394Z,8.80
2018-12-26T07:32:25.659Z,8.70
2018-12-26T07:34:53.962Z,8.80
2018-12-26T07:37:22.235Z,8.80
2018-12-26T07:39:50.507Z,8.80
2018-12-26T07:42:18.805Z,8.80
2018-12-26T07:44:47.213Z,8.80
2018-12-26T07:47:15.560Z,8.80
2018-12-26T07:49:43.939Z,8.70
2018-12-26T07:52:12.291Z,8.70
2018-12-26T07:54:41.077Z,8.70
2018-12-26T07:57:09.347Z,8.60
2018-12-26T07:59:37.951Z,8.60
2018-12-26T08:02:06.296Z,8.50
2018-12-26T08:04:34.831Z,8.60
2018-12-26T08:07:03.153Z,8.60
2018-12-26T08:09:31.419Z,8.60
2018-12-26T08:11:59.717Z,8.60
2018-12-26T08:14:27.982Z,8.70
2018-12-26T08:16:56.255Z,8.70
2018-12-26T08:19:24.544Z,8.70
2018-12-26T08:21:52.819Z,8.70
2018-12-26T08:24:21.170Z,8.70
2018-12-26T08:26:49.478Z,8.70
2018-12-26T08:29:17.819Z,8.80
2018-12-26T08:31:46.091Z,8.80
2018-12-26T08:34:14.390Z,8.80
2018-12-26T08:36:42.728Z,8.80
2018-12-26T08:39:11.001Z,8.90
2018-12-26T08:41:39.300Z,8.90
2018-12-26T08:44:07.568Z,8.90
2018-12-26T08:46:35.831Z,8.90
2018-12-26T08:49:04.228Z,9.00
2018-12-26T08:51:32.495Z,9.10
2018-12-26T08:54:00.762Z,9.10
2018-12-26T08:56:29.055Z,9.20
2018-12-26T08:58:57.323Z,9.20
2018-12-26T09:01:25.891Z,9.30
2018-12-26T09:03:54.293Z,9.30
2018-12-26T09:06:22.563Z,9.30
2018-12-26T09:08:50.915Z,9.30
2018-12-26T09:11:19.208Z,9.40
2018-12-26T09:13:47.478Z,9.40
2018-12-26T09:16:15.751Z,9.40
2018-12-26T09:18:44.048Z,9.40
2018-12-26T09:21:13.916Z,9.50
2018-12-26T09:23:42.155Z,9.50
2018-12-26T09:26:10.456Z,9.50
2018-12-26T09:28:43.773Z,9.50
2018-12-26T09:31:08.722Z,9.50
2018-12-26T09:33:37.027Z,9.60
2018-12-26T09:36:05.362Z,9.60
2018-12-26T09:38:33.630Z,9.60
2018-12-26T09:41:01.935Z,9.60
2018-12-26T09:43:30.202Z,9.70
2018-12-26T09:45:58.475Z,9.70
2018-12-26T09:48:26.854Z,9.70
2018-12-26T09:50:55.133Z,9.80
2018-12-26T09:53:23.409Z,9.70
2018-12-26T09:55:51.773Z,9.70
2018-12-26T09:58:20.046Z,9.70
2018-12-26T10:00:48.312Z,9.70
2018-12-26T10:03:16.618Z,9.60
2018-12-26T10:05:44.890Z,9.60
2018-12-26T10:08:13.237Z,9.60
2018-12-26T10:10:41.529Z,9.60
2018-12-26T10:13:09.795Z,9.60
2018-12-26T10:15:38.067Z,9.70
2018-12-26T10:18:06.376Z,9.70
2018-12-26T10:20:34.650Z,9.70
2018-12-26T10:23:02.910Z,9.70
2018-12-26T10:25:32.243Z,9.70
2018-12-26T10:28:00.512Z,9.70
2018-12-26T10:30:28.780Z,9.70
2018-12-26T10:32:57.082Z,9.70
2018-12-26T10:35:25.350Z,9.80
2018-12-26T10:37:53.626Z,9.90
2018-12-26T10:40:21.907Z,9.90
2018-12-26T10:42:50.183Z,9.90
2018-12-26T10:45:18.453Z,9.90
2018-12-26T10:47:46.765Z,9.90
2018-12-26T10:50:15.071Z,9.90
2018-12-26T10:52:43.347Z,10.00
2018-12-26T10:55:11.651Z,10.00
2018-12-26T10:57:39.936Z,10.10
2018-12-26T11:00:10.652Z,10.10
2018-12-26T11:02:39.072Z,10.20
2018-12-26T11:05:07.594Z,10.20
2018-12-26T11:07:35.862Z,10.20
2018-12-26T11:10:04.347Z,10.20
2018-12-26T11:12:32.615Z,10.10
2018-12-26T11:15:00.959Z,10.00
2018-12-26T11:17:29.826Z,10.00
2018-12-26T11:19:58.102Z,10.00
2018-12-26T11:22:26.446Z,10.00
2018-12-26T11:24:54.747Z,10.00
2018-12-26T11:27:23.083Z,9.90
2018-12-26T11:29:51.361Z,10.00
2018-12-26T11:32:19.665Z,10.00
2018-12-26T11:34:48.223Z,10.00
2018-12-26T11:37:16.583Z,10.00
2018-12-26T11:39:44.887Z,10.00
2018-12-26T11:42:13.156Z,10.00
2018-12-26T11:44:41.434Z,10.00
2018-12-26T11:47:09.796Z,10.00
2018-12-26T11:49:38.140Z,10.00
2018-12-26T11:52:07.221Z,10.00
2018-12-26T11:54:35.643Z,10.00
2018-12-26T11:57:03.919Z,10.10
2018-12-26T11:59:32.187Z,10.10
2018-12-26T12:02:00.515Z,10.10
2018-12-26T12:04:28.836Z,10.10
2018-12-26T12:06:57.198Z,10.10
2018-12-26T12:09:25.577Z,10.00
2018-12-26T12:11:53.915Z,10.00
2018-12-26T12:14:22.203Z,10.00
2018-12-26T12:16:50.583Z,10.00
2018-12-26T12:19:18.874Z,10.10
2018-12-26T12:21:47.218Z,10.10
2018-12-26T12:24:15.523Z,10.10
2018-12-26T12:26:43.867Z,10.10
2018-12-26T12:29:12.158Z,10.20
2018-12-26T12:31:40.467Z,10.20
2018-12-26T12:34:08.812Z,10.20
2018-12-26T12:36:37.085Z,10.10
2018-12-26T12:39:06.161Z,10.10
2018-12-26T12:41:34.579Z,10.10
2018-12-26T12:44:03.031Z,10.10
2018-12-26T12:46:31.323Z,10.10
2018-12-26T12:48:59.663Z,10.10
2018-12-26T12:51:27.938Z,10.10
2018-12-26T12:53:56.236Z,10.10
2018-12-26T12:56:24.512Z,10.10
2018-12-26T12:58:52.788Z,10.10
2018-12-26T13:01:21.155Z,10.10
2018-12-26T13:03:49.422Z,10.20
2018-12-26T13:06:17.863Z,10.20
2018-12-26T13:08:46.167Z,10.20
2018-12-26T13:11:14.472Z,10.20
2018-12-26T13:13:42.743Z,10.20
2018-12-26T13:16:11.042Z,10.20
2018-12-26T13:18:39.315Z,10.20
2018-12-26T13:21:07.588Z,10.20
2018-12-26T13:23:35.879Z,10.20
2018-12-26T13:26:04.155Z,10.20
2018-12-26T13:28:32.426Z,10.20
2018-12-26T13:31:05.173Z,10.20
2018-12-26T13:33:30.723Z,10.20
2018-12-26T13:35:58.995Z,10.20
2018-12-26T13:38:27.299Z,10.20
2018-12-26T13:40:55.570Z,10.20
2018-12-26T13:43:23.850Z,10.20
2018-12-26T13:45:52.226Z,10.20
2018-12-26T13:48:20.571Z,10.20
2018-12-26T13:50:48.843Z,10.20
2018-12-26T13:53:18.048Z,10.20
2018-12-26T13:55:46.321Z,10.20
2018-12-26T13:58:14.590Z,10.20
2018-12-26T14:00:42.892Z,10.30
2018-12-26T14:03:11.167Z,10.20
2018-12-26T14:05:39.439Z,10.30
2018-12-26T14:08:08.012Z,10.30
2018-12-26T14:10:36.287Z,10.30
2018-12-26T14:13:04.630Z,10.30
2018-12-26T14:15:33.000Z,10.30
2018-12-26T14:18:01.276Z,10.30
2018-12-26T14:20:29.548Z,10.30
2018-12-26T14:22:57.858Z,10.20
2018-12-26T14:25:26.204Z,10.20
2018-12-26T14:27:54.478Z,10.20
2018-12-26T14:30:22.782Z,10.20
2018-12-26T14:32:51.054Z,10.20
2018-12-26T14:35:19.443Z,10.10
2018-12-26T14:37:47.880Z,10.10
2018-12-26T14:40:16.217Z,10.10
2018-12-26T14:42:44.486Z,10.00
2018-12-26T14:45:12.783Z,10.00
2018-12-26T14:47:41.063Z,10.00
2018-12-26T14:50:09.339Z,10.00
2018-12-26T14:52:37.639Z,10.00
2018-12-26T14:55:05.900Z,9.90
2018-12-26T14:57:34.166Z,9.80
2018-12-26T15:00:02.450Z,9.80
2018-12-26T15:02:30.724Z,9.80
2018-12-26T15:04:59.007Z,9.80
2018-12-26T15:07:27.329Z,9.70
2018-12-26T15:09:55.667Z,9.70
2018-12-26T15:12:23.987Z,9.70
2018-12-26T15:14:52.282Z,9.70
2018-12-26T15:17:21.731Z,9.70
2018-12-26T15:19:50.414Z,9.60
2018-12-26T15:22:18.800Z,9.60
2018-12-26T15:24:47.095Z,9.60
2018-12-26T15:27:15.432Z,9.60
2018-12-26T15:29:43.787Z,9.50
2018-12-26T15:32:12.128Z,9.50
2018-12-26T15:34:40.407Z,9.50
2018-12-26T15:37:08.707Z,9.50
2018-12-26T15:39:37.047Z,9.50
2018-12-26T15:42:05.403Z,9.50
2018-12-26T15:44:33.708Z,9.40
2018-12-26T15:47:01.979Z,9.40
2018-12-26T15:49:30.242Z,9.30
2018-12-26T15:51:58.534Z,9.30
2018-12-26T15:54:26.803Z,9.30
2018-12-26T15:56:55.086Z,9.30
2018-12-26T15:59:23.379Z,9.20
2018-12-26T16:01:51.653Z,9.20
2018-12-26T16:04:19.987Z,9.10
2018-12-26T16:06:48.287Z,9.10
2018-12-26T16:09:16.558Z,9.10
2018-12-26T16:11:44.826Z,9.20
2018-12-26T16:14:13.212Z,9.20
2018-12-26T16:16:41.475Z,9.20
2018-12-26T16:19:09.827Z,9.20
2018-12-26T16:21:38.125Z,9.10
2018-12-26T16:24:06.392Z,9.00
2018-12-26T16:26:34.660Z,8.90
2018-12-26T16:29:02.974Z,8.90
2018-12-26T16:31:31.337Z,9.00
2018-12-26T16:33:59.705Z,9.00
2018-12-26T16:36:28.086Z,8.90
2018-12-26T16:38:56.429Z,8.70
2018-12-26T16:41:24.770Z,8.80
2018-12-26T16:43:53.070Z,8.80
2018-12-26T16:46:21.335Z,8.80
2018-12-26T16:48:49.603Z,8.90
2018-12-26T16:51:17.909Z,8.90
2018-12-26T16:53:46.336Z,8.90
2018-12-26T16:56:14.602Z,8.80
2018-12-26T16:58:42.914Z,8.70
2018-12-26T17:01:11.256Z,8.70
2018-12-26T17:03:39.525Z,8.70
2018-12-26T17:06:07.832Z,8.80
2018-12-26T17:08:36.102Z,8.80
2018-12-26T17:11:04.511Z,8.90
2018-12-26T17:13:32.958Z,8.90
2018-12-26T17:16:01.247Z,8.90
2018-12-26T17:18:29.635Z,8.90
2018-12-26T17:20:58.044Z,8.90
2018-12-26T17:23:26.385Z,8.80
2018-12-26T17:25:54.655Z,8.80
2018-12-26T17:28:22.947Z,8.80
2018-12-26T17:30:51.224Z,8.80
2018-12-26T17:33:19.567Z,8.70
2018-12-26T17:35:47.878Z,8.70
2018-12-26T17:38:16.215Z,8.60
2018-12-26T17:40:44.485Z,8.60
2018-12-26T17:43:12.779Z,8.60
2018-12-26T17:45:41.054Z,8.60
2018-12-26T17:48:09.330Z,8.70
2018-12-26T17:50:41.156Z,8.70
2018-12-26T17:53:12.933Z,8.60
2018-12-26T17:56:03.590Z,8.50
2018-12-26T17:58:44.024Z,8.50
2018-12-26T18:01:31.690Z,8.50
2018-12-26T18:03:59.971Z,8.40
2018-12-26T18:06:28.314Z,8.40
2018-12-26T18:08:56.670Z,8.40
2018-12-26T18:11:24.940Z,8.50
2018-12-26T18:13:53.350Z,8.50
2018-12-26T18:16:21.648Z,8.50
2018-12-26T18:18:49.917Z,8.40
2018-12-26T18:21:18.187Z,8.40
2018-12-26T18:23:47.032Z,8.40
2018-12-26T18:26:15.301Z,8.40
2018-12-26T18:28:43.570Z,8.30
2018-12-26T18:31:11.953Z,8.10
2018-12-26T18:33:40.292Z,7.90
2018-12-26T18:36:08.580Z,8.00
2018-12-26T18:38:36.936Z,8.10
2018-12-26T18:41:05.297Z,8.10
2018-12-26T18:43:33.651Z,8.10
2018-12-26T18:46:02.399Z,8.10
2018-12-26T18:48:30.676Z,8.10
2018-12-26T18:50:58.961Z,8.10
2018-12-26T18:53:27.330Z,8.00
2018-12-26T18:55:55.604Z,8.00
2018-12-26T18:58:24.043Z,7.90
2018-12-26T19:00:52.567Z,7.90
2018-12-26T19:03:20.844Z,7.80
2018-12-26T19:05:49.123Z,7.90
2018-12-26T19:08:17.526Z,8.00
2018-12-26T19:10:45.871Z,8.10
2018-12-26T19:13:14.151Z,8.10
2018-12-26T19:15:42.519Z,8.10
2018-12-26T19:18:10.792Z,8.00
2018-12-26T19:20:39.061Z,7.90
2018-12-26T19:23:07.369Z,8.00
2018-12-26T19:25:35.719Z,8.00
2018-12-26T19:28:04.120Z,8.00
2018-12-26T19:30:32.443Z,8.10
2018-12-26T19:33:00.724Z,8.10
2018-12-26T19:35:29.169Z,8.20
2018-12-26T19:37:57.461Z,8.20
2018-12-26T19:40:25.801Z,8.20
2018-12-26T19:42:54.066Z,8.30
2018-12-26T19:45:22.372Z,8.20
2018-12-26T19:47:50.711Z,8.20
2018-12-26T19:50:19.236Z,8.30
2018-12-26T19:52:47.543Z,8.20
2018-12-26T19:55:15.819Z,8.20
2018-12-26T19:57:44.107Z,8.20
2018-12-26T20:00:12.489Z,8.10
2018-12-26T20:02:40.837Z,8.20
2018-12-26T20:05:09.111Z,8.20
2018-12-26T20:07:37.420Z,8.20
2018-12-26T20:10:08.535Z,8.30
2018-12-26T20:12:36.880Z,8.30
2018-12-26T20:15:06.919Z,8.20
2018-12-26T20:17:35.191Z,8.30
2018-12-26T20:20:04.898Z,8.30
2018-12-26T20:22:33.201Z,8.40
2018-12-26T20:25:01.473Z,8.50
2018-12-26T20:27:29.828Z,8.60
2018-12-26T20:29:58.204Z,8.60
2018-12-26T20:32:26.472Z,8.50
2018-12-26T20:34:54.745Z,8.50
2018-12-26T20:37:23.036Z,8.50
2018-12-26T20:39:51.310Z,8.50
2018-12-26T20:42:19.579Z,8.60
2018-12-26T20:44:47.878Z,8.50
2018-12-26T20:47:16.169Z,8.50
2018-12-26T20:49:44.503Z,8.50
2018-12-26T20:52:12.799Z,8.50
2018-12-26T20:54:41.072Z,8.50
2018-12-26T20:57:09.335Z,8.60
2018-12-26T20:59:38.398Z,8.60
2018-12-26T21:02:07.635Z,8.60
2018-12-26T21:04:35.909Z,8.60
2018-12-26T21:07:04.588Z,8.60
2018-12-26T21:09:32.863Z,8.60
2018-12-26T21:12:01.216Z,8.50
2018-12-26T21:14:29.652Z,8.60
2018-12-26T21:16:58.015Z,8.50
2018-12-26T21:19:26.363Z,8.60
2018-12-26T21:21:55.171Z,8.70
2018-12-26T21:24:23.575Z,8.70
2018-12-26T21:26:51.917Z,8.80
2018-12-26T21:29:20.289Z,8.80
2018-12-26T21:31:48.639Z,8.80
2018-12-26T21:34:16.919Z,8.80
2018-12-26T21:36:45.284Z,8.70
2018-12-26T21:39:13.559Z,8.70
2018-12-26T21:41:41.837Z,8.80
2018-12-26T21:44:10.152Z,8.70
2018-12-26T21:46:38.432Z,8.60
2018-12-26T21:49:06.775Z,8.70
2018-12-26T21:51:35.352Z,8.70
2018-12-26T21:54:03.632Z,8.70
2018-12-26T21:56:31.992Z,8.80
2018-12-26T21:59:00.433Z,8.70
2018-12-26T22:01:28.710Z,8.70
2018-12-26T22:03:56.979Z,8.70
2018-12-26T22:06:25.279Z,8.70
2018-12-26T22:08:53.552Z,8.80
2018-12-26T22:11:21.969Z,8.70
2018-12-26T22:13:50.279Z,8.70
2018-12-26T22:16:18.644Z,8.70
2018-12-26T22:18:47.335Z,8.80
2018-12-26T22:21:15.656Z,8.80
2018-12-26T22:23:44.456Z,8.90
2018-12-26T22:26:12.726Z,8.90
2018-12-26T22:28:41.028Z,9.00
2018-12-26T22:31:09.300Z,9.00
2018-12-26T22:33:37.578Z,9.00
2018-12-26T22:36:05.951Z,9.00
2018-12-26T22:38:34.234Z,8.90
2018-12-26T22:41:02.576Z,8.90
2018-12-26T22:43:50.331Z,8.90
2018-12-26T22:46:18.669Z,9.00
2018-12-26T22:48:46.939Z,9.00
2018-12-26T22:51:15.843Z,9.00
2018-12-26T22:53:44.115Z,9.00
2018-12-26T22:56:12.388Z,9.10
2018-12-26T22:58:40.759Z,9.00
2018-12-26T23:01:09.027Z,9.00
2018-12-26T23:03:37.296Z,9.00
2018-12-26T23:06:05.588Z,9.00
2018-12-26T23:08:33.859Z,9.00
2018-12-26T23:11:02.327Z,8.90
2018-12-26T23:13:30.691Z,9.00
2018-12-26T23:15:58.968Z,9.00
2018-12-26T23:18:27.312Z,9.00
2018-12-26T23:20:56.554Z,9.00
2018-12-26T23:23:24.913Z,9.00
2018-12-26T23:25:53.253Z,9.10
2018-12-26T23:28:21.555Z,9.10
2018-12-26T23:30:49.838Z,9.10
2018-12-26T23:33:18.176Z,9.10
2018-12-26T23:35:46.563Z,9.20
2018-12-26T23:38:14.909Z,9.10
2018-12-26T23:40:43.187Z,9.10
2018-12-26T23:43:11.652Z,9.10
2018-12-26T23:45:39.924Z,9.00
2018-12-26T23:48:08.203Z,9.00
2018-12-26T23:50:36.579Z,9.00
2018-12-26T23:53:04.852Z,9.00
2018-12-26T23:55:33.131Z,9.00
2018-12-26T23:58:01.969Z,9.00
