createdAt,value
2018-03-24T10:58:27.443Z,24.63
2018-03-24T11:00:59.340Z,25.40
2018-03-24T11:03:31.221Z,20.27
2018-03-24T11:06:03.112Z,19.87
2018-03-24T11:08:34.995Z,20.53
2018-03-24T11:11:06.884Z,22.20
2018-03-24T11:13:38.805Z,26.03
2018-03-24T11:16:10.947Z,20.97
2018-03-24T11:18:43.043Z,20.20
2018-03-24T11:21:15.700Z,20.50
2018-03-24T11:23:47.860Z,19.47
2018-03-24T11:26:20.534Z,20.53
2018-03-24T11:28:52.418Z,22.40
2018-03-24T11:31:24.312Z,20.33
2018-03-24T11:33:56.272Z,21.30
2018-03-24T11:36:28.170Z,20.03
2018-03-24T11:39:00.977Z,21.37
2018-03-24T11:41:33.691Z,20.30
2018-03-24T11:44:05.586Z,21.97
2018-03-24T11:46:38.241Z,17.67
2018-03-24T11:49:10.156Z,17.67
2018-03-24T11:51:42.052Z,16.37
2018-03-24T11:54:13.963Z,15.27
2018-03-24T11:56:45.857Z,14.23
2018-03-24T11:59:17.731Z,14.07
2018-03-24T12:01:49.661Z,11.57
2018-03-24T12:04:22.287Z,14.33
2018-03-24T12:06:54.182Z,11.57
2018-03-24T12:09:26.068Z,11.10
2018-03-24T12:11:58.001Z,12.97
2018-03-24T12:14:29.926Z,11.10
2018-03-24T12:17:01.828Z,13.17
2018-03-24T12:19:33.784Z,11.77
2018-03-24T12:22:05.675Z,12.10
2018-03-24T12:24:37.570Z,10.13
2018-03-24T12:27:09.462Z,10.83
2018-03-24T12:29:41.350Z,11.20
2018-03-24T12:32:13.241Z,13.50
2018-03-24T12:34:45.124Z,12.73
2018-03-24T12:37:17.801Z,13.37
2018-03-24T12:39:50.436Z,13.27
2018-03-24T12:42:23.104Z,12.23
2018-03-24T12:44:54.988Z,12.73
2018-03-24T12:47:26.948Z,13.57
2018-03-24T12:49:58.831Z,14.53
2018-03-24T12:52:30.732Z,13.77
2018-03-24T12:55:02.646Z,14.40
2018-03-24T12:57:34.564Z,13.60
2018-03-24T13:00:06.444Z,11.67
2018-03-24T13:02:38.416Z,11.50
2018-03-24T13:05:10.318Z,11.77
2018-03-24T13:07:42.976Z,13.43
2018-03-24T13:10:14.899Z,13.70
2018-03-24T13:12:47.032Z,13.17
2018-03-24T13:15:18.912Z,13.70
2018-03-24T13:17:50.904Z,11.37
2018-03-24T13:20:22.892Z,10.60
2018-03-24T13:22:54.794Z,11.90
2018-03-24T13:25:26.677Z,12.73
2018-03-24T13:27:58.563Z,11.30
2018-03-24T13:30:30.580Z,10.90
2018-03-24T13:33:02.600Z,10.47
2018-03-24T13:35:35.244Z,11.50
2018-03-24T13:38:07.131Z,12.43
2018-03-24T13:40:39.331Z,11.90
2018-03-24T13:43:11.244Z,11.40
2018-03-24T13:45:43.207Z,13.20
2018-03-24T13:48:15.113Z,11.67
2018-03-24T13:50:47.995Z,10.67
2018-03-24T13:53:19.886Z,11.00
2018-03-24T13:55:51.795Z,12.93
2018-03-24T13:58:23.680Z,11.13
2018-03-24T14:00:55.569Z,10.93
2018-03-24T14:03:27.456Z,12.23
2018-03-24T14:05:59.343Z,13.40
2018-03-24T14:08:32.214Z,14.90
2018-03-24T14:11:04.092Z,12.87
2018-03-24T14:13:36.749Z,11.57
2018-03-24T14:16:08.634Z,11.83
2018-03-24T14:18:41.314Z,12.13
2018-03-24T14:21:13.205Z,11.53
2018-03-24T14:23:45.128Z,11.57
2018-03-24T14:26:16.987Z,13.47
2018-03-24T14:28:49.648Z,11.07
2018-03-24T14:31:21.525Z,11.27
2018-03-24T14:33:54.187Z,12.47
2018-03-24T14:36:26.076Z,13.13
2018-03-24T14:38:57.966Z,12.17
2018-03-24T14:41:29.842Z,12.67
2018-03-24T14:44:01.735Z,11.87
2018-03-24T14:46:34.377Z,11.47
2018-03-24T14:49:06.284Z,9.57
2018-03-24T14:51:38.930Z,13.83
2018-03-24T14:54:10.832Z,12.63
2018-03-24T14:56:42.706Z,11.23
2018-03-24T14:59:14.591Z,10.60
2018-03-24T15:01:46.480Z,11.60
2018-03-24T15:04:18.681Z,10.10
2018-03-24T15:06:50.563Z,10.10
2018-03-24T15:09:22.496Z,11.43
2018-03-24T15:11:55.132Z,10.43
2018-03-24T15:14:27.028Z,12.60
2018-03-24T15:17:00.057Z,10.70
2018-03-24T15:19:31.963Z,10.50
2018-03-24T15:22:04.604Z,14.73
2018-03-24T15:24:36.734Z,11.47
2018-03-24T15:27:08.628Z,9.60
2018-03-24T15:29:52.476Z,10.87
2018-03-24T15:32:36.576Z,10.63
2018-03-24T15:35:20.347Z,10.83
2018-03-24T15:37:52.243Z,11.37
2018-03-24T15:40:24.443Z,11.33
2018-03-24T15:42:56.334Z,12.17
2018-03-24T15:45:28.225Z,10.57
2018-03-24T15:48:00.114Z,12.43
2018-03-24T15:50:32.758Z,11.03
2018-03-24T15:53:04.652Z,13.30
2018-03-24T15:55:37.301Z,10.73
2018-03-24T15:58:09.327Z,10.17
2018-03-24T16:00:41.209Z,14.37
2018-03-24T16:03:13.110Z,11.67
2018-03-24T16:05:45.764Z,12.47
2018-03-24T16:08:17.660Z,9.50
2018-03-24T16:10:50.320Z,11.00
2018-03-24T16:13:22.228Z,10.70
2018-03-24T16:15:54.096Z,12.07
2018-03-24T16:18:25.984Z,12.77
2018-03-24T16:20:57.906Z,11.67
2018-03-24T16:23:29.801Z,11.87
2018-03-24T16:26:02.021Z,10.97
2018-03-24T16:28:33.928Z,12.53
2018-03-24T16:31:05.803Z,10.43
2018-03-24T16:33:39.304Z,10.83
2018-03-24T16:36:11.499Z,12.10
2018-03-24T16:38:43.408Z,15.40
2018-03-24T16:41:15.531Z,10.87
2018-03-24T16:43:47.416Z,10.80
2018-03-24T16:46:19.552Z,11.73
2018-03-24T16:48:51.441Z,11.37
2018-03-24T16:51:23.313Z,11.40
2018-03-24T16:53:55.212Z,9.67
2018-03-24T16:56:27.855Z,9.43
2018-03-24T16:58:59.785Z,11.67
2018-03-24T17:01:31.684Z,11.87
2018-03-24T17:04:03.592Z,10.97
2018-03-24T17:06:35.465Z,10.57
2018-03-24T17:09:07.391Z,10.53
2018-03-24T17:11:40.358Z,12.53
2018-03-24T17:14:12.227Z,11.50
2018-03-24T17:16:44.112Z,10.80
2018-03-24T17:19:16.778Z,11.30
2018-03-24T17:21:48.660Z,9.07
2018-03-24T17:24:20.829Z,11.50
2018-03-24T17:26:52.718Z,11.40
2018-03-24T17:29:24.641Z,10.67
2018-03-24T17:31:57.280Z,11.37
2018-03-24T17:34:29.192Z,12.77
2018-03-24T17:37:01.078Z,12.07
2018-03-24T17:39:32.968Z,14.53
2018-03-24T17:42:04.856Z,14.23
2018-03-24T17:44:36.748Z,12.33
2018-03-24T17:47:08.652Z,12.90
2018-03-24T17:49:40.592Z,14.23
2018-03-24T17:52:12.442Z,16.30
2018-03-24T17:54:44.572Z,13.97
2018-03-24T17:57:16.444Z,14.40
2018-03-24T17:59:48.336Z,14.17
2018-03-24T18:02:20.228Z,14.53
2018-03-24T18:04:52.119Z,17.17
2018-03-24T18:07:23.998Z,15.63
2018-03-24T18:09:56.141Z,16.20
2018-03-24T18:12:28.044Z,14.10
2018-03-24T18:14:59.952Z,16.90
2018-03-24T18:17:32.608Z,18.00
2018-03-24T18:20:04.500Z,16.37
2018-03-24T18:22:36.393Z,16.30
2018-03-24T18:25:08.275Z,15.10
2018-03-24T18:27:40.155Z,13.30
2018-03-24T18:30:12.820Z,15.13
2018-03-24T18:32:44.700Z,15.93
2018-03-24T18:35:17.598Z,14.17
2018-03-24T18:37:49.486Z,13.93
2018-03-24T18:40:21.378Z,14.40
2018-03-24T18:42:53.259Z,15.47
2018-03-24T18:45:25.932Z,14.03
2018-03-24T18:47:57.820Z,16.03
2018-03-24T18:50:29.712Z,18.67
2018-03-24T18:53:01.598Z,15.97
2018-03-24T18:55:33.535Z,14.13
2018-03-24T18:58:05.496Z,15.67
2018-03-24T19:00:37.385Z,16.60
2018-03-24T19:03:09.258Z,14.27
2018-03-24T19:05:41.935Z,15.10
2018-03-24T19:08:14.993Z,14.63
2018-03-24T19:10:46.892Z,15.43
2018-03-24T19:13:19.540Z,17.37
2018-03-24T19:15:51.433Z,16.27
2018-03-24T19:18:24.079Z,14.97
2018-03-24T19:20:55.976Z,18.33
2018-03-24T19:23:27.850Z,16.70
2018-03-24T19:25:59.757Z,14.37
2018-03-24T19:28:31.635Z,15.23
2018-03-24T19:31:03.547Z,15.70
2018-03-24T19:33:35.437Z,14.97
2018-03-24T19:36:07.329Z,18.90
2018-03-24T19:38:39.984Z,14.17
2018-03-24T19:41:11.876Z,16.70
2018-03-24T19:43:44.561Z,16.77
2018-03-24T19:46:16.419Z,17.20
2018-03-24T19:48:48.314Z,16.97
2018-03-24T19:51:20.195Z,17.90
2018-03-24T19:53:52.115Z,15.07
2018-03-24T19:56:24.044Z,18.63
2018-03-24T19:58:56.692Z,17.30
2018-03-24T20:01:28.591Z,16.17
2018-03-24T20:04:01.252Z,18.73
2018-03-24T20:06:33.151Z,18.60
2018-03-24T20:09:05.033Z,15.70
2018-03-24T20:11:36.919Z,16.00
2018-03-24T20:14:08.809Z,17.00
2018-03-24T20:16:41.467Z,17.50
2018-03-24T20:19:13.578Z,16.63
2018-03-24T20:21:45.472Z,20.77
2018-03-24T20:24:17.367Z,17.73
2018-03-24T20:26:50.056Z,22.30
2018-03-24T20:29:21.945Z,22.30
2018-03-24T20:31:53.834Z,18.77
2018-03-24T20:34:25.715Z,20.40
2018-03-24T20:36:58.449Z,20.93
2018-03-24T20:39:31.085Z,24.63
2018-03-24T20:42:03.765Z,24.33
2018-03-24T20:44:36.424Z,27.03
2018-03-24T20:47:08.633Z,26.77
2018-03-24T20:49:40.793Z,23.60
2018-03-24T20:52:12.682Z,23.70
2018-03-24T20:54:44.572Z,25.43
2018-03-24T20:57:16.484Z,23.80
2018-03-24T20:59:48.363Z,22.47
2018-03-24T21:02:20.257Z,22.13
2018-03-24T21:04:52.154Z,24.07
2018-03-24T21:07:24.076Z,24.53
2018-03-24T21:09:56.287Z,19.40
2018-03-24T21:12:28.182Z,19.93
2018-03-24T21:15:00.833Z,22.20
2018-03-24T21:17:32.751Z,19.87
2018-03-24T21:20:04.624Z,18.60
2018-03-24T21:22:37.280Z,18.97
2018-03-24T21:25:09.166Z,19.07
2018-03-24T21:27:41.828Z,17.50
2018-03-24T21:30:13.706Z,22.63
2018-03-24T21:32:46.364Z,18.00
2018-03-24T21:35:18.278Z,19.27
2018-03-24T21:37:50.201Z,19.40
2018-03-24T21:40:22.872Z,22.87
2018-03-24T21:42:55.534Z,21.50
2018-03-24T21:45:27.431Z,20.07
2018-03-24T21:48:00.074Z,20.90
2018-03-24T21:50:32.177Z,19.63
2018-03-24T21:53:04.072Z,19.90
2018-03-24T21:55:35.957Z,19.13
2018-03-24T21:58:07.845Z,20.57
2018-03-24T22:00:40.488Z,18.10
2018-03-24T22:03:12.380Z,18.27
2018-03-24T22:05:45.047Z,20.67
2018-03-24T22:08:16.941Z,19.97
2018-03-24T22:10:48.813Z,19.67
2018-03-24T22:13:20.964Z,19.67
2018-03-24T22:15:52.849Z,19.23
2018-03-24T22:18:24.748Z,18.97
2018-03-24T22:20:56.641Z,19.60
2018-03-24T22:23:29.533Z,23.07
2018-03-24T22:26:01.413Z,24.27
2018-03-24T22:28:33.297Z,24.40
2018-03-24T22:31:05.180Z,21.40
2018-03-24T22:33:37.084Z,19.37
2018-03-24T22:36:08.981Z,19.63
2018-03-24T22:38:40.874Z,21.30
2018-03-24T22:41:13.511Z,20.23
2018-03-24T22:43:45.407Z,20.57
2018-03-24T22:46:18.065Z,21.17
2018-03-24T22:48:49.968Z,21.97
2018-03-24T22:51:21.913Z,18.47
2018-03-24T22:53:53.765Z,19.43
2018-03-24T22:56:26.404Z,19.83
2018-03-24T22:58:58.336Z,20.40
2018-03-24T23:01:30.219Z,20.47
2018-03-24T23:04:02.148Z,21.03
2018-03-24T23:06:34.020Z,21.43
2018-03-24T23:09:05.935Z,20.77
2018-03-24T23:11:37.821Z,18.97
2018-03-24T23:14:09.731Z,21.50
2018-03-24T23:16:41.616Z,20.03
2018-03-24T23:19:13.504Z,20.60
2018-03-24T23:21:45.393Z,19.50
2018-03-24T23:24:17.360Z,18.90
2018-03-24T23:26:49.240Z,23.03
2018-03-24T23:29:21.146Z,22.47
2018-03-24T23:31:53.318Z,21.03
2018-03-24T23:34:25.233Z,21.23
2018-03-24T23:36:57.107Z,22.83
2018-03-24T23:39:29.008Z,22.23
2018-03-24T23:42:00.904Z,20.63
2018-03-24T23:44:32.788Z,21.87
2018-03-24T23:47:04.688Z,20.10
2018-03-24T23:49:36.843Z,19.30
2018-03-24T23:52:09.012Z,20.20
2018-03-24T23:54:40.928Z,21.73
2018-03-24T23:57:13.057Z,22.77
2018-03-24T23:59:44.948Z,20.97
