createdAt,value
2023-04-15T00:04:29.623Z,2.25
2023-04-15T00:09:32.413Z,9.40
2023-04-15T00:14:37.080Z,13.63
2023-04-15T00:19:41.109Z,6.78
2023-04-15T00:24:43.965Z,10.38
2023-04-15T00:29:46.646Z,7.18
2023-04-15T00:34:50.152Z,17.67
2023-04-15T00:39:52.974Z,1.25
2023-04-15T00:44:55.712Z,4.60
2023-04-15T00:49:58.640Z,4.88
2023-04-15T00:55:01.901Z,7.78
2023-04-15T01:00:08.370Z,12.68
2023-04-15T01:05:11.194Z,7.13
2023-04-15T01:10:13.949Z,6.18
2023-04-15T01:15:18.306Z,13.85
2023-04-15T01:20:21.064Z,8.95
2023-04-15T01:25:42.965Z,4.33
2023-04-15T01:30:45.953Z,10.73
2023-04-15T01:35:50.780Z,2.78
2023-04-15T01:40:53.722Z,8.03
2023-04-15T01:45:57.664Z,9.63
2023-04-15T01:51:02.591Z,8.43
2023-04-15T01:56:07.680Z,6.07
2023-04-15T02:01:13.519Z,13.02
2023-04-15T02:06:18.695Z,13.20
2023-04-15T02:11:23.512Z,16.23
2023-04-15T02:16:27.484Z,10.05
2023-04-15T02:21:31.560Z,9.20
2023-04-15T02:26:35.944Z,14.35
2023-04-15T02:31:41.502Z,10.02
2023-04-15T02:36:47.295Z,7.95
2023-04-15T02:41:52.416Z,9.00
2023-04-15T02:46:56.606Z,11.68
2023-04-15T02:52:01.016Z,21.63
2023-04-15T02:57:07.120Z,10.73
2023-04-15T03:02:11.621Z,14.25
2023-04-15T03:07:15.772Z,10.70
2023-04-15T03:12:19.682Z,9.63
2023-04-15T03:22:27.705Z,10.40
2023-04-15T03:27:32.511Z,8.88
2023-04-15T03:32:38.674Z,9.38
2023-04-15T03:37:43.957Z,9.25
2023-04-15T03:47:52.035Z,6.35
2023-04-15T03:52:56.461Z,5.60
2023-04-15T03:58:00.437Z,4.47
2023-04-15T04:08:08.447Z,4.57
2023-04-15T04:18:15.998Z,9.48
2023-04-15T04:23:20.170Z,3.50
2023-04-15T04:28:24.103Z,8.82
2023-04-15T04:38:31.898Z,6.72
2023-04-15T04:43:35.818Z,6.20
2023-04-15T04:48:39.755Z,1.55
2023-04-15T04:53:43.756Z,3.70
2023-04-15T04:58:47.758Z,2.38
2023-04-15T05:03:51.908Z,2.53
2023-04-15T05:08:57.054Z,3.13
2023-04-15T05:14:02.630Z,6.38
2023-04-15T05:19:06.692Z,7.35
2023-04-15T05:24:10.744Z,4.15
2023-04-15T05:29:14.769Z,4.90
2023-04-15T05:34:19.140Z,5.15
2023-04-15T05:39:23.095Z,9.18
2023-04-15T05:44:27.235Z,8.07
2023-04-15T05:54:35.211Z,12.43
2023-04-15T05:59:39.267Z,6.35
2023-04-15T06:04:43.483Z,7.50
2023-04-15T06:09:47.432Z,6.90
2023-04-15T06:14:51.639Z,4.90
2023-04-15T06:19:56.271Z,4.68
2023-04-15T06:25:00.485Z,3.92
2023-04-15T06:30:05.050Z,3.20
2023-04-15T06:35:09.672Z,4.10
2023-04-15T06:45:18.134Z,4.72
2023-04-15T06:50:22.102Z,2.33
2023-04-15T06:55:26.252Z,6.13
2023-04-15T07:00:30.984Z,3.70
2023-04-15T07:05:34.930Z,5.70
2023-04-15T07:10:39.080Z,1.73
2023-04-15T07:15:42.895Z,7.75
2023-04-15T07:20:47.343Z,4.43
2023-04-15T07:25:51.961Z,6.68
2023-04-15T07:30:57.674Z,4.25
2023-04-15T07:36:02.018Z,3.85
2023-04-15T07:46:10.112Z,3.85
2023-04-15T07:51:14.024Z,6.70
2023-04-15T07:56:18.462Z,3.97
2023-04-15T08:01:23.057Z,4.53
2023-04-15T08:06:27.771Z,7.40
2023-04-15T08:11:32.005Z,8.88
2023-04-15T08:16:36.318Z,8.10
2023-04-15T08:21:41.438Z,8.15
2023-04-15T08:26:49.281Z,6.20
2023-04-15T08:31:56.136Z,7.85
2023-04-15T08:37:00.139Z,11.52
2023-04-15T08:42:07.626Z,9.57
2023-04-15T08:47:14.325Z,4.40
2023-04-15T08:52:18.630Z,5.25
2023-04-15T08:57:27.876Z,7.45
2023-04-15T09:02:32.303Z,3.95
2023-04-15T09:07:36.993Z,2.45
2023-04-15T09:12:40.993Z,7.03
2023-04-15T09:17:45.549Z,7.57
2023-04-15T09:22:50.362Z,5.25
2023-04-15T09:28:03.899Z,3.47
2023-04-15T09:33:11.306Z,5.10
2023-04-15T09:38:15.212Z,5.82
2023-04-15T09:43:19.357Z,5.57
2023-04-15T09:48:27.350Z,3.57
2023-04-15T09:53:35.498Z,5.70
2023-04-15T09:58:41.972Z,7.80
2023-04-15T10:03:46.256Z,6.78
2023-04-15T10:08:50.221Z,5.55
2023-04-15T10:13:55.216Z,10.77
2023-04-15T10:19:02.527Z,3.88
2023-04-15T10:24:13.173Z,5.15
2023-04-15T10:29:17.344Z,7.60
2023-04-15T10:34:22.338Z,7.63
2023-04-15T10:39:35.185Z,7.35
2023-04-15T10:44:43.976Z,4.78
2023-04-15T10:49:58.999Z,6.90
2023-04-15T10:55:23.969Z,8.95
2023-04-15T11:00:32.467Z,5.85
2023-04-15T11:05:42.944Z,4.60
2023-04-15T11:10:46.843Z,5.88
2023-04-15T11:15:52.271Z,6.27
2023-04-15T11:21:07.045Z,5.93
2023-04-15T11:26:12.592Z,4.75
2023-04-15T11:31:18.447Z,3.03
2023-04-15T11:36:27.489Z,8.27
2023-04-15T11:41:31.519Z,3.60
2023-04-15T11:46:35.684Z,8.40
2023-04-15T11:51:39.824Z,7.30
2023-04-15T11:56:42.872Z,4.15
2023-04-15T12:01:48.032Z,2.35
2023-04-15T12:06:50.758Z,3.25
2023-04-15T12:11:57.847Z,8.02
2023-04-15T12:17:05.737Z,2.22
2023-04-15T12:22:13.670Z,3.08
2023-04-15T12:27:17.352Z,4.35
2023-04-15T12:32:21.382Z,5.77
2023-04-15T12:37:24.351Z,3.83
2023-04-15T12:42:27.763Z,4.72
2023-04-15T12:47:30.669Z,7.30
2023-04-15T12:52:34.802Z,4.32
2023-04-15T12:57:37.737Z,6.93
2023-04-15T13:02:40.513Z,5.85
2023-04-15T13:07:43.460Z,8.32
2023-04-15T13:12:47.414Z,9.93
2023-04-15T13:17:50.531Z,9.73
2023-04-15T13:22:53.961Z,7.85
2023-04-15T13:27:57.978Z,5.32
2023-04-15T13:33:01.060Z,4.88
2023-04-15T13:38:09.033Z,8.40
2023-04-15T13:43:12.084Z,7.55
2023-04-15T13:48:14.953Z,10.70
2023-04-15T13:53:17.720Z,6.40
2023-04-15T13:58:20.725Z,5.47
2023-04-15T14:03:23.497Z,7.20
2023-04-15T14:08:26.433Z,7.50
2023-04-15T14:13:29.457Z,7.20
2023-04-15T14:18:33.902Z,4.75
2023-04-15T14:23:36.717Z,7.25
2023-04-15T14:28:39.967Z,6.53
2023-04-15T14:33:43.188Z,7.38
2023-04-15T14:38:47.510Z,8.98
2023-04-15T14:43:52.453Z,7.95
2023-04-15T14:48:55.184Z,7.68
2023-04-15T14:53:58.242Z,11.27
2023-04-15T14:59:01.380Z,7.53
2023-04-15T15:04:04.649Z,7.18
2023-04-15T15:09:07.558Z,10.57
2023-04-15T15:14:10.432Z,14.25
2023-04-15T15:19:13.142Z,12.10
2023-04-15T15:24:15.841Z,12.27
2023-04-15T15:29:18.604Z,14.35
2023-04-15T15:34:21.497Z,12.70
2023-04-15T15:39:24.852Z,11.65
2023-04-15T15:44:27.694Z,8.10
2023-04-15T15:49:30.523Z,9.35
2023-04-15T15:54:33.293Z,8.68
2023-04-15T15:59:36.174Z,16.92
2023-04-15T16:04:39.846Z,16.23
2023-04-15T16:09:43.034Z,12.18
2023-04-15T16:14:47.582Z,20.00
2023-04-15T16:19:58.669Z,13.40
2023-04-15T16:25:06.561Z,22.40
2023-04-15T16:30:10.255Z,14.60
2023-04-15T16:35:12.962Z,13.93
2023-04-15T16:40:15.877Z,17.63
2023-04-15T16:45:21.850Z,8.93
2023-04-15T16:50:25.125Z,11.32
2023-04-15T16:55:27.950Z,18.02
2023-04-15T17:00:31.637Z,10.93
2023-04-15T17:05:34.461Z,8.70
2023-04-15T17:10:37.375Z,10.85
2023-04-15T17:15:41.093Z,11.73
2023-04-15T17:21:01.645Z,15.45
2023-04-15T17:26:06.563Z,9.15
2023-04-15T17:31:10.509Z,17.02
2023-04-15T17:36:33.474Z,19.88
2023-04-15T17:41:57.772Z,13.73
2023-04-15T17:47:00.450Z,13.07
2023-04-15T17:52:23.132Z,15.15
2023-04-15T17:57:46.698Z,19.23
2023-04-15T18:03:09.413Z,16.95
2023-04-15T18:08:32.349Z,13.57
2023-04-15T18:13:55.194Z,11.23
2023-04-15T18:19:18.374Z,16.20
2023-04-15T18:24:21.423Z,14.70
2023-04-15T18:29:24.483Z,13.02
2023-04-15T18:34:27.409Z,13.82
2023-04-15T18:39:30.394Z,7.28
2023-04-15T18:44:33.449Z,14.82
2023-04-15T18:49:36.506Z,9.93
2023-04-15T18:54:39.827Z,8.55
2023-04-15T18:59:43.053Z,16.77
2023-04-15T19:04:45.887Z,10.37
2023-04-15T19:09:48.655Z,28.60
2023-04-15T19:14:51.982Z,14.95
2023-04-15T19:19:54.737Z,21.97
2023-04-15T19:24:57.897Z,26.95
2023-04-15T19:30:00.655Z,21.33
2023-04-15T19:35:03.428Z,27.77
2023-04-15T19:40:07.250Z,29.40
2023-04-15T19:45:10.349Z,22.17
2023-04-15T19:50:13.360Z,21.65
2023-04-15T19:55:16.161Z,26.02
2023-04-15T20:00:18.923Z,27.63
2023-04-15T20:05:21.766Z,23.95
2023-04-15T20:10:24.594Z,17.05
2023-04-15T20:15:27.619Z,26.55
2023-04-15T20:20:30.345Z,22.57
2023-04-15T20:25:33.190Z,38.42
2023-04-15T20:30:36.156Z,22.48
2023-04-15T20:35:39.409Z,18.80
2023-04-15T20:40:42.212Z,27.13
2023-04-15T20:45:45.111Z,21.50
2023-04-15T20:50:47.951Z,23.02
2023-04-15T20:55:50.851Z,28.08
2023-04-15T21:00:55.261Z,16.30
2023-04-15T21:05:58.110Z,16.75
2023-04-15T21:11:01.042Z,12.20
2023-04-15T21:16:03.899Z,17.17
2023-04-15T21:21:06.650Z,24.88
2023-04-15T21:26:09.680Z,21.40
2023-04-15T21:31:12.418Z,18.20
2023-04-15T21:36:15.226Z,28.92
2023-04-15T21:41:18.311Z,18.00
2023-04-15T21:46:24.919Z,17.60
2023-04-15T21:51:28.091Z,19.52
2023-04-15T21:56:30.821Z,24.08
2023-04-15T22:01:33.671Z,19.52
2023-04-15T22:06:36.495Z,15.73
2023-04-15T22:11:39.325Z,15.80
2023-04-15T22:16:42.140Z,15.13
2023-04-15T22:21:50.300Z,11.88
2023-04-15T22:26:53.033Z,10.52
2023-04-15T22:31:55.874Z,11.25
2023-04-15T22:36:58.659Z,14.93
2023-04-15T22:42:02.393Z,17.08
2023-04-15T22:52:09.100Z,12.20
2023-04-15T22:57:14.932Z,8.98
2023-04-15T23:02:17.958Z,8.13
2023-04-15T23:07:20.785Z,5.60
2023-04-15T23:12:23.461Z,7.18
2023-04-15T23:17:27.038Z,6.88
2023-04-15T23:27:32.429Z,8.48
2023-04-15T23:32:35.304Z,8.40
2023-04-15T23:37:38.138Z,5.90
2023-04-15T23:42:40.976Z,8.63
2023-04-15T23:47:43.758Z,5.60
2023-04-15T23:52:46.637Z,7.40
2023-04-15T23:57:49.463Z,7.07
