createdAt,value
2023-03-12T00:01:25.412Z,6.30
2023-03-12T00:03:52.434Z,6.30
2023-03-12T00:06:20.670Z,6.30
2023-03-12T00:08:48.643Z,6.20
2023-03-12T00:11:18.066Z,6.20
2023-03-12T00:13:45.193Z,6.20
2023-03-12T00:16:15.212Z,6.20
2023-03-12T00:18:43.106Z,6.20
2023-03-12T00:21:09.970Z,6.10
2023-03-12T00:23:37.571Z,6.10
2023-03-12T00:26:06.974Z,6.10
2023-03-12T00:28:35.129Z,6.10
2023-03-12T00:31:03.488Z,6.10
2023-03-12T00:33:30.670Z,6.10
2023-03-12T00:36:00.532Z,6.10
2023-03-12T00:38:27.542Z,6.10
2023-03-12T00:40:54.342Z,6.10
2023-03-12T00:43:21.231Z,6.10
2023-03-12T00:45:48.389Z,6.10
2023-03-12T00:48:15.301Z,6.10
2023-03-12T00:50:42.633Z,6.10
2023-03-12T00:53:09.449Z,6.10
2023-03-12T00:55:36.295Z,6.10
2023-03-12T00:58:03.350Z,6.10
2023-03-12T01:00:30.351Z,6.10
2023-03-12T01:02:57.465Z,6.10
2023-03-12T01:05:24.469Z,6.10
2023-03-12T01:07:51.445Z,6.10
2023-03-12T01:10:20.474Z,6.10
2023-03-12T01:12:48.006Z,6.10
2023-03-12T01:15:17.686Z,6.10
2023-03-12T01:17:44.580Z,6.00
2023-03-12T01:20:11.930Z,6.10
2023-03-12T01:22:39.291Z,6.00
2023-03-12T01:25:06.893Z,6.00
2023-03-12T01:27:33.748Z,6.00
2023-03-12T01:30:00.624Z,6.00
2023-03-12T01:32:27.721Z,6.00
2023-03-12T01:34:54.993Z,6.00
2023-03-12T01:37:22.019Z,5.90
2023-03-12T01:39:48.835Z,6.00
2023-03-12T01:42:15.758Z,5.90
2023-03-12T01:45:01.109Z,6.00
2023-03-12T01:47:33.289Z,5.90
2023-03-12T01:50:04.659Z,5.90
2023-03-12T01:52:36.535Z,6.00
2023-03-12T01:55:09.377Z,5.90
2023-03-12T01:57:53.733Z,6.00
2023-03-12T02:00:26.202Z,5.90
2023-03-12T02:02:59.538Z,5.90
2023-03-12T02:05:33.799Z,5.90
2023-03-12T02:08:02.040Z,5.90
2023-03-12T02:10:29.224Z,5.90
2023-03-12T02:12:56.110Z,5.90
2023-03-12T02:15:23.879Z,5.90
2023-03-12T02:17:50.847Z,5.80
2023-03-12T02:20:28.098Z,5.80
2023-03-12T02:23:06.814Z,5.80
2023-03-12T02:25:41.101Z,5.80
2023-03-12T02:28:12.793Z,5.80
2023-03-12T02:30:42.784Z,5.80
2023-03-12T02:33:11.109Z,5.80
2023-03-12T02:35:38.397Z,5.80
2023-03-12T02:38:25.181Z,5.80
2023-03-12T02:40:52.546Z,5.80
2023-03-12T02:43:21.755Z,5.80
2023-03-12T02:45:49.289Z,5.80
2023-03-12T02:48:16.471Z,5.80
2023-03-12T02:50:44.064Z,5.80
2023-03-12T02:53:10.905Z,5.80
2023-03-12T02:55:37.775Z,5.80
2023-03-12T02:58:04.830Z,5.80
2023-03-12T03:00:32.308Z,5.80
2023-03-12T03:03:00.300Z,5.80
2023-03-12T03:05:28.194Z,5.80
2023-03-12T03:07:55.173Z,5.80
2023-03-12T03:10:22.014Z,5.80
2023-03-12T03:12:49.006Z,5.80
2023-03-12T03:15:17.323Z,5.80
2023-03-12T03:17:44.359Z,5.80
2023-03-12T03:20:12.089Z,5.90
2023-03-12T03:22:39.415Z,5.80
2023-03-12T03:25:08.399Z,5.90
2023-03-12T03:27:35.283Z,5.80
2023-03-12T03:30:02.393Z,5.90
2023-03-12T03:32:31.670Z,5.90
2023-03-12T03:34:58.573Z,5.90
2023-03-12T03:37:25.391Z,5.90
2023-03-12T03:39:52.359Z,5.90
2023-03-12T03:42:19.266Z,5.90
2023-03-12T03:44:46.160Z,5.90
2023-03-12T03:47:13.208Z,5.90
2023-03-12T03:49:40.980Z,5.90
2023-03-12T03:52:08.174Z,5.90
2023-03-12T03:54:36.321Z,5.90
2023-03-12T03:57:04.901Z,5.90
2023-03-12T03:59:31.781Z,5.90
2023-03-12T04:01:58.834Z,6.00
2023-03-12T04:04:25.882Z,6.00
2023-03-12T04:06:52.951Z,6.00
2023-03-12T04:09:20.014Z,6.00
2023-03-12T04:11:46.929Z,6.00
2023-03-12T04:14:14.637Z,6.00
2023-03-12T04:16:44.463Z,6.00
2023-03-12T04:19:11.737Z,6.00
2023-03-12T04:21:39.676Z,6.00
2023-03-12T04:24:08.262Z,6.10
2023-03-12T04:26:35.700Z,6.10
2023-03-12T04:29:04.670Z,6.10
2023-03-12T04:31:31.828Z,6.10
2023-03-12T04:33:58.808Z,6.10
2023-03-12T04:36:25.975Z,6.10
2023-03-12T04:38:54.486Z,6.10
2023-03-12T04:41:26.420Z,6.10
2023-03-12T04:44:06.823Z,6.10
2023-03-12T04:46:35.440Z,6.20
2023-03-12T04:49:02.765Z,6.20
2023-03-12T04:51:32.036Z,6.20
2023-03-12T04:54:00.980Z,6.20
2023-03-12T04:56:27.926Z,6.20
2023-03-12T04:58:55.216Z,6.20
2023-03-12T05:01:29.206Z,6.20
2023-03-12T05:03:56.293Z,6.20
2023-03-12T05:06:24.919Z,6.20
2023-03-12T05:08:53.010Z,6.20
2023-03-12T05:11:20.985Z,6.20
2023-03-12T05:13:48.712Z,6.20
2023-03-12T05:16:16.496Z,6.20
2023-03-12T05:18:44.796Z,6.20
2023-03-12T05:21:20.098Z,6.20
2023-03-12T05:23:49.046Z,6.20
2023-03-12T05:26:19.249Z,6.20
2023-03-12T05:28:46.696Z,6.20
2023-03-12T05:31:15.144Z,6.20
2023-03-12T05:33:42.559Z,6.20
2023-03-12T05:36:10.896Z,6.30
2023-03-12T05:38:38.348Z,6.30
2023-03-12T05:41:29.860Z,6.30
2023-03-12T05:44:01.172Z,6.30
2023-03-12T05:46:29.156Z,6.30
2023-03-12T05:48:56.029Z,6.30
2023-03-12T05:51:23.266Z,6.40
2023-03-12T05:53:50.415Z,6.30
2023-03-12T05:56:18.320Z,6.30
2023-03-12T05:58:47.650Z,6.30
2023-03-12T06:01:20.707Z,6.40
2023-03-12T06:03:48.118Z,6.40
2023-03-12T06:06:15.611Z,6.40
2023-03-12T06:08:43.234Z,6.40
2023-03-12T06:11:12.294Z,6.40
2023-03-12T06:13:39.553Z,6.40
2023-03-12T06:16:16.380Z,6.40
2023-03-12T06:18:43.889Z,6.40
2023-03-12T06:21:15.601Z,6.50
2023-03-12T06:23:42.901Z,6.40
2023-03-12T06:26:13.862Z,6.40
2023-03-12T06:28:40.928Z,6.50
2023-03-12T06:31:09.259Z,6.50
2023-03-12T06:33:36.363Z,6.50
2023-03-12T06:36:05.655Z,6.50
2023-03-12T06:38:33.239Z,6.50
2023-03-12T06:41:02.817Z,6.60
2023-03-12T06:43:31.806Z,6.50
2023-03-12T06:46:00.025Z,6.60
2023-03-12T06:48:28.599Z,6.60
2023-03-12T06:50:55.854Z,6.60
2023-03-12T06:53:23.531Z,6.60
2023-03-12T06:55:51.336Z,6.70
2023-03-12T06:58:19.236Z,6.70
2023-03-12T07:00:46.054Z,6.70
2023-03-12T07:03:12.970Z,6.80
2023-03-12T07:05:40.130Z,6.80
2023-03-12T07:08:06.923Z,6.80
2023-03-12T07:10:33.826Z,6.80
2023-03-12T07:13:00.703Z,6.80
2023-03-12T07:15:27.506Z,6.80
2023-03-12T07:17:54.454Z,6.90
2023-03-12T07:20:21.350Z,6.90
2023-03-12T07:22:48.549Z,6.90
2023-03-12T07:25:17.280Z,6.90
2023-03-12T07:27:45.384Z,6.90
2023-03-12T07:30:12.577Z,6.90
2023-03-12T07:32:39.544Z,7.00
2023-03-12T07:35:06.874Z,7.00
2023-03-12T07:37:33.735Z,7.00
2023-03-12T07:40:00.575Z,7.00
2023-03-12T07:42:27.859Z,7.10
2023-03-12T07:44:56.947Z,7.10
2023-03-12T07:47:24.753Z,7.10
2023-03-12T07:49:52.229Z,7.10
2023-03-12T07:52:20.301Z,7.10
2023-03-12T07:54:47.923Z,7.10
2023-03-12T07:57:14.990Z,7.10
2023-03-12T07:59:41.976Z,7.20
2023-03-12T08:02:10.671Z,7.20
2023-03-12T08:04:37.775Z,7.20
2023-03-12T08:07:05.854Z,7.20
2023-03-12T08:09:34.890Z,7.20
2023-03-12T08:12:01.926Z,7.20
2023-03-12T08:14:31.732Z,7.20
2023-03-12T08:17:00.027Z,7.20
2023-03-12T08:19:27.569Z,7.30
2023-03-12T08:21:55.117Z,7.30
2023-03-12T08:24:22.673Z,7.30
2023-03-12T08:26:49.516Z,7.30
2023-03-12T08:29:16.908Z,7.30
2023-03-12T08:32:01.440Z,7.30
2023-03-12T08:34:30.816Z,7.30
2023-03-12T08:36:57.728Z,7.30
2023-03-12T08:39:24.631Z,7.30
2023-03-12T08:41:55.284Z,7.30
2023-03-12T08:44:23.494Z,7.30
2023-03-12T08:46:51.637Z,7.40
2023-03-12T08:49:19.278Z,7.40
2023-03-12T08:51:46.318Z,7.40
2023-03-12T08:54:13.181Z,7.40
2023-03-12T08:56:43.716Z,7.40
2023-03-12T08:59:11.700Z,7.40
2023-03-12T09:01:39.828Z,7.40
2023-03-12T09:04:08.196Z,7.50
2023-03-12T09:06:35.521Z,7.50
2023-03-12T09:09:08.982Z,7.50
2023-03-12T09:11:39.785Z,7.50
2023-03-12T09:15:01.101Z,7.60
2023-03-12T09:16:54.342Z,7.60
2023-03-12T09:19:21.293Z,7.60
2023-03-12T09:21:48.151Z,7.60
2023-03-12T09:24:15.144Z,7.70
2023-03-12T09:26:42.360Z,7.70
2023-03-12T09:29:09.224Z,7.70
2023-03-12T09:31:36.608Z,7.70
2023-03-12T09:34:04.782Z,7.80
2023-03-12T09:36:32.288Z,7.80
2023-03-12T09:38:59.147Z,7.80
2023-03-12T09:41:29.785Z,7.90
2023-03-12T09:44:02.366Z,7.90
2023-03-12T09:46:37.016Z,7.90
2023-03-12T09:49:09.832Z,8.00
2023-03-12T09:51:43.174Z,8.00
2023-03-12T09:54:24.559Z,8.00
2023-03-12T09:56:54.968Z,8.00
2023-03-12T09:59:23.033Z,8.10
2023-03-12T10:02:00.235Z,8.10
2023-03-12T10:04:27.059Z,8.20
2023-03-12T10:07:18.946Z,8.20
2023-03-12T10:10:02.280Z,8.20
2023-03-12T10:12:47.732Z,8.30
2023-03-12T10:15:19.384Z,8.30
2023-03-12T10:18:11.823Z,8.30
2023-03-12T10:21:12.825Z,8.40
2023-03-12T10:23:48.690Z,8.40
2023-03-12T10:26:26.030Z,8.40
2023-03-12T10:29:17.309Z,8.50
2023-03-12T10:31:57.499Z,8.50
2023-03-12T10:34:39.225Z,8.50
2023-03-12T10:37:40.737Z,8.60
2023-03-12T10:40:13.556Z,8.60
2023-03-12T10:42:40.385Z,8.70
2023-03-12T10:45:09.939Z,8.70
2023-03-12T10:47:41.952Z,8.80
2023-03-12T10:50:25.099Z,8.80
2023-03-12T10:53:09.597Z,8.90
2023-03-12T10:55:36.409Z,9.00
2023-03-12T10:58:03.388Z,9.00
2023-03-12T11:00:34.543Z,9.10
2023-03-12T11:03:18.518Z,9.20
2023-03-12T11:05:50.719Z,9.20
2023-03-12T11:08:29.955Z,9.30
2023-03-12T11:10:58.708Z,9.30
2023-03-12T11:13:30.258Z,9.40
2023-03-12T11:16:00.262Z,9.40
2023-03-12T11:18:32.265Z,9.50
2023-03-12T11:21:11.267Z,9.50
2023-03-12T11:23:43.178Z,9.60
2023-03-12T11:26:22.265Z,9.60
2023-03-12T11:29:09.679Z,9.70
2023-03-12T11:31:44.794Z,9.70
2023-03-12T11:34:24.548Z,9.80
2023-03-12T11:37:04.193Z,9.90
2023-03-12T11:39:49.290Z,9.90
2023-03-12T11:42:16.184Z,10.00
2023-03-12T11:44:56.075Z,10.10
2023-03-12T11:47:56.934Z,10.10
2023-03-12T11:50:29.661Z,10.10
2023-03-12T11:53:07.257Z,10.20
2023-03-12T11:55:55.095Z,10.20
2023-03-12T11:58:50.198Z,10.30
2023-03-12T12:01:25.665Z,10.30
2023-03-12T12:03:57.678Z,10.40
2023-03-12T12:06:49.685Z,10.40
2023-03-12T12:09:48.901Z,10.40
2023-03-12T12:12:40.292Z,10.50
2023-03-12T12:15:23.991Z,10.50
2023-03-12T12:18:04.119Z,10.60
2023-03-12T12:20:37.190Z,10.60
2023-03-12T12:23:33.608Z,10.60
2023-03-12T12:26:13.254Z,10.70
2023-03-12T12:28:43.094Z,10.70
2023-03-12T12:31:18.949Z,10.70
2023-03-12T12:34:02.036Z,10.80
2023-03-12T12:36:33.695Z,10.80
2023-03-12T12:39:25.264Z,10.90
2023-03-12T12:41:55.947Z,10.90
2023-03-12T12:44:32.346Z,11.00
2023-03-12T12:47:03.814Z,11.00
2023-03-12T12:49:43.577Z,11.10
2023-03-12T12:52:17.087Z,11.10
2023-03-12T12:54:49.521Z,11.20
2023-03-12T12:57:29.220Z,11.30
2023-03-12T13:00:30.190Z,11.30
2023-03-12T13:02:57.844Z,11.40
2023-03-12T13:05:40.885Z,11.40
2023-03-12T13:08:11.140Z,11.50
2023-03-12T13:10:48.590Z,11.50
2023-03-12T13:13:26.865Z,11.60
2023-03-12T13:16:17.125Z,11.60
2023-03-12T13:19:03.018Z,11.60
2023-03-12T13:21:39.638Z,11.70
2023-03-12T13:24:17.129Z,11.70
2023-03-12T13:27:14.668Z,11.70
2023-03-12T13:29:42.813Z,11.80
2023-03-12T13:32:35.415Z,11.80
2023-03-12T13:35:11.945Z,11.80
2023-03-12T13:38:01.887Z,11.90
2023-03-12T13:40:31.764Z,11.90
2023-03-12T13:43:30.241Z,12.00
2023-03-12T13:46:07.510Z,11.90
2023-03-12T13:48:35.833Z,12.00
2023-03-12T13:51:16.928Z,12.00
2023-03-12T13:53:49.783Z,12.10
2023-03-12T13:56:25.897Z,12.10
2023-03-12T13:59:00.181Z,12.10
2023-03-12T14:01:51.588Z,12.10
2023-03-12T14:04:23.689Z,12.20
2023-03-12T14:07:29.756Z,12.20
2023-03-12T14:10:09.139Z,12.20
2023-03-12T14:12:57.089Z,12.30
2023-03-12T14:15:48.221Z,12.30
2023-03-12T14:18:22.467Z,12.40
2023-03-12T14:20:58.104Z,12.40
2023-03-12T14:23:41.079Z,12.40
2023-03-12T14:26:09.553Z,12.50
2023-03-12T14:28:41.951Z,12.50
2023-03-12T14:31:21.910Z,12.50
2023-03-12T14:33:58.536Z,12.60
2023-03-12T14:36:37.390Z,12.60
2023-03-12T14:39:27.505Z,12.60
2023-03-12T14:41:59.946Z,12.70
2023-03-12T14:44:29.467Z,12.70
2023-03-12T14:47:01.669Z,12.70
2023-03-12T14:49:29.913Z,12.80
2023-03-12T14:51:57.241Z,12.80
2023-03-12T14:54:28.122Z,12.80
2023-03-12T14:56:55.250Z,12.90
2023-03-12T14:59:33.242Z,12.90
2023-03-12T15:02:04.676Z,13.00
2023-03-12T15:04:34.853Z,13.00
2023-03-12T15:07:04.666Z,13.10
2023-03-12T15:09:34.477Z,13.10
2023-03-12T15:12:17.578Z,13.10
2023-03-12T15:14:44.686Z,13.20
2023-03-12T15:17:18.515Z,13.30
2023-03-12T15:19:46.762Z,13.30
2023-03-12T15:22:20.924Z,13.30
2023-03-12T15:24:48.294Z,13.30
2023-03-12T15:27:28.158Z,13.40
2023-03-12T15:29:56.921Z,13.40
2023-03-12T15:32:25.633Z,13.50
2023-03-12T15:34:58.104Z,13.40
2023-03-12T15:37:38.389Z,13.50
2023-03-12T15:40:16.656Z,13.50
2023-03-12T15:42:46.311Z,13.50
2023-03-12T15:45:25.192Z,13.60
2023-03-12T15:47:54.338Z,13.60
2023-03-12T15:50:31.066Z,13.60
2023-03-12T15:52:59.220Z,13.60
2023-03-12T15:55:31.985Z,13.70
2023-03-12T15:57:59.566Z,13.70
2023-03-12T16:00:43.341Z,13.70
2023-03-12T16:03:21.061Z,13.80
2023-03-12T16:05:50.163Z,13.80
2023-03-12T16:08:25.855Z,13.80
2023-03-12T16:10:53.274Z,13.90
2023-03-12T16:13:22.692Z,13.90
2023-03-12T16:15:49.541Z,13.90
2023-03-12T16:18:19.426Z,13.90
2023-03-12T16:20:47.337Z,13.90
2023-03-12T16:23:15.265Z,14.00
2023-03-12T16:25:47.497Z,14.10
2023-03-12T16:28:16.860Z,14.10
2023-03-12T16:30:43.860Z,14.10
2023-03-12T16:33:16.115Z,14.10
2023-03-12T16:35:43.232Z,14.10
2023-03-12T16:38:10.381Z,14.10
2023-03-12T16:40:48.953Z,14.20
2023-03-12T16:43:24.830Z,14.20
2023-03-12T16:45:54.022Z,14.30
2023-03-12T16:48:24.432Z,14.30
2023-03-12T16:50:56.743Z,14.30
2023-03-12T16:53:24.611Z,14.30
2023-03-12T16:55:55.758Z,14.30
2023-03-12T16:58:24.554Z,14.40
2023-03-12T17:00:54.040Z,14.40
2023-03-12T17:03:36.520Z,14.40
2023-03-12T17:06:06.429Z,14.40
2023-03-12T17:08:33.596Z,14.40
2023-03-12T17:11:00.474Z,14.50
2023-03-12T17:13:29.142Z,14.50
2023-03-12T17:15:56.812Z,14.50
2023-03-12T17:18:24.074Z,14.50
2023-03-12T17:20:52.047Z,14.50
2023-03-12T17:23:19.372Z,14.50
2023-03-12T17:25:46.829Z,14.50
2023-03-12T17:28:15.505Z,14.50
2023-03-12T17:30:43.678Z,14.50
2023-03-12T17:33:16.145Z,14.50
2023-03-12T17:35:43.559Z,14.50
2023-03-12T17:38:11.467Z,14.50
2023-03-12T17:40:42.994Z,14.50
2023-03-12T17:43:10.357Z,14.50
2023-03-12T17:45:37.212Z,14.50
2023-03-12T17:48:04.512Z,14.50
2023-03-12T17:50:31.616Z,14.50
2023-03-12T17:52:58.736Z,14.50
2023-03-12T17:55:25.767Z,14.50
2023-03-12T17:57:52.628Z,14.50
2023-03-12T18:00:21.911Z,14.50
2023-03-12T18:02:49.263Z,14.50
2023-03-12T18:05:16.497Z,14.50
2023-03-12T18:07:43.870Z,14.50
2023-03-12T18:10:11.469Z,14.50
2023-03-12T18:12:40.274Z,14.50
2023-03-12T18:15:10.180Z,14.50
2023-03-12T18:17:37.313Z,14.50
2023-03-12T18:20:09.689Z,14.50
2023-03-12T18:22:38.548Z,14.50
2023-03-12T18:25:06.660Z,14.50
2023-03-12T18:27:34.153Z,14.50
2023-03-12T18:30:01.162Z,14.50
2023-03-12T18:32:28.307Z,14.50
2023-03-12T18:34:55.623Z,14.50
2023-03-12T18:37:23.053Z,14.50
2023-03-12T18:39:50.023Z,14.50
2023-03-12T18:42:17.376Z,14.50
2023-03-12T18:44:44.485Z,14.50
2023-03-12T18:47:11.423Z,14.50
2023-03-12T18:49:38.384Z,14.50
2023-03-12T18:52:05.634Z,14.50
2023-03-12T18:54:33.880Z,14.50
2023-03-12T18:57:01.459Z,14.50
2023-03-12T18:59:31.856Z,14.50
2023-03-12T19:02:00.673Z,14.50
2023-03-12T19:04:28.225Z,14.50
2023-03-12T19:06:55.521Z,14.50
2023-03-12T19:09:22.551Z,14.50
2023-03-12T19:11:49.888Z,14.50
2023-03-12T19:14:18.294Z,14.50
2023-03-12T19:16:45.212Z,14.50
2023-03-12T19:19:12.026Z,14.50
2023-03-12T19:21:38.828Z,14.50
2023-03-12T19:24:05.847Z,14.50
2023-03-12T19:26:32.687Z,14.50
2023-03-12T19:28:59.954Z,14.50
2023-03-12T19:31:27.108Z,14.50
2023-03-12T19:33:54.060Z,14.50
2023-03-12T19:36:21.088Z,14.50
2023-03-12T19:38:48.224Z,14.50
2023-03-12T19:41:15.186Z,14.50
2023-03-12T19:43:42.153Z,14.50
2023-03-12T19:46:09.193Z,14.50
2023-03-12T19:48:36.473Z,14.50
2023-03-12T19:51:08.889Z,14.50
2023-03-12T19:53:36.314Z,14.40
2023-03-12T19:56:03.722Z,14.50
2023-03-12T19:58:30.616Z,14.50
2023-03-12T20:01:01.510Z,14.40
2023-03-12T20:03:29.535Z,14.40
2023-03-12T20:05:57.021Z,14.50
2023-03-12T20:08:26.177Z,14.40
2023-03-12T20:10:53.361Z,14.40
2023-03-12T20:13:20.488Z,14.40
2023-03-12T20:15:48.569Z,14.40
2023-03-12T20:18:16.124Z,14.40
2023-03-12T20:20:43.141Z,14.40
2023-03-12T20:23:10.072Z,14.40
2023-03-12T20:25:40.838Z,14.40
2023-03-12T20:28:08.861Z,14.40
2023-03-12T20:30:37.164Z,14.40
2023-03-12T20:33:06.047Z,14.40
2023-03-12T20:35:33.073Z,14.50
2023-03-12T20:38:00.116Z,14.50
2023-03-12T20:40:27.271Z,14.40
2023-03-12T20:42:54.174Z,14.50
2023-03-12T20:45:21.156Z,14.50
2023-03-12T20:47:47.957Z,14.50
2023-03-12T20:50:14.909Z,14.50
2023-03-12T20:52:44.003Z,14.50
2023-03-12T20:55:10.998Z,14.50
2023-03-12T20:57:37.815Z,14.50
2023-03-12T21:00:05.582Z,14.50
2023-03-12T21:02:32.568Z,14.50
2023-03-12T21:04:59.495Z,14.50
2023-03-12T21:07:26.301Z,14.50
2023-03-12T21:09:53.243Z,14.50
2023-03-12T21:12:20.086Z,14.50
2023-03-12T21:14:46.988Z,14.50
2023-03-12T21:17:14.715Z,14.50
2023-03-12T21:19:42.452Z,14.50
2023-03-12T21:22:09.669Z,14.50
2023-03-12T21:24:36.790Z,14.50
2023-03-12T21:27:03.757Z,14.50
2023-03-12T21:29:30.621Z,14.50
2023-03-12T21:31:57.534Z,14.60
2023-03-12T21:34:24.567Z,14.60
2023-03-12T21:36:51.545Z,14.60
2023-03-12T21:39:18.857Z,14.60
2023-03-12T21:41:45.848Z,14.60
2023-03-12T21:44:14.240Z,14.60
2023-03-12T21:46:42.941Z,14.60
2023-03-12T21:49:09.957Z,14.60
2023-03-12T21:51:39.337Z,14.60
2023-03-12T21:54:06.570Z,14.60
2023-03-12T21:56:33.504Z,14.60
2023-03-12T21:59:00.322Z,14.60
2023-03-12T22:01:27.636Z,14.60
2023-03-12T22:03:54.624Z,14.60
2023-03-12T22:06:22.051Z,14.60
2023-03-12T22:08:49.516Z,14.60
2023-03-12T22:11:16.843Z,14.60
2023-03-12T22:13:44.718Z,14.60
2023-03-12T22:16:13.079Z,14.60
2023-03-12T22:18:42.652Z,14.60
2023-03-12T22:21:18.327Z,14.60
2023-03-12T22:23:47.935Z,14.60
2023-03-12T22:26:15.159Z,14.60
2023-03-12T22:28:42.509Z,14.60
2023-03-12T22:31:09.969Z,14.60
2023-03-12T22:33:37.036Z,14.60
2023-03-12T22:36:08.928Z,14.60
2023-03-12T22:38:36.751Z,14.60
2023-03-12T22:41:23.259Z,14.60
2023-03-12T22:43:51.716Z,14.60
2023-03-12T22:46:20.381Z,14.60
2023-03-12T22:48:51.723Z,14.60
2023-03-12T22:51:19.048Z,14.60
2023-03-12T22:53:45.864Z,14.60
2023-03-12T22:56:14.061Z,14.60
2023-03-12T22:58:41.185Z,14.60
2023-03-12T23:01:13.874Z,14.60
2023-03-12T23:03:42.547Z,14.60
2023-03-12T23:06:11.982Z,14.60
2023-03-12T23:08:39.070Z,14.60
2023-03-12T23:11:07.106Z,14.60
2023-03-12T23:13:36.487Z,14.60
2023-03-12T23:16:07.409Z,14.60
2023-03-12T23:18:35.463Z,14.70
2023-03-12T23:21:04.992Z,14.70
2023-03-12T23:23:33.631Z,14.70
2023-03-12T23:26:01.511Z,14.70
2023-03-12T23:28:29.915Z,14.70
2023-03-12T23:30:59.360Z,14.70
2023-03-12T23:33:27.784Z,14.70
2023-03-12T23:36:06.810Z,14.70
2023-03-12T23:38:37.324Z,14.70
2023-03-12T23:41:13.704Z,14.70
2023-03-12T23:43:40.983Z,14.70
2023-03-12T23:46:09.496Z,14.80
2023-03-12T23:48:37.571Z,14.70
2023-03-12T23:51:13.431Z,14.80
2023-03-12T23:53:42.358Z,14.70
2023-03-12T23:56:11.949Z,14.80
2023-03-12T23:58:38.884Z,14.80
