createdAt,value
2023-03-31T06:32:01.093Z,12.40
2023-03-31T06:34:29.168Z,12.40
2023-03-31T06:36:57.183Z,12.30
2023-03-31T06:39:27.617Z,12.20
2023-03-31T06:41:56.276Z,12.00
2023-03-31T06:44:25.542Z,11.90
2023-03-31T06:46:53.343Z,12.20
2023-03-31T06:49:21.281Z,12.80
2023-03-31T06:51:49.125Z,13.40
2023-03-31T06:54:16.989Z,14.00
2023-03-31T06:56:44.887Z,14.90
2023-03-31T06:59:12.691Z,15.80
2023-03-31T07:01:42.653Z,17.00
2023-03-31T07:04:10.965Z,18.20
2023-03-31T07:06:38.782Z,18.60
2023-03-31T18:10:13.307Z,10.50
2023-03-31T18:12:41.160Z,10.60
2023-03-31T18:15:10.861Z,10.50
2023-03-31T18:25:07.368Z,10.40
2023-03-31T18:27:35.306Z,10.40
2023-03-31T18:32:31.673Z,10.20
2023-03-31T18:34:59.521Z,10.40
2023-03-31T18:37:27.414Z,10.50
2023-03-31T18:42:26.137Z,10.30
2023-03-31T18:44:54.015Z,10.30
2023-03-31T18:47:22.346Z,10.30
2023-03-31T18:49:53.723Z,10.30
2023-03-31T18:52:22.106Z,10.30
2023-03-31T18:54:51.360Z,10.30
2023-03-31T18:57:19.587Z,10.30
2023-03-31T18:59:48.810Z,10.20
2023-03-31T19:02:18.186Z,10.30
2023-03-31T19:12:12.369Z,10.30
2023-03-31T19:14:41.250Z,10.30
2023-03-31T19:19:39.454Z,10.20
2023-03-31T19:22:07.295Z,10.20
2023-03-31T19:24:35.147Z,10.10
2023-03-31T19:27:03.220Z,10.10
2023-03-31T19:51:49.195Z,10.00
2023-03-31T19:54:17.304Z,10.00
2023-03-31T21:28:54.974Z,9.80
2023-03-31T21:31:24.951Z,9.70
2023-03-31T21:33:56.363Z,9.60
2023-03-31T21:36:26.723Z,9.70
2023-03-31T21:41:27.956Z,9.60
2023-03-31T21:43:56.355Z,9.50
2023-03-31T21:46:27.372Z,9.50
2023-03-31T21:51:26.553Z,9.50
2023-03-31T21:53:55.564Z,9.50
2023-03-31T22:16:18.316Z,9.40
2023-03-31T22:33:38.191Z,9.50
2023-03-31T22:36:07.154Z,9.50
