createdAt,value
2018-11-26T00:01:14.536Z,65.67
2018-11-26T00:03:42.145Z,69.17
2018-11-26T00:06:09.789Z,71.57
2018-11-26T00:08:37.587Z,71.47
2018-11-26T00:11:43.566Z,65.97
2018-11-26T00:14:11.317Z,70.33
2018-11-26T00:16:39.064Z,70.77
2018-11-26T00:19:06.890Z,63.40
2018-11-26T00:21:34.740Z,70.53
2018-11-26T00:24:02.537Z,69.47
2018-11-26T00:26:30.627Z,61.43
2018-11-26T00:28:58.387Z,66.07
2018-11-26T00:31:26.175Z,66.70
2018-11-26T00:33:53.806Z,70.17
2018-11-26T00:36:21.649Z,65.23
2018-11-26T00:38:49.386Z,64.37
2018-11-26T00:41:17.013Z,66.93
2018-11-26T00:43:44.704Z,68.47
2018-11-26T00:46:12.520Z,71.10
2018-11-26T00:48:40.289Z,61.90
2018-11-26T00:51:08.114Z,66.30
2018-11-26T00:53:35.897Z,66.27
2018-11-26T00:56:03.726Z,62.03
2018-11-26T00:58:31.477Z,65.87
2018-11-26T01:00:59.194Z,67.57
2018-11-26T01:03:26.964Z,67.07
2018-11-26T01:05:54.746Z,68.93
2018-11-26T01:08:22.509Z,67.40
2018-11-26T01:10:50.253Z,71.13
2018-11-26T01:13:17.964Z,66.37
2018-11-26T01:15:45.855Z,66.80
2018-11-26T01:18:13.671Z,64.67
2018-11-26T01:20:41.379Z,69.63
2018-11-26T01:23:09.138Z,66.73
2018-11-26T01:25:36.862Z,68.80
2018-11-26T01:28:04.761Z,64.20
2018-11-26T01:30:32.448Z,68.23
2018-11-26T01:33:00.158Z,63.17
2018-11-26T01:35:27.881Z,63.43
2018-11-26T01:37:55.477Z,62.73
2018-11-26T01:40:29.245Z,69.97
2018-11-26T01:42:57.005Z,62.47
2018-11-26T01:45:24.641Z,60.40
2018-11-26T01:47:52.489Z,62.93
2018-11-26T01:50:20.253Z,59.23
2018-11-26T01:52:48.056Z,61.83
2018-11-26T01:55:15.904Z,60.77
2018-11-26T01:57:43.661Z,62.27
2018-11-26T02:00:15.100Z,56.87
2018-11-26T02:02:42.914Z,59.43
2018-11-26T02:05:10.621Z,58.80
2018-11-26T02:07:38.313Z,59.57
2018-11-26T02:10:08.486Z,61.00
2018-11-26T02:12:36.198Z,60.97
2018-11-26T02:15:04.962Z,60.37
2018-11-26T02:17:32.749Z,55.27
2018-11-26T02:20:00.470Z,55.87
2018-11-26T02:22:28.153Z,56.63
2018-11-26T02:24:55.917Z,59.33
2018-11-26T02:27:23.666Z,54.80
2018-11-26T02:29:51.430Z,54.67
2018-11-26T02:32:19.281Z,51.97
2018-11-26T02:34:46.957Z,53.97
2018-11-26T02:37:14.691Z,51.20
2018-11-26T02:39:42.419Z,51.43
2018-11-26T02:42:10.125Z,56.90
2018-11-26T02:44:37.885Z,53.70
2018-11-26T02:47:06.119Z,51.60
2018-11-26T02:49:33.895Z,53.67
2018-11-26T02:52:01.621Z,51.23
2018-11-26T02:54:29.418Z,50.63
2018-11-26T02:56:57.177Z,53.30
2018-11-26T02:59:24.947Z,52.73
2018-11-26T03:01:52.695Z,47.07
2018-11-26T03:04:20.387Z,48.83
2018-11-26T03:06:48.085Z,49.03
2018-11-26T03:09:15.883Z,49.53
2018-11-26T03:11:45.864Z,46.97
2018-11-26T03:14:13.532Z,46.73
2018-11-26T03:16:41.253Z,44.00
2018-11-26T03:19:09.002Z,52.43
2018-11-26T03:21:37.655Z,47.20
2018-11-26T03:24:05.799Z,49.30
2018-11-26T03:26:33.639Z,45.27
2018-11-26T03:29:01.491Z,46.83
2018-11-26T03:31:29.227Z,46.53
2018-11-26T03:33:56.981Z,45.23
2018-11-26T03:36:24.731Z,45.87
2018-11-26T03:38:54.290Z,44.80
2018-11-26T03:41:22.944Z,44.60
2018-11-26T03:43:50.686Z,46.17
2018-11-26T03:46:18.313Z,45.47
2018-11-26T03:48:46.077Z,44.47
2018-11-26T03:51:13.819Z,46.50
2018-11-26T03:53:41.604Z,45.63
2018-11-26T03:56:09.401Z,44.13
2018-11-26T03:58:37.979Z,43.30
2018-11-26T04:01:06.271Z,46.50
2018-11-26T04:03:33.998Z,48.73
2018-11-26T04:06:01.738Z,43.93
2018-11-26T04:08:29.567Z,45.27
2018-11-26T04:10:57.687Z,49.33
2018-11-26T04:13:25.437Z,42.67
2018-11-26T04:15:53.069Z,49.20
2018-11-26T04:18:20.821Z,45.77
2018-11-26T04:20:48.461Z,43.67
2018-11-26T04:23:16.137Z,42.90
2018-11-26T04:25:43.879Z,41.67
2018-11-26T04:28:11.631Z,44.90
2018-11-26T04:30:39.434Z,44.63
2018-11-26T04:33:07.437Z,39.30
2018-11-26T04:35:35.153Z,42.63
2018-11-26T04:38:02.917Z,41.03
2018-11-26T04:40:30.766Z,40.50
2018-11-26T04:42:58.398Z,43.17
2018-11-26T04:45:26.137Z,45.10
2018-11-26T04:47:53.880Z,42.37
2018-11-26T04:50:21.668Z,39.80
2018-11-26T04:52:49.408Z,43.70
2018-11-26T04:55:17.006Z,41.50
2018-11-26T04:57:46.037Z,45.87
2018-11-26T05:00:14.702Z,47.97
2018-11-26T05:02:43.460Z,46.30
2018-11-26T05:05:12.811Z,45.10
2018-11-26T05:07:41.779Z,47.47
2018-11-26T05:10:11.482Z,47.67
2018-11-26T05:12:39.397Z,46.90
2018-11-26T05:15:08.885Z,45.13
2018-11-26T05:17:36.670Z,46.73
2018-11-26T05:20:07.048Z,48.63
2018-11-26T05:22:35.555Z,48.17
2018-11-26T05:25:04.122Z,47.23
2018-11-26T05:27:33.444Z,44.40
2018-11-26T05:30:01.875Z,46.73
2018-11-26T05:32:29.625Z,46.97
2018-11-26T05:34:57.415Z,49.47
2018-11-26T05:37:25.194Z,51.17
2018-11-26T05:39:55.180Z,49.90
2018-11-26T05:42:28.695Z,46.83
2018-11-26T05:44:51.004Z,49.87
2018-11-26T05:47:18.846Z,50.43
2018-11-26T05:49:46.657Z,47.77
2018-11-26T05:52:14.447Z,46.60
2018-11-26T05:54:42.141Z,48.87
2018-11-26T05:57:09.931Z,53.90
2018-11-26T05:59:37.534Z,49.07
2018-11-26T06:02:05.366Z,52.33
2018-11-26T06:04:33.122Z,51.53
2018-11-26T06:07:00.796Z,49.43
2018-11-26T06:09:28.499Z,53.40
2018-11-26T06:11:56.262Z,50.77
2018-11-26T06:14:23.924Z,49.00
2018-11-26T06:16:53.759Z,52.17
2018-11-26T06:19:19.311Z,50.03
2018-11-26T06:21:47.049Z,47.90
2018-11-26T06:24:14.827Z,50.70
2018-11-26T06:26:42.476Z,48.17
2018-11-26T06:29:10.317Z,47.70
2018-11-26T06:31:38.142Z,55.27
2018-11-26T06:34:06.069Z,51.70
2018-11-26T06:36:33.871Z,47.87
2018-11-26T06:39:01.608Z,52.10
2018-11-26T06:41:29.339Z,49.20
2018-11-26T06:43:56.916Z,52.63
2018-11-26T06:46:24.727Z,47.70
2018-11-26T06:48:52.489Z,44.53
2018-11-26T06:51:20.264Z,47.17
2018-11-26T06:53:47.973Z,46.47
2018-11-26T06:56:15.686Z,49.10
2018-11-26T06:58:43.419Z,49.07
2018-11-26T07:01:11.268Z,45.97
2018-11-26T07:03:39.048Z,48.57
2018-11-26T07:06:06.712Z,46.53
2018-11-26T07:08:34.371Z,44.67
2018-11-26T07:11:02.112Z,46.10
2018-11-26T07:13:29.884Z,42.53
2018-11-26T07:15:57.553Z,46.80
2018-11-26T07:18:25.274Z,43.33
2018-11-26T07:20:53.062Z,45.23
2018-11-26T07:23:20.798Z,44.60
2018-11-26T07:25:50.345Z,43.67
2018-11-26T07:28:18.114Z,46.87
2018-11-26T07:30:45.879Z,44.53
2018-11-26T07:33:13.726Z,43.87
2018-11-26T07:35:41.564Z,44.10
2018-11-26T07:38:09.314Z,42.33
2018-11-26T07:40:37.070Z,45.77
2018-11-26T07:43:12.444Z,43.97
2018-11-26T07:45:40.284Z,42.63
2018-11-26T07:48:09.137Z,42.90
2018-11-26T07:50:37.133Z,43.70
2018-11-26T07:53:06.780Z,41.53
2018-11-26T07:55:34.672Z,41.70
2018-11-26T07:58:02.397Z,46.10
2018-11-26T08:00:30.313Z,43.20
2018-11-26T08:02:58.150Z,46.43
2018-11-26T08:05:25.872Z,44.23
2018-11-26T08:07:55.140Z,43.97
2018-11-26T08:10:23.479Z,45.17
2018-11-26T08:12:53.471Z,43.17
2018-11-26T08:15:23.397Z,42.20
2018-11-26T08:17:51.177Z,46.93
2018-11-26T08:20:18.867Z,47.03
2018-11-26T08:22:46.555Z,48.17
2018-11-26T08:25:18.878Z,46.97
2018-11-26T08:27:47.040Z,44.23
2018-11-26T08:30:15.808Z,51.17
2018-11-26T08:32:44.534Z,44.23
2018-11-26T08:35:14.207Z,53.17
2018-11-26T08:37:47.549Z,47.97
2018-11-26T08:40:20.739Z,47.33
2018-11-26T08:42:53.955Z,49.30
2018-11-26T08:45:27.142Z,48.33
2018-11-26T08:48:00.239Z,47.67
2018-11-26T08:50:27.897Z,51.40
2018-11-26T08:52:55.752Z,43.67
2018-11-26T08:55:23.364Z,49.50
2018-11-26T08:57:51.363Z,46.80
2018-11-26T09:00:18.948Z,50.47
2018-11-26T09:02:53.071Z,52.03
2018-11-26T09:05:27.105Z,47.10
2018-11-26T09:07:54.878Z,52.03
2018-11-26T09:10:22.516Z,44.73
2018-11-26T09:12:50.294Z,46.47
2018-11-26T09:15:18.056Z,44.97
2018-11-26T09:17:45.775Z,48.97
2018-11-26T09:20:13.809Z,47.93
2018-11-26T09:22:41.498Z,45.00
2018-11-26T09:25:11.409Z,47.27
2018-11-26T09:27:39.758Z,45.03
2018-11-26T09:30:13.020Z,48.47
2018-11-26T09:32:41.411Z,49.80
2018-11-26T09:35:12.593Z,45.77
2018-11-26T09:37:40.443Z,44.10
2018-11-26T09:40:09.256Z,51.20
2018-11-26T09:42:37.067Z,44.17
2018-11-26T09:45:07.414Z,46.43
2018-11-26T09:47:35.330Z,43.53
2018-11-26T09:50:03.439Z,40.70
2018-11-26T09:52:31.128Z,45.33
2018-11-26T09:54:59.043Z,47.20
2018-11-26T09:57:26.752Z,45.60
2018-11-26T09:59:54.501Z,41.97
2018-11-26T10:02:22.104Z,41.50
2018-11-26T10:04:49.923Z,39.03
2018-11-26T10:07:17.674Z,38.77
2018-11-26T10:09:45.400Z,41.23
2018-11-26T10:12:13.295Z,38.43
2018-11-26T10:14:40.923Z,39.90
2018-11-26T10:17:08.735Z,42.20
2018-11-26T10:19:36.654Z,39.33
2018-11-26T10:22:04.409Z,39.03
2018-11-26T10:24:32.165Z,39.47
2018-11-26T10:26:59.728Z,38.93
2018-11-26T10:29:27.458Z,35.97
2018-11-26T10:31:55.178Z,42.00
2018-11-26T10:34:22.894Z,40.30
2018-11-26T10:36:50.639Z,40.87
2018-11-26T10:39:18.342Z,39.87
2018-11-26T10:41:45.953Z,38.13
2018-11-26T10:44:13.548Z,39.87
2018-11-26T10:46:41.333Z,42.20
2018-11-26T10:49:09.073Z,43.47
2018-11-26T10:51:36.797Z,37.83
2018-11-26T10:54:04.948Z,45.27
2018-11-26T10:56:33.121Z,38.03
2018-11-26T10:59:00.800Z,38.57
2018-11-26T11:01:34.159Z,38.30
2018-11-26T11:04:01.903Z,41.30
2018-11-26T11:06:29.516Z,40.80
2018-11-26T11:08:57.238Z,42.00
2018-11-26T11:11:24.993Z,42.83
2018-11-26T11:13:52.682Z,41.17
2018-11-26T11:16:20.377Z,40.20
2018-11-26T11:18:49.855Z,36.93
2018-11-26T11:21:17.597Z,36.80
2018-11-26T11:23:45.396Z,38.37
2018-11-26T11:26:13.051Z,38.93
2018-11-26T11:28:40.862Z,38.47
2018-11-26T11:31:08.547Z,39.10
2018-11-26T11:33:36.474Z,39.97
2018-11-26T11:36:04.302Z,42.20
2018-11-26T11:38:32.118Z,42.60
2018-11-26T11:40:59.866Z,40.57
2018-11-26T11:43:27.686Z,41.30
2018-11-26T11:45:55.438Z,43.37
2018-11-26T11:48:23.169Z,42.50
2018-11-26T11:50:50.933Z,40.23
2018-11-26T11:56:16.215Z,44.87
2018-11-26T11:58:44.601Z,41.57
2018-11-26T12:01:13.626Z,40.43
2018-11-26T12:03:41.556Z,41.33
2018-11-26T12:06:09.545Z,46.27
2018-11-26T12:08:38.324Z,43.83
2018-11-26T12:11:06.918Z,43.23
2018-11-26T12:13:34.672Z,45.17
2018-11-26T12:16:02.816Z,45.33
2018-11-26T12:18:30.961Z,45.87
2018-11-26T12:20:59.512Z,42.97
2018-11-26T12:23:27.534Z,43.40
2018-11-26T12:25:55.645Z,48.13
2018-11-26T12:28:23.759Z,43.93
2018-11-26T12:30:51.638Z,46.90
2018-11-26T12:33:19.805Z,50.50
2018-11-26T12:35:48.066Z,48.80
2018-11-26T12:38:16.071Z,46.70
2018-11-26T12:40:44.494Z,46.63
2018-11-26T12:43:14.289Z,50.53
2018-11-26T12:45:42.387Z,50.40
2018-11-26T12:48:10.186Z,44.30
2018-11-26T12:50:38.074Z,45.57
2018-11-26T12:53:06.963Z,46.83
2018-11-26T12:55:37.356Z,45.43
2018-11-26T12:58:08.515Z,46.63
2018-11-26T13:00:37.289Z,50.10
2018-11-26T13:03:08.203Z,49.27
2018-11-26T13:05:37.906Z,51.03
2018-11-26T13:08:09.517Z,46.23
2018-11-26T13:10:38.961Z,49.20
2018-11-26T13:13:11.455Z,48.40
2018-11-26T13:15:43.531Z,50.20
2018-11-26T13:18:15.787Z,52.23
2018-11-26T13:20:45.436Z,48.00
2018-11-26T13:23:15.171Z,46.90
2018-11-26T13:25:44.394Z,44.23
2018-11-26T13:28:13.259Z,47.90
2018-11-26T13:30:43.966Z,47.27
2018-11-26T13:33:14.786Z,44.93
2018-11-26T13:35:43.921Z,53.30
2018-11-26T13:38:14.637Z,49.50
2018-11-26T13:40:42.879Z,49.83
2018-11-26T13:43:14.938Z,44.43
2018-11-26T13:45:56.043Z,50.47
2018-11-26T13:48:27.481Z,54.40
2018-11-26T13:51:01.689Z,49.17
2018-11-26T13:53:39.157Z,49.70
2018-11-26T13:56:07.794Z,49.87
2018-11-26T13:58:36.862Z,49.83
2018-11-26T14:01:06.365Z,47.03
2018-11-26T14:03:35.097Z,53.70
2018-11-26T14:06:02.790Z,49.87
2018-11-26T14:08:30.963Z,54.37
2018-11-26T14:10:58.829Z,47.03
2018-11-26T14:13:26.585Z,51.33
2018-11-26T14:15:54.411Z,48.03
2018-11-26T14:18:22.372Z,46.63
2018-11-26T14:20:50.225Z,48.20
2018-11-26T14:23:17.961Z,48.77
2018-11-26T14:25:45.684Z,51.77
2018-11-26T14:28:13.453Z,48.13
2018-11-26T14:30:41.109Z,49.50
2018-11-26T14:33:09.192Z,49.27
2018-11-26T14:35:37.036Z,45.67
2018-11-26T14:38:06.595Z,42.73
2018-11-26T14:40:35.938Z,49.80
2018-11-26T14:43:03.737Z,51.13
2018-11-26T14:45:31.412Z,50.33
2018-11-26T14:47:59.156Z,47.87
2018-11-26T14:50:26.735Z,47.80
2018-11-26T14:52:54.477Z,52.07
2018-11-26T14:55:24.279Z,47.13
2018-11-26T14:57:52.023Z,50.13
2018-11-26T15:00:20.418Z,48.50
2018-11-26T15:02:48.082Z,49.60
2018-11-26T15:05:15.841Z,51.67
2018-11-26T15:07:43.755Z,46.00
2018-11-26T15:10:17.590Z,49.13
2018-11-26T15:12:46.147Z,49.93
2018-11-26T15:15:15.117Z,51.57
2018-11-26T15:17:43.920Z,52.07
2018-11-26T15:20:22.843Z,49.33
2018-11-26T15:22:51.599Z,47.93
2018-11-26T15:25:24.033Z,50.03
2018-11-26T15:27:53.029Z,53.50
2018-11-26T15:30:21.479Z,51.37
2018-11-26T15:32:49.356Z,49.63
2018-11-26T15:35:18.154Z,52.77
2018-11-26T15:37:46.025Z,51.73
2018-11-26T15:40:14.855Z,51.10
2018-11-26T15:42:42.754Z,52.03
2018-11-26T15:45:13.876Z,51.23
2018-11-26T15:47:41.672Z,58.00
2018-11-26T15:50:09.573Z,50.10
2018-11-26T15:52:37.512Z,48.87
2018-11-26T15:55:07.136Z,46.83
2018-11-26T15:57:34.801Z,51.10
2018-11-26T16:00:02.625Z,51.37
2018-11-26T16:02:30.429Z,50.27
2018-11-26T16:04:58.107Z,48.77
2018-11-26T16:07:26.115Z,51.43
2018-11-26T16:09:53.811Z,53.10
2018-11-26T16:12:21.599Z,50.50
2018-11-26T16:14:49.426Z,53.97
2018-11-26T16:17:17.104Z,51.73
2018-11-26T16:19:44.701Z,54.90
2018-11-26T16:22:12.543Z,54.13
2018-11-26T16:24:40.227Z,53.77
2018-11-26T16:27:07.957Z,51.60
2018-11-26T16:29:35.680Z,50.27
2018-11-26T16:32:04.141Z,52.00
2018-11-26T16:34:32.103Z,53.30
2018-11-26T16:36:59.908Z,55.87
2018-11-26T16:39:27.587Z,52.00
2018-11-26T16:41:55.374Z,51.37
2018-11-26T16:44:23.074Z,50.53
2018-11-26T16:46:51.238Z,51.80
2018-11-26T16:49:19.079Z,57.30
2018-11-26T16:51:47.662Z,51.83
2018-11-26T16:54:15.350Z,51.87
2018-11-26T16:56:43.146Z,55.23
2018-11-26T16:59:11.012Z,52.83
2018-11-26T17:01:38.809Z,54.23
2018-11-26T17:04:07.071Z,50.00
2018-11-26T17:06:34.864Z,58.43
2018-11-26T17:09:02.694Z,53.00
2018-11-26T17:11:30.492Z,55.13
2018-11-26T17:13:58.224Z,53.37
2018-11-26T17:16:26.029Z,50.37
2018-11-26T17:18:53.785Z,56.00
2018-11-26T17:21:21.453Z,54.90
2018-11-26T17:23:49.181Z,52.13
2018-11-26T17:26:16.936Z,54.83
2018-11-26T17:28:44.702Z,51.93
2018-11-26T17:31:12.392Z,51.93
2018-11-26T17:33:40.416Z,50.97
2018-11-26T17:36:08.135Z,49.83
2018-11-26T17:38:35.794Z,51.23
2018-11-26T17:41:03.587Z,49.03
2018-11-26T17:43:31.420Z,49.40
2018-11-26T17:45:59.163Z,52.60
2018-11-26T17:48:26.946Z,47.77
2018-11-26T17:50:54.917Z,50.80
2018-11-26T17:53:22.826Z,48.77
2018-11-26T17:55:51.610Z,51.93
2018-11-26T17:58:20.587Z,51.83
2018-11-26T18:01:53.779Z,48.80
2018-11-26T18:04:21.518Z,49.57
2018-11-26T18:06:49.309Z,48.33
2018-11-26T18:09:17.114Z,47.60
2018-11-26T18:11:45.253Z,51.87
2018-11-26T18:14:13.121Z,50.07
2018-11-26T18:16:40.886Z,52.63
2018-11-26T18:19:08.785Z,55.00
2018-11-26T18:21:36.531Z,52.30
2018-11-26T18:24:04.579Z,48.60
2018-11-26T18:26:32.287Z,48.20
2018-11-26T18:29:00.345Z,44.07
2018-11-26T18:31:28.233Z,49.83
2018-11-26T18:33:56.343Z,46.97
2018-11-26T18:36:24.217Z,50.50
2018-11-26T18:38:52.169Z,51.03
2018-11-26T18:41:20.401Z,46.97
2018-11-26T18:43:48.354Z,47.33
2018-11-26T18:46:16.164Z,53.73
2018-11-26T18:48:43.976Z,48.13
2018-11-26T18:51:11.935Z,45.50
2018-11-26T18:53:39.805Z,48.70
2018-11-26T18:56:07.481Z,52.07
2018-11-26T18:58:35.640Z,46.43
2018-11-26T19:01:03.522Z,48.10
2018-11-26T19:03:31.451Z,49.50
2018-11-26T19:05:59.270Z,47.23
2018-11-26T19:08:27.170Z,51.43
2018-11-26T19:10:59.451Z,55.77
2018-11-26T19:13:30.225Z,50.87
2018-11-26T19:16:11.906Z,47.70
2018-11-26T19:18:39.708Z,51.83
2018-11-26T19:21:07.455Z,46.37
2018-11-26T19:23:35.348Z,51.83
2018-11-26T19:26:03.799Z,51.40
2018-11-26T19:28:31.703Z,51.23
2018-11-26T19:30:59.518Z,54.20
2018-11-26T19:33:27.238Z,52.90
2018-11-26T19:35:54.884Z,46.47
2018-11-26T19:38:22.811Z,55.17
2018-11-26T19:40:50.565Z,52.33
2018-11-26T19:43:18.364Z,50.37
2018-11-26T19:45:47.786Z,48.30
2018-11-26T19:48:15.681Z,50.80
2018-11-26T19:50:43.436Z,50.37
2018-11-26T19:53:12.048Z,52.63
2018-11-26T19:55:41.031Z,50.40
2018-11-26T19:58:09.026Z,52.33
2018-11-26T20:00:37.344Z,50.20
2018-11-26T20:03:15.116Z,50.17
2018-11-26T20:06:01.887Z,49.87
2018-11-26T20:08:30.061Z,50.37
2018-11-26T20:11:04.037Z,44.10
2018-11-26T20:13:32.030Z,49.23
2018-11-26T20:15:59.999Z,47.57
2018-11-26T20:18:28.622Z,47.70
2018-11-26T20:20:55.823Z,48.23
2018-11-26T20:23:24.346Z,50.20
2018-11-26T20:25:52.345Z,43.33
2018-11-26T20:28:22.452Z,55.33
2018-11-26T20:30:50.261Z,52.03
2018-11-26T20:33:18.114Z,50.60
2018-11-26T20:35:45.951Z,45.83
2018-11-26T20:38:14.918Z,47.17
2018-11-26T20:40:42.597Z,46.73
2018-11-26T20:43:11.333Z,48.60
2018-11-26T20:45:40.709Z,49.27
2018-11-26T20:48:08.619Z,48.03
2018-11-26T20:50:36.490Z,48.80
2018-11-26T20:53:04.225Z,48.37
2018-11-26T20:55:32.083Z,47.50
2018-11-26T20:57:59.812Z,44.40
2018-11-26T21:00:28.499Z,51.03
2018-11-26T21:03:04.246Z,51.37
2018-11-26T21:05:32.227Z,48.50
2018-11-26T21:08:00.084Z,46.27
2018-11-26T21:10:30.050Z,46.47
2018-11-26T21:12:57.888Z,51.37
2018-11-26T21:15:25.832Z,47.67
2018-11-26T21:17:54.707Z,47.07
2018-11-26T21:20:42.939Z,47.40
2018-11-26T21:23:14.206Z,47.57
2018-11-26T21:25:41.206Z,43.97
2018-11-26T21:28:08.957Z,45.17
2018-11-26T21:30:36.698Z,44.57
2018-11-26T21:33:04.742Z,54.67
2018-11-26T21:35:32.660Z,46.20
2018-11-26T21:38:00.359Z,42.40
2018-11-26T21:40:28.271Z,45.63
2018-11-26T21:42:56.026Z,47.57
2018-11-26T21:45:29.442Z,45.00
2018-11-26T21:47:57.130Z,47.53
2018-11-26T21:50:25.050Z,45.53
2018-11-26T21:52:55.700Z,46.37
2018-11-26T21:55:23.669Z,43.67
2018-11-26T21:57:51.299Z,47.00
2018-11-26T22:00:19.721Z,42.57
2018-11-26T22:02:47.601Z,49.20
2018-11-26T22:05:15.388Z,51.00
2018-11-26T22:07:43.130Z,44.17
2018-11-26T22:10:19.876Z,45.47
2018-11-26T22:12:48.799Z,48.40
2018-11-26T22:15:16.507Z,51.47
2018-11-26T22:17:44.627Z,48.93
2018-11-26T22:20:13.824Z,47.30
2018-11-26T22:22:41.832Z,48.30
2018-11-26T22:25:10.225Z,45.43
2018-11-26T22:27:38.031Z,50.43
2018-11-26T22:30:36.893Z,48.80
2018-11-26T22:33:04.860Z,52.90
2018-11-26T22:35:32.661Z,44.73
2018-11-26T22:38:00.406Z,49.57
2018-11-26T22:40:28.148Z,50.67
2018-11-26T22:42:55.920Z,50.37
2018-11-26T22:45:26.596Z,52.20
2018-11-26T22:47:55.509Z,48.13
2018-11-26T22:50:23.290Z,50.13
2018-11-26T22:52:50.980Z,47.90
2018-11-26T22:55:18.805Z,47.40
2018-11-26T22:57:46.582Z,51.57
2018-11-26T23:01:19.051Z,46.73
2018-11-26T23:03:46.647Z,52.93
2018-11-26T23:06:14.245Z,49.67
2018-11-26T23:08:41.990Z,46.80
2018-11-26T23:11:09.729Z,46.23
2018-11-26T23:13:37.638Z,49.70
2018-11-26T23:16:05.848Z,48.30
2018-11-26T23:18:33.663Z,54.37
2018-11-26T23:21:01.437Z,49.67
2018-11-26T23:23:29.183Z,48.30
2018-11-26T23:25:56.979Z,50.03
2018-11-26T23:28:24.672Z,46.37
2018-11-26T23:30:52.440Z,46.07
2018-11-26T23:33:20.159Z,47.83
2018-11-26T23:35:47.927Z,48.23
2018-11-26T23:38:17.304Z,52.60
2018-11-26T23:40:44.989Z,48.73
2018-11-26T23:43:12.692Z,47.97
2018-11-26T23:45:40.452Z,45.97
2018-11-26T23:48:08.182Z,49.37
2018-11-26T23:50:36.292Z,43.63
2018-11-26T23:53:05.367Z,48.73
2018-11-26T23:55:33.086Z,49.03
2018-11-26T23:58:00.807Z,52.67
