createdAt,value
2019-02-07T00:01:50.360Z,22.26
2019-02-07T00:06:58.136Z,25.80
2019-02-07T00:12:05.797Z,21.58
2019-02-07T00:17:13.472Z,25.16
2019-02-07T00:22:21.098Z,19.72
2019-02-07T00:27:28.809Z,25.18
2019-02-07T00:32:36.448Z,20.12
2019-02-07T00:37:44.175Z,25.07
2019-02-07T00:42:51.828Z,19.46
2019-02-07T00:47:59.525Z,19.67
2019-02-07T00:53:07.164Z,21.88
2019-02-07T00:58:14.861Z,21.42
2019-02-07T01:03:22.481Z,17.70
2019-02-07T01:08:30.169Z,22.19
2019-02-07T01:13:37.790Z,26.57
2019-02-07T01:18:45.446Z,16.95
2019-02-07T01:23:53.083Z,19.30
2019-02-07T01:29:00.821Z,19.34
2019-02-07T01:34:08.425Z,15.25
2019-02-07T01:39:16.118Z,18.15
2019-02-07T01:44:23.733Z,13.66
2019-02-07T01:49:31.474Z,18.12
2019-02-07T01:54:39.110Z,14.66
2019-02-07T01:59:46.782Z,16.50
2019-02-07T02:04:54.473Z,14.73
2019-02-07T02:10:02.114Z,12.30
2019-02-07T02:15:09.765Z,15.60
2019-02-07T02:20:17.441Z,18.56
2019-02-07T02:25:25.069Z,11.46
2019-02-07T02:30:32.695Z,10.84
2019-02-07T02:35:39.936Z,10.11
2019-02-07T02:40:47.584Z,10.29
2019-02-07T02:45:55.292Z,10.41
2019-02-07T02:51:02.889Z,9.79
2019-02-07T02:56:10.563Z,12.03
2019-02-07T03:01:18.186Z,9.04
2019-02-07T03:06:26.391Z,10.19
2019-02-07T03:11:34.049Z,8.40
2019-02-07T03:16:41.748Z,8.42
2019-02-07T03:21:49.389Z,11.08
2019-02-07T03:26:57.016Z,8.06
2019-02-07T03:32:04.664Z,10.98
2019-02-07T03:37:12.588Z,8.69
2019-02-07T03:42:20.222Z,8.90
2019-02-07T03:47:27.864Z,9.62
2019-02-07T03:52:35.014Z,8.12
2019-02-07T03:57:42.704Z,7.93
2019-02-07T04:02:50.390Z,9.51
2019-02-07T04:07:58.082Z,7.50
2019-02-07T04:13:05.804Z,7.18
2019-02-07T04:18:13.432Z,7.77
2019-02-07T04:23:21.808Z,5.85
2019-02-07T04:28:29.445Z,5.54
2019-02-07T04:33:37.105Z,6.70
2019-02-07T04:38:44.718Z,4.49
2019-02-07T04:43:52.422Z,4.43
2019-02-07T04:49:00.065Z,3.92
2019-02-07T04:54:07.696Z,4.02
2019-02-07T04:59:22.066Z,3.75
2019-02-07T05:04:19.707Z,3.49
2019-02-07T05:09:30.467Z,3.39
2019-02-07T05:11:57.721Z,3.60
2019-02-07T05:17:05.372Z,3.42
2019-02-07T05:22:14.355Z,3.17
2019-02-07T05:27:22.028Z,3.26
2019-02-07T05:32:29.712Z,3.70
2019-02-07T05:37:37.361Z,4.98
2019-02-07T05:42:45.073Z,3.76
2019-02-07T05:47:52.700Z,3.83
2019-02-07T05:53:00.437Z,4.53
2019-02-07T05:58:08.073Z,4.80
2019-02-07T06:03:15.780Z,5.21
2019-02-07T06:08:23.440Z,4.54
2019-02-07T06:13:31.134Z,4.63
2019-02-07T06:18:38.787Z,4.98
2019-02-07T06:23:46.459Z,4.39
2019-02-07T06:28:54.076Z,4.60
2019-02-07T06:34:01.800Z,4.69
2019-02-07T06:39:10.536Z,4.60
2019-02-07T06:44:18.164Z,4.25
2019-02-07T06:49:25.790Z,5.08
2019-02-07T06:54:33.413Z,7.29
2019-02-07T06:59:41.017Z,5.59
2019-02-07T07:04:48.704Z,6.29
2019-02-07T07:09:56.334Z,7.24
2019-02-07T07:15:04.091Z,5.18
2019-02-07T07:20:11.733Z,3.95
2019-02-07T07:25:19.487Z,3.79
2019-02-07T07:30:27.119Z,3.75
2019-02-07T07:35:34.859Z,4.57
2019-02-07T07:40:42.496Z,4.47
2019-02-07T07:45:50.230Z,4.93
2019-02-07T07:50:57.866Z,4.11
2019-02-07T07:56:05.591Z,4.18
2019-02-07T08:01:13.269Z,4.17
2019-02-07T08:06:20.933Z,4.83
2019-02-07T08:11:28.573Z,5.17
2019-02-07T08:16:36.225Z,3.93
2019-02-07T08:21:43.855Z,5.40
2019-02-07T08:26:51.031Z,4.82
2019-02-07T08:31:58.753Z,5.49
2019-02-07T08:37:06.424Z,5.52
2019-02-07T08:42:14.094Z,5.26
2019-02-07T08:47:21.825Z,4.47
2019-02-07T08:52:29.466Z,4.84
2019-02-07T08:57:37.650Z,4.75
2019-02-07T09:02:51.744Z,4.29
2019-02-07T09:07:52.573Z,4.88
2019-02-07T09:13:00.250Z,4.91
2019-02-07T09:18:10.297Z,4.83
2019-02-07T09:23:15.097Z,4.41
2019-02-07T09:28:22.777Z,5.33
2019-02-07T09:33:30.392Z,4.36
2019-02-07T09:38:38.082Z,4.95
2019-02-07T09:43:45.193Z,4.90
2019-02-07T09:48:52.922Z,4.88
2019-02-07T09:54:00.561Z,4.71
2019-02-07T09:59:08.279Z,5.08
2019-02-07T10:04:15.913Z,5.29
2019-02-07T10:09:23.649Z,4.77
2019-02-07T10:14:31.371Z,5.96
2019-02-07T10:19:38.917Z,4.67
2019-02-07T10:24:46.577Z,4.86
2019-02-07T10:29:54.285Z,4.27
2019-02-07T10:35:01.897Z,4.80
2019-02-07T10:40:11.157Z,5.55
2019-02-07T10:45:16.799Z,4.20
2019-02-07T10:50:24.464Z,4.86
2019-02-07T10:55:32.091Z,4.13
2019-02-07T11:00:39.809Z,4.35
2019-02-07T11:05:47.418Z,4.22
2019-02-07T11:10:55.924Z,4.40
2019-02-07T11:16:03.561Z,3.77
2019-02-07T11:21:11.249Z,3.83
2019-02-07T11:26:18.872Z,3.16
2019-02-07T11:31:26.524Z,4.08
2019-02-07T11:36:34.163Z,4.78
2019-02-07T11:41:41.856Z,4.38
2019-02-07T11:46:49.482Z,3.46
2019-02-07T11:51:57.158Z,4.10
2019-02-07T11:57:04.777Z,3.41
2019-02-07T12:02:12.512Z,4.48
2019-02-07T12:07:20.129Z,3.53
2019-02-07T12:12:27.867Z,3.29
2019-02-07T12:17:35.522Z,4.09
2019-02-07T12:22:43.257Z,3.77
2019-02-07T12:27:50.976Z,3.48
2019-02-07T12:32:58.653Z,2.96
2019-02-07T12:38:05.846Z,2.87
2019-02-07T12:43:13.543Z,2.94
2019-02-07T12:48:21.180Z,2.89
2019-02-07T12:53:28.919Z,2.94
2019-02-07T12:58:36.580Z,2.98
2019-02-07T13:03:44.207Z,3.17
2019-02-07T13:08:52.156Z,3.23
2019-02-07T13:13:59.776Z,2.43
2019-02-07T13:19:07.434Z,2.49
2019-02-07T13:24:15.096Z,1.92
2019-02-07T13:29:22.825Z,2.22
2019-02-07T13:34:30.469Z,2.00
2019-02-07T13:39:38.157Z,2.26
2019-02-07T13:44:45.857Z,2.10
2019-02-07T13:49:53.531Z,1.87
2019-02-07T13:55:01.200Z,1.80
2019-02-07T14:00:08.890Z,1.92
2019-02-07T14:05:16.525Z,1.83
2019-02-07T14:10:24.233Z,2.09
2019-02-07T14:15:31.408Z,1.75
2019-02-07T14:20:39.127Z,1.69
2019-02-07T14:25:46.764Z,2.31
2019-02-07T14:30:54.421Z,1.67
2019-02-07T14:36:02.061Z,1.82
2019-02-07T14:41:09.744Z,1.62
2019-02-07T14:46:17.404Z,1.73
2019-02-07T14:51:25.092Z,1.70
2019-02-07T14:56:32.704Z,2.02
2019-02-07T15:01:40.396Z,1.86
2019-02-07T15:06:50.724Z,1.77
2019-02-07T15:11:48.404Z,2.03
2019-02-07T15:16:56.037Z,2.01
2019-02-07T15:22:03.693Z,2.26
2019-02-07T15:27:11.305Z,1.78
2019-02-07T15:32:19.039Z,1.91
2019-02-07T15:37:26.800Z,2.12
2019-02-07T15:42:34.370Z,2.17
2019-02-07T15:47:42.022Z,2.02
2019-02-07T15:52:52.048Z,1.89
2019-02-07T15:57:56.904Z,2.01
2019-02-07T16:03:04.653Z,1.76
2019-02-07T16:08:12.289Z,1.84
2019-02-07T16:13:19.967Z,2.21
2019-02-07T16:18:27.590Z,2.56
2019-02-07T16:23:35.310Z,2.32
2019-02-07T16:28:43.015Z,2.40
2019-02-07T16:33:50.742Z,2.60
2019-02-07T16:38:58.386Z,2.19
2019-02-07T16:44:06.061Z,1.98
2019-02-07T16:49:13.735Z,2.30
2019-02-07T16:54:21.388Z,1.90
2019-02-07T16:59:29.090Z,2.19
2019-02-07T17:04:37.117Z,2.39
2019-02-07T17:09:44.772Z,2.31
2019-02-07T17:14:52.436Z,2.20
2019-02-07T17:20:00.104Z,2.38
2019-02-07T17:25:07.704Z,2.23
2019-02-07T17:30:15.348Z,2.25
2019-02-07T17:35:23.010Z,2.64
2019-02-07T17:40:30.652Z,2.97
2019-02-07T17:45:40.425Z,2.27
2019-02-07T17:50:48.042Z,3.27
2019-02-07T17:55:55.717Z,2.12
2019-02-07T18:01:03.344Z,2.20
2019-02-07T18:06:11.058Z,2.52
2019-02-07T18:11:18.710Z,1.86
2019-02-07T18:16:26.357Z,2.25
2019-02-07T18:21:34.581Z,2.89
2019-02-07T18:26:41.209Z,2.82
2019-02-07T18:31:48.847Z,2.91
2019-02-07T18:36:56.490Z,2.81
2019-02-07T18:42:04.109Z,2.41
2019-02-07T18:47:11.813Z,2.34
2019-02-07T18:52:19.470Z,2.89
2019-02-07T18:57:27.130Z,2.91
2019-02-07T19:02:34.768Z,3.10
2019-02-07T19:07:42.510Z,3.02
2019-02-07T19:12:50.201Z,3.19
2019-02-07T19:17:57.846Z,2.60
2019-02-07T19:23:05.478Z,2.92
2019-02-07T19:28:13.113Z,2.87
2019-02-07T19:33:22.559Z,2.44
2019-02-07T19:38:27.945Z,2.89
2019-02-07T19:43:36.217Z,2.54
2019-02-07T19:48:43.825Z,2.56
2019-02-07T19:53:51.548Z,2.25
2019-02-07T19:58:59.178Z,2.53
2019-02-07T20:04:06.845Z,2.06
2019-02-07T20:09:14.492Z,2.72
2019-02-07T20:14:21.716Z,2.44
2019-02-07T20:19:29.368Z,2.91
2019-02-07T20:24:45.800Z,2.58
2019-02-07T20:29:44.240Z,2.83
2019-02-07T20:34:51.892Z,3.05
2019-02-07T20:39:59.570Z,3.12
2019-02-07T20:45:07.190Z,3.24
2019-02-07T20:50:14.834Z,3.57
2019-02-07T20:55:22.630Z,2.57
2019-02-07T21:00:30.291Z,3.17
2019-02-07T21:05:37.960Z,2.67
2019-02-07T21:10:45.606Z,2.39
2019-02-07T21:15:53.285Z,3.15
2019-02-07T21:21:00.970Z,2.56
2019-02-07T21:26:08.159Z,3.31
2019-02-07T21:31:15.795Z,2.99
2019-02-07T21:36:23.485Z,2.86
2019-02-07T21:41:31.130Z,3.08
2019-02-07T21:46:38.820Z,2.91
2019-02-07T21:51:46.492Z,3.20
2019-02-07T21:56:54.234Z,2.09
2019-02-07T22:02:01.442Z,2.99
2019-02-07T22:07:09.082Z,2.38
2019-02-07T22:12:16.706Z,3.46
2019-02-07T22:17:24.369Z,3.51
2019-02-07T22:22:32.009Z,3.55
2019-02-07T22:27:39.668Z,3.26
2019-02-07T22:32:47.308Z,4.14
2019-02-07T22:37:54.959Z,2.58
2019-02-07T22:43:02.676Z,3.11
2019-02-07T22:48:10.308Z,2.85
2019-02-07T22:53:17.985Z,2.98
2019-02-07T22:58:25.681Z,3.01
2019-02-07T23:03:33.322Z,2.35
2019-02-07T23:08:40.964Z,2.58
2019-02-07T23:13:48.588Z,2.99
2019-02-07T23:18:56.277Z,2.26
2019-02-07T23:24:03.934Z,2.69
2019-02-07T23:29:12.023Z,2.30
2019-02-07T23:34:19.660Z,2.81
2019-02-07T23:39:27.295Z,2.92
2019-02-07T23:44:34.949Z,3.35
2019-02-07T23:49:42.666Z,2.85
2019-02-07T23:54:50.309Z,2.23
2019-02-07T23:59:57.962Z,2.54
