createdAt,value
2018-07-26T00:00:46.409Z,16.75
2018-07-26T00:02:17.880Z,16.83
2018-07-26T00:03:49.451Z,16.79
2018-07-26T00:05:21.021Z,16.75
2018-07-26T00:06:52.694Z,16.96
2018-07-26T00:08:24.162Z,17.00
2018-07-26T00:09:55.760Z,16.89
2018-07-26T00:11:27.372Z,16.94
2018-07-26T00:12:58.943Z,16.83
2018-07-26T00:14:30.515Z,16.76
2018-07-26T00:16:02.085Z,16.79
2018-07-26T00:17:33.655Z,16.71
2018-07-26T00:19:05.230Z,16.68
2018-07-26T00:20:36.864Z,16.63
2018-07-26T00:22:08.298Z,16.64
2018-07-26T00:23:39.869Z,16.70
2018-07-26T00:25:11.689Z,16.75
2018-07-26T00:26:43.011Z,16.78
2018-07-26T00:28:14.580Z,16.70
2018-07-26T00:29:46.151Z,16.81
2018-07-26T00:31:17.821Z,16.82
2018-07-26T00:32:49.292Z,16.70
2018-07-26T00:34:20.862Z,16.78
2018-07-26T00:35:52.437Z,16.83
2018-07-26T00:37:24.004Z,16.66
2018-07-26T00:38:55.580Z,16.64
2018-07-26T00:40:27.150Z,16.56
2018-07-26T00:41:58.714Z,16.53
2018-07-26T00:43:30.409Z,16.58
2018-07-26T00:45:01.857Z,16.42
2018-07-26T00:46:33.524Z,16.52
2018-07-26T00:48:04.996Z,16.46
2018-07-26T00:49:36.568Z,16.61
2018-07-26T00:51:08.138Z,16.61
2018-07-26T00:52:39.708Z,16.60
2018-07-26T00:54:11.280Z,16.61
2018-07-26T00:55:42.853Z,16.53
2018-07-26T00:57:14.421Z,16.52
2018-07-26T00:58:45.990Z,16.50
2018-07-26T01:00:17.559Z,16.45
2018-07-26T01:01:49.381Z,16.45
2018-07-26T01:03:20.702Z,16.48
2018-07-26T01:04:52.271Z,16.48
2018-07-26T01:06:23.842Z,16.52
2018-07-26T01:07:55.413Z,16.53
2018-07-26T01:09:27.018Z,16.57
2018-07-26T01:10:58.552Z,16.58
2018-07-26T01:12:30.123Z,16.53
2018-07-26T01:14:01.693Z,16.52
2018-07-26T01:15:33.262Z,16.50
2018-07-26T01:17:04.834Z,16.50
2018-07-26T01:18:36.405Z,16.46
2018-07-26T01:20:08.076Z,16.53
2018-07-26T01:21:39.548Z,16.39
2018-07-26T01:23:11.114Z,16.45
2018-07-26T01:24:42.686Z,16.48
2018-07-26T01:26:14.357Z,16.46
2018-07-26T01:27:45.826Z,16.46
2018-07-26T01:29:17.397Z,16.38
2018-07-26T01:30:48.968Z,16.41
2018-07-26T01:32:20.657Z,16.45
2018-07-26T01:33:52.413Z,16.42
2018-07-26T01:35:23.678Z,16.38
2018-07-26T01:36:55.280Z,16.38
2018-07-26T01:38:26.917Z,16.53
2018-07-26T01:39:58.389Z,16.49
2018-07-26T01:41:29.957Z,16.53
2018-07-26T01:43:01.529Z,16.53
2018-07-26T01:44:33.098Z,16.52
2018-07-26T01:46:04.669Z,16.64
2018-07-26T01:47:36.239Z,16.66
2018-07-26T01:49:07.809Z,16.64
2018-07-26T01:50:39.379Z,16.79
2018-07-26T01:52:10.949Z,16.76
2018-07-26T01:53:42.520Z,16.81
2018-07-26T01:55:14.091Z,16.73
2018-07-26T01:56:45.762Z,16.67
2018-07-26T01:58:17.232Z,16.73
2018-07-26T01:59:48.804Z,16.60
2018-07-26T02:01:20.372Z,16.70
2018-07-26T02:02:52.094Z,16.61
2018-07-26T02:04:23.514Z,16.60
2018-07-26T02:05:55.084Z,16.58
2018-07-26T02:07:26.655Z,16.68
2018-07-26T02:08:58.326Z,16.70
2018-07-26T02:10:29.796Z,16.63
2018-07-26T02:12:01.367Z,16.71
2018-07-26T02:13:32.937Z,16.76
2018-07-26T02:15:04.608Z,16.71
2018-07-26T02:16:36.097Z,16.71
2018-07-26T02:18:07.648Z,16.73
2018-07-26T02:19:39.218Z,16.76
2018-07-26T02:21:10.789Z,16.78
2018-07-26T02:22:42.359Z,16.75
2018-07-26T02:24:13.937Z,16.73
2018-07-26T02:25:45.500Z,16.71
2018-07-26T02:27:17.072Z,16.70
2018-07-26T02:28:48.641Z,16.79
2018-07-26T02:30:20.216Z,16.82
2018-07-26T02:31:51.783Z,16.79
2018-07-26T02:33:23.559Z,16.78
2018-07-26T02:34:54.924Z,16.79
2018-07-26T02:36:26.495Z,16.82
2018-07-26T02:37:58.065Z,16.82
2018-07-26T02:39:29.637Z,16.79
2018-07-26T02:41:01.207Z,16.79
2018-07-26T02:42:32.777Z,16.79
2018-07-26T02:44:04.348Z,16.79
2018-07-26T02:45:35.917Z,16.85
2018-07-26T02:47:07.488Z,16.86
2018-07-26T02:48:39.059Z,16.94
2018-07-26T02:50:10.628Z,16.88
2018-07-26T02:51:42.299Z,16.94
2018-07-26T02:53:13.782Z,16.93
2018-07-26T02:54:45.341Z,16.91
2018-07-26T02:56:16.912Z,16.94
2018-07-26T02:57:48.683Z,16.96
2018-07-26T02:59:20.051Z,16.94
2018-07-26T03:00:51.623Z,16.96
2018-07-26T03:02:23.194Z,16.93
2018-07-26T03:03:54.870Z,17.04
2018-07-26T03:05:26.336Z,16.89
2018-07-26T03:06:57.906Z,16.97
2018-07-26T03:08:29.477Z,16.98
2018-07-26T03:10:01.149Z,17.03
2018-07-26T03:11:32.618Z,17.07
2018-07-26T03:13:04.195Z,17.03
2018-07-26T03:14:35.760Z,16.98
2018-07-26T03:16:07.332Z,17.04
2018-07-26T03:17:38.902Z,17.00
2018-07-26T03:19:10.490Z,17.01
2018-07-26T03:20:42.045Z,16.98
2018-07-26T03:22:13.616Z,17.03
2018-07-26T03:23:45.186Z,17.07
2018-07-26T03:25:16.758Z,17.04
2018-07-26T03:26:48.330Z,17.00
2018-07-26T03:28:20.201Z,17.00
2018-07-26T03:29:51.471Z,16.96
2018-07-26T03:31:23.043Z,16.94
2018-07-26T03:32:54.613Z,17.00
2018-07-26T03:34:26.284Z,16.96
2018-07-26T03:35:57.756Z,16.89
2018-07-26T03:37:29.326Z,16.91
2018-07-26T03:39:00.897Z,16.96
2018-07-26T03:40:32.468Z,16.94
2018-07-26T03:42:04.039Z,16.93
2018-07-26T03:43:35.621Z,16.93
2018-07-26T03:45:07.181Z,16.88
2018-07-26T03:46:38.855Z,16.93
2018-07-26T03:48:10.321Z,16.88
2018-07-26T03:49:41.892Z,16.82
2018-07-26T03:51:13.527Z,16.82
2018-07-26T03:52:45.075Z,16.82
2018-07-26T03:54:16.605Z,16.76
2018-07-26T03:55:48.188Z,16.68
2018-07-26T03:57:19.748Z,16.61
2018-07-26T03:58:51.319Z,16.61
2018-07-26T04:00:22.889Z,16.58
2018-07-26T04:01:54.460Z,16.61
2018-07-26T04:03:26.095Z,16.61
2018-07-26T04:04:57.851Z,16.49
2018-07-26T04:06:29.173Z,16.57
2018-07-26T04:08:00.737Z,16.46
2018-07-26T04:09:32.315Z,16.45
2018-07-26T04:11:03.882Z,16.39
2018-07-26T04:12:35.453Z,16.50
2018-07-26T04:14:07.034Z,16.45
2018-07-26T04:15:38.595Z,16.53
2018-07-26T04:17:10.163Z,16.41
2018-07-26T04:18:41.734Z,16.35
2018-07-26T04:20:13.306Z,16.35
2018-07-26T04:21:44.873Z,16.30
2018-07-26T04:23:16.543Z,16.24
2018-07-26T04:24:48.013Z,16.24
2018-07-26T04:26:19.599Z,16.20
2018-07-26T04:27:51.152Z,16.09
2018-07-26T04:29:22.723Z,16.04
2018-07-26T04:30:54.293Z,15.97
2018-07-26T04:32:25.863Z,15.97
2018-07-26T04:33:57.433Z,15.94
2018-07-26T04:35:29.104Z,15.75
2018-07-26T04:37:00.571Z,15.69
2018-07-26T04:38:32.142Z,15.68
2018-07-26T04:40:03.712Z,15.64
2018-07-26T04:41:35.398Z,15.65
2018-07-26T04:43:06.851Z,15.72
2018-07-26T04:44:38.421Z,15.78
2018-07-26T04:46:09.991Z,15.65
2018-07-26T04:47:41.561Z,15.59
2018-07-26T04:49:13.132Z,15.64
2018-07-26T04:50:44.700Z,15.69
2018-07-26T04:52:16.271Z,15.69
2018-07-26T04:53:47.840Z,15.65
2018-07-26T04:55:19.411Z,15.65
2018-07-26T04:56:50.977Z,15.51
2018-07-26T04:58:22.547Z,15.54
2018-07-26T04:59:54.217Z,15.49
2018-07-26T05:01:25.690Z,15.57
2018-07-26T05:02:57.256Z,15.44
2018-07-26T05:04:28.826Z,15.62
2018-07-26T05:06:01.072Z,15.38
2018-07-26T05:07:31.965Z,15.47
2018-07-26T05:09:03.534Z,15.36
2018-07-26T05:10:35.104Z,15.44
2018-07-26T05:12:06.673Z,15.31
2018-07-26T05:13:38.243Z,15.43
2018-07-26T05:15:09.811Z,15.35
2018-07-26T05:16:41.382Z,15.38
2018-07-26T05:18:13.053Z,15.34
2018-07-26T05:19:44.519Z,15.27
2018-07-26T05:21:16.093Z,15.41
2018-07-26T05:22:47.660Z,15.32
2018-07-26T05:24:19.229Z,15.25
2018-07-26T05:25:50.798Z,15.29
2018-07-26T05:27:22.368Z,15.49
2018-07-26T05:28:53.937Z,15.51
2018-07-26T05:30:25.607Z,15.54
2018-07-26T05:31:57.077Z,15.54
2018-07-26T05:33:28.646Z,15.59
2018-07-26T05:35:00.216Z,15.57
2018-07-26T05:36:32.235Z,15.59
2018-07-26T05:38:03.355Z,15.59
2018-07-26T05:39:34.925Z,15.59
2018-07-26T05:41:06.495Z,15.60
2018-07-26T05:42:38.065Z,15.86
2018-07-26T05:44:09.635Z,15.84
2018-07-26T05:45:41.204Z,15.69
2018-07-26T05:47:12.776Z,15.64
2018-07-26T05:48:44.344Z,15.76
2018-07-26T05:50:15.914Z,15.74
2018-07-26T05:51:47.483Z,15.80
2018-07-26T05:53:19.070Z,15.83
2018-07-26T05:54:50.728Z,15.86
2018-07-26T05:56:22.201Z,15.92
2018-07-26T05:57:53.763Z,15.83
2018-07-26T05:59:25.335Z,15.97
2018-07-26T06:00:57.104Z,16.27
2018-07-26T06:02:28.474Z,16.17
2018-07-26T06:04:00.045Z,16.28
2018-07-26T06:05:31.615Z,16.38
2018-07-26T06:07:03.335Z,16.39
2018-07-26T06:08:34.753Z,16.41
2018-07-26T06:10:06.323Z,16.35
2018-07-26T06:11:37.897Z,16.33
2018-07-26T06:13:09.562Z,16.42
2018-07-26T06:14:41.033Z,16.39
2018-07-26T06:16:12.602Z,16.41
2018-07-26T06:17:44.172Z,16.39
2018-07-26T06:19:15.775Z,16.45
2018-07-26T06:20:47.312Z,16.42
2018-07-26T06:22:18.897Z,16.48
2018-07-26T06:23:50.451Z,16.42
2018-07-26T06:25:22.020Z,16.45
2018-07-26T06:26:53.590Z,16.43
2018-07-26T06:28:25.161Z,16.42
2018-07-26T06:29:56.730Z,16.39
2018-07-26T06:31:28.400Z,16.38
2018-07-26T06:32:59.871Z,16.39
2018-07-26T06:34:31.440Z,16.41
2018-07-26T06:36:03.011Z,16.35
2018-07-26T06:37:34.730Z,16.48
2018-07-26T06:39:06.150Z,16.42
2018-07-26T06:40:37.719Z,16.42
2018-07-26T06:42:09.289Z,16.42
2018-07-26T06:43:40.858Z,16.45
2018-07-26T06:45:12.434Z,16.35
2018-07-26T06:46:43.998Z,16.45
2018-07-26T06:48:15.569Z,16.42
2018-07-26T06:49:47.238Z,16.45
2018-07-26T06:51:18.710Z,16.42
2018-07-26T06:52:50.277Z,16.48
2018-07-26T06:54:21.847Z,16.42
2018-07-26T06:55:53.417Z,16.35
2018-07-26T06:57:24.986Z,16.41
2018-07-26T06:58:56.556Z,16.35
2018-07-26T07:00:28.131Z,16.42
2018-07-26T07:01:59.896Z,16.35
2018-07-26T07:03:31.266Z,16.42
2018-07-26T07:05:02.838Z,16.42
2018-07-26T07:06:34.405Z,16.41
2018-07-26T07:08:06.326Z,16.38
2018-07-26T07:09:37.547Z,16.45
2018-07-26T07:11:09.114Z,16.39
2018-07-26T07:12:40.683Z,16.39
2018-07-26T07:14:12.254Z,16.43
2018-07-26T07:15:43.824Z,16.35
2018-07-26T07:17:15.393Z,16.38
2018-07-26T07:18:46.962Z,16.39
2018-07-26T07:20:18.533Z,16.41
2018-07-26T07:21:50.103Z,16.39
2018-07-26T07:23:21.673Z,16.38
2018-07-26T07:24:53.245Z,16.46
2018-07-26T07:26:25.162Z,16.41
2018-07-26T07:27:56.382Z,16.39
2018-07-26T07:29:27.955Z,16.35
2018-07-26T07:30:59.520Z,16.41
2018-07-26T07:32:31.091Z,16.46
2018-07-26T07:34:02.660Z,16.42
2018-07-26T07:35:34.231Z,16.41
2018-07-26T07:37:05.800Z,16.42
2018-07-26T07:38:37.520Z,16.38
2018-07-26T07:40:08.939Z,16.45
2018-07-26T07:41:40.513Z,16.41
2018-07-26T07:43:12.084Z,16.39
2018-07-26T07:44:43.750Z,16.43
2018-07-26T07:46:15.218Z,16.56
2018-07-26T07:47:46.791Z,16.53
2018-07-26T07:49:18.358Z,16.48
2018-07-26T07:50:49.927Z,16.48
2018-07-26T07:52:21.500Z,16.46
2018-07-26T07:53:53.068Z,16.45
2018-07-26T07:55:24.638Z,16.45
2018-07-26T07:56:56.206Z,16.49
2018-07-26T07:58:27.780Z,16.49
2018-07-26T07:59:59.348Z,16.50
2018-07-26T08:01:30.917Z,16.46
2018-07-26T08:03:02.587Z,16.43
2018-07-26T08:04:34.057Z,16.45
2018-07-26T08:06:05.626Z,16.43
2018-07-26T08:07:37.195Z,16.46
2018-07-26T08:09:09.015Z,16.43
2018-07-26T08:10:40.334Z,16.49
2018-07-26T08:12:11.904Z,16.46
2018-07-26T08:13:43.471Z,16.42
2018-07-26T08:15:15.042Z,16.42
2018-07-26T08:16:46.611Z,16.42
2018-07-26T08:18:18.181Z,16.39
2018-07-26T08:19:49.752Z,16.43
2018-07-26T08:21:21.477Z,16.39
2018-07-26T08:22:52.889Z,16.42
2018-07-26T08:24:24.459Z,16.38
2018-07-26T08:25:56.028Z,16.43
2018-07-26T08:27:27.598Z,16.39
2018-07-26T08:28:59.167Z,16.43
2018-07-26T08:30:30.736Z,16.35
2018-07-26T08:32:02.310Z,16.38
2018-07-26T08:33:33.877Z,16.34
2018-07-26T08:35:05.478Z,16.39
2018-07-26T08:36:37.015Z,16.42
2018-07-26T08:38:08.582Z,16.39
2018-07-26T08:39:40.252Z,16.41
2018-07-26T08:41:11.782Z,16.34
2018-07-26T08:42:43.292Z,16.39
2018-07-26T08:44:14.864Z,16.38
2018-07-26T08:45:46.431Z,16.33
2018-07-26T08:47:18.000Z,16.34
2018-07-26T08:48:49.569Z,16.28
2018-07-26T08:50:22.139Z,16.31
2018-07-26T08:51:52.708Z,16.39
2018-07-26T08:53:24.279Z,16.34
2018-07-26T08:54:55.847Z,16.34
2018-07-26T08:56:27.416Z,16.30
2018-07-26T08:57:59.086Z,16.31
2018-07-26T08:59:30.557Z,16.41
2018-07-26T09:01:02.191Z,16.34
2018-07-26T09:02:33.701Z,16.41
2018-07-26T09:04:05.264Z,16.42
2018-07-26T09:05:36.833Z,16.34
2018-07-26T09:07:08.403Z,16.34
2018-07-26T09:08:39.972Z,16.34
2018-07-26T09:10:11.642Z,16.38
2018-07-26T09:11:43.112Z,16.34
2018-07-26T09:13:14.679Z,16.28
2018-07-26T09:14:46.249Z,16.30
2018-07-26T09:16:17.919Z,16.31
2018-07-26T09:17:49.388Z,16.30
2018-07-26T09:19:20.957Z,16.30
2018-07-26T09:20:52.529Z,16.31
2018-07-26T09:22:24.097Z,16.30
2018-07-26T09:23:55.666Z,16.38
2018-07-26T09:25:27.237Z,16.33
2018-07-26T09:26:58.804Z,16.33
2018-07-26T09:28:30.373Z,16.34
2018-07-26T09:30:01.942Z,16.28
2018-07-26T09:31:33.512Z,16.28
2018-07-26T09:33:05.142Z,16.27
2018-07-26T09:34:36.951Z,16.28
2018-07-26T09:36:08.227Z,16.31
2018-07-26T09:37:39.790Z,16.28
2018-07-26T09:39:11.358Z,16.34
2018-07-26T09:40:43.028Z,16.27
2018-07-26T09:42:14.707Z,16.23
2018-07-26T09:43:46.378Z,16.25
2018-07-26T09:46:49.299Z,16.28
2018-07-26T09:48:20.774Z,16.25
2018-07-26T09:49:52.382Z,16.30
2018-07-26T09:51:23.912Z,16.28
2018-07-26T09:52:55.585Z,16.27
2018-07-26T09:54:27.050Z,16.33
2018-07-26T09:55:58.620Z,16.24
2018-07-26T09:57:30.193Z,16.17
2018-07-26T09:59:01.760Z,16.14
2018-07-26T10:00:33.633Z,16.14
2018-07-26T10:03:36.466Z,16.23
2018-07-26T10:05:08.037Z,16.24
2018-07-26T10:08:11.176Z,16.25
2018-07-26T10:09:42.745Z,16.25
2018-07-26T10:11:14.869Z,16.21
2018-07-26T10:12:45.886Z,16.14
2018-07-26T10:14:17.457Z,16.28
2018-07-26T10:15:49.025Z,16.24
2018-07-26T10:17:20.791Z,16.24
2018-07-26T10:18:52.160Z,16.25
2018-07-26T10:20:23.730Z,16.24
2018-07-26T10:21:55.299Z,16.31
2018-07-26T10:23:26.869Z,16.30
2018-07-26T10:24:58.969Z,16.31
2018-07-26T10:26:30.008Z,16.41
2018-07-26T10:28:01.577Z,16.34
2018-07-26T10:29:33.276Z,16.60
2018-07-26T10:31:04.919Z,16.58
2018-07-26T10:32:36.286Z,16.61
2018-07-26T10:34:08.082Z,16.60
2018-07-26T10:35:39.449Z,16.61
2018-07-26T10:37:10.996Z,16.61
2018-07-26T10:38:42.598Z,16.60
2018-07-26T10:41:46.011Z,16.97
2018-07-26T10:46:20.449Z,17.30
2018-07-26T10:49:23.659Z,17.72
2018-07-26T10:50:55.485Z,17.44
2018-07-26T10:52:26.701Z,17.30
2018-07-26T10:53:58.475Z,17.74
2018-07-26T10:55:29.863Z,17.79
2018-07-26T10:57:01.621Z,17.97
2018-07-26T10:58:32.987Z,18.21
2018-07-26T11:01:36.130Z,18.02
2018-07-26T11:03:07.703Z,17.99
2018-07-26T11:04:39.683Z,17.75
2018-07-26T11:06:10.973Z,17.71
2018-07-26T11:07:42.521Z,17.52
2018-07-26T11:09:13.996Z,17.79
2018-07-26T11:10:45.567Z,18.20
2018-07-26T11:12:17.665Z,18.11
2018-07-26T11:13:49.023Z,17.78
2018-07-26T11:15:20.480Z,17.89
2018-07-26T11:16:51.859Z,17.68
2018-07-26T11:18:23.765Z,17.81
2018-07-26T11:19:55.002Z,17.84
2018-07-26T11:21:26.580Z,17.82
2018-07-26T11:22:58.452Z,18.20
2018-07-26T11:24:29.722Z,18.47
2018-07-26T11:26:01.845Z,18.90
2018-07-26T11:27:34.420Z,19.07
2018-07-26T11:29:04.449Z,18.37
2018-07-26T11:30:36.015Z,18.30
2018-07-26T11:32:07.591Z,19.32
2018-07-26T11:33:39.163Z,19.78
2018-07-26T11:35:10.746Z,18.62
2018-07-26T11:36:42.513Z,18.54
2018-07-26T11:39:45.460Z,18.50
2018-07-26T11:41:17.359Z,18.67
2018-07-26T11:45:51.861Z,18.81
2018-07-26T11:47:23.639Z,18.78
2018-07-26T11:48:54.910Z,19.04
2018-07-26T11:50:26.493Z,19.44
2018-07-26T11:55:01.517Z,18.72
2018-07-26T11:56:32.791Z,19.08
2018-07-26T11:58:04.375Z,18.54
2018-07-26T11:59:36.142Z,19.36
2018-07-26T12:01:07.823Z,19.58
2018-07-26T12:02:39.149Z,18.85
2018-07-26T12:04:10.669Z,19.13
2018-07-26T12:05:42.447Z,19.58
2018-07-26T12:08:45.701Z,19.58
2018-07-26T12:10:16.975Z,19.37
2018-07-26T12:11:48.571Z,19.91
2018-07-26T12:13:20.656Z,20.43
2018-07-26T12:14:52.007Z,20.89
2018-07-26T12:19:26.575Z,20.89
2018-07-26T12:20:58.202Z,20.55
2018-07-26T12:22:29.854Z,20.43
2018-07-26T12:24:01.171Z,19.69
2018-07-26T12:27:05.118Z,19.77
2018-07-26T12:28:36.644Z,20.41
2018-07-26T12:30:08.102Z,21.01
2018-07-26T12:34:42.856Z,20.92
2018-07-26T12:36:14.837Z,20.36
2018-07-26T12:37:45.612Z,20.48
2018-07-26T12:39:18.295Z,20.59
2018-07-26T12:40:49.339Z,21.32
2018-07-26T12:42:20.901Z,20.43
2018-07-26T12:43:52.689Z,21.42
2018-07-26T12:45:23.728Z,21.52
2018-07-26T12:46:54.847Z,20.70
2018-07-26T12:48:26.950Z,20.95
2018-07-26T12:49:59.990Z,20.23
2018-07-26T12:51:31.366Z,20.73
2018-07-26T12:53:01.840Z,20.01
2018-07-26T12:54:33.572Z,20.67
2018-07-26T12:56:05.204Z,21.31
2018-07-26T12:57:36.661Z,20.67
2018-07-26T12:59:08.239Z,20.38
2018-07-26T13:00:39.191Z,20.97
2018-07-26T13:02:11.205Z,21.19
2018-07-26T13:03:42.218Z,21.14
2018-07-26T13:05:14.112Z,21.47
2018-07-26T13:06:45.641Z,22.37
2018-07-26T13:08:17.063Z,22.09
2018-07-26T13:09:48.699Z,21.34
2018-07-26T13:11:20.115Z,21.74
2018-07-26T13:12:51.802Z,21.04
2018-07-26T13:14:23.852Z,21.47
2018-07-26T13:15:55.207Z,22.55
2018-07-26T13:17:27.152Z,22.75
2018-07-26T13:18:58.362Z,23.50
2018-07-26T13:20:29.865Z,22.55
2018-07-26T13:22:02.214Z,22.65
2018-07-26T13:23:33.231Z,22.77
2018-07-26T13:25:04.346Z,23.01
2018-07-26T13:26:36.079Z,22.58
2018-07-26T13:28:07.618Z,22.60
2018-07-26T13:29:39.329Z,21.47
2018-07-26T13:32:42.298Z,21.59
2018-07-26T13:34:14.049Z,22.30
2018-07-26T13:35:45.902Z,22.61
2018-07-26T13:37:17.324Z,22.52
2018-07-26T13:38:48.778Z,23.07
2018-07-26T13:40:20.178Z,24.13
2018-07-26T13:41:52.321Z,23.58
2018-07-26T13:43:23.510Z,23.78
2018-07-26T13:44:54.888Z,23.91
2018-07-26T13:46:26.580Z,22.79
2018-07-26T13:54:04.881Z,24.32
2018-07-26T13:55:36.000Z,23.95
2018-07-26T13:58:39.265Z,24.27
2018-07-26T14:00:10.746Z,25.00
2018-07-26T14:01:42.326Z,24.64
2018-07-26T14:03:14.136Z,24.64
2018-07-26T14:04:45.451Z,24.65
2018-07-26T14:06:17.056Z,24.50
2018-07-26T14:07:48.697Z,23.93
2018-07-26T14:12:23.993Z,24.53
2018-07-26T14:13:54.950Z,24.73
2018-07-26T14:15:26.564Z,25.28
2018-07-26T14:16:58.415Z,24.93
2018-07-26T14:18:29.897Z,25.15
2018-07-26T14:20:01.292Z,24.06
2018-07-26T14:21:32.865Z,25.00
2018-07-26T14:23:04.599Z,25.42
2018-07-26T14:24:36.207Z,25.58
2018-07-26T14:26:07.814Z,25.95
2018-07-26T14:27:39.298Z,25.94
2018-07-26T14:29:11.285Z,25.58
2018-07-26T14:32:14.777Z,24.91
2018-07-26T14:33:45.618Z,25.06
2018-07-26T14:36:49.022Z,25.39
2018-07-26T14:39:52.025Z,25.70
2018-07-26T14:41:23.862Z,25.77
2018-07-26T14:42:55.027Z,25.87
2018-07-26T14:44:26.818Z,26.06
2018-07-26T14:47:30.186Z,26.12
2018-07-26T14:49:01.421Z,25.94
2018-07-26T14:50:33.041Z,25.91
2018-07-26T14:52:04.688Z,25.38
2018-07-26T14:53:36.782Z,25.80
2018-07-26T14:55:08.174Z,26.21
2018-07-26T14:56:43.009Z,26.40
2018-07-26T14:58:11.306Z,26.89
2018-07-26T14:59:44.193Z,26.77
2018-07-26T15:01:14.712Z,27.22
2018-07-26T15:02:46.266Z,25.80
2018-07-26T15:04:17.275Z,25.05
2018-07-26T15:05:49.021Z,26.32
2018-07-26T15:07:20.879Z,27.12
2018-07-26T15:08:51.966Z,27.25
2018-07-26T15:11:55.409Z,25.95
2018-07-26T15:13:26.760Z,25.85
2018-07-26T15:14:59.424Z,25.50
2018-07-26T15:18:01.645Z,26.40
2018-07-26T15:19:33.371Z,26.44
2018-07-26T15:22:36.969Z,26.10
2018-07-26T15:24:08.338Z,25.50
2018-07-26T15:25:39.713Z,25.28
2018-07-26T15:27:12.859Z,26.88
2018-07-26T15:28:44.420Z,27.40
2018-07-26T15:31:46.298Z,27.18
2018-07-26T15:33:17.603Z,28.07
2018-07-26T15:34:49.049Z,28.29
2018-07-26T15:36:20.522Z,28.04
2018-07-26T15:37:52.552Z,26.32
2018-07-26T15:39:23.825Z,26.40
2018-07-26T15:40:55.289Z,27.12
2018-07-26T15:42:26.865Z,27.31
2018-07-26T15:43:58.702Z,27.65
2018-07-26T15:47:01.824Z,25.94
2018-07-26T15:48:33.406Z,26.48
2018-07-26T15:50:05.148Z,26.77
2018-07-26T15:54:39.487Z,27.41
2018-07-26T15:56:11.151Z,27.34
2018-07-26T15:57:43.100Z,27.17
2018-07-26T15:59:14.994Z,27.07
2018-07-26T16:00:45.894Z,27.79
2018-07-26T16:02:18.015Z,27.93
2018-07-26T16:03:49.319Z,28.18
2018-07-26T16:05:21.332Z,27.60
2018-07-26T16:06:52.471Z,26.09
2018-07-26T16:08:23.975Z,26.10
2018-07-26T16:09:55.691Z,27.02
2018-07-26T16:11:27.026Z,26.75
2018-07-26T16:12:58.807Z,26.54
2018-07-26T16:14:30.549Z,27.13
2018-07-26T16:16:01.838Z,27.41
2018-07-26T16:17:35.249Z,27.49
2018-07-26T16:19:07.098Z,27.75
2018-07-26T16:20:38.867Z,27.88
2018-07-26T16:22:08.299Z,28.14
2018-07-26T16:23:43.982Z,28.36
2018-07-26T16:25:14.311Z,27.65
2018-07-26T16:26:43.893Z,27.10
2018-07-26T16:28:18.551Z,27.41
2018-07-26T16:29:47.724Z,27.09
2018-07-26T16:33:02.376Z,28.95
2018-07-26T16:34:34.030Z,29.36
2018-07-26T16:36:05.003Z,30.42
2018-07-26T16:37:38.815Z,30.65
2018-07-26T16:39:09.523Z,31.10
2018-07-26T16:40:42.321Z,31.36
2018-07-26T16:42:11.222Z,31.39
2018-07-26T16:43:43.038Z,30.95
2018-07-26T16:45:14.822Z,30.16
2018-07-26T16:48:17.773Z,27.28
2018-07-26T16:51:21.161Z,28.40
2018-07-26T16:52:52.290Z,29.53
2018-07-26T16:54:24.099Z,30.62
2018-07-26T16:55:55.444Z,30.20
2018-07-26T16:57:27.433Z,31.19
2018-07-26T16:58:58.955Z,31.76
2018-07-26T17:00:30.168Z,29.70
2018-07-26T17:02:01.754Z,28.76
2018-07-26T17:03:33.404Z,29.64
2018-07-26T17:05:04.925Z,30.83
2018-07-26T17:06:36.811Z,31.07
2018-07-26T17:08:08.199Z,31.29
2018-07-26T17:09:39.784Z,32.07
2018-07-26T17:11:11.271Z,32.70
2018-07-26T17:12:42.855Z,31.84
2018-07-26T17:14:14.493Z,29.67
2018-07-26T17:15:46.243Z,28.77
2018-07-26T17:17:18.484Z,29.53
2018-07-26T17:18:49.265Z,29.71
2018-07-26T17:20:21.396Z,29.06
2018-07-26T17:21:52.371Z,28.96
2018-07-26T17:23:23.960Z,28.40
2018-07-26T17:24:55.543Z,28.92
2018-07-26T17:26:27.142Z,29.55
2018-07-26T17:27:58.915Z,30.37
2018-07-26T17:29:30.604Z,29.45
2018-07-26T17:31:02.160Z,28.80
2018-07-26T17:32:33.501Z,27.28
2018-07-26T17:35:36.795Z,28.19
2018-07-26T17:37:08.226Z,28.62
2018-07-26T17:38:40.165Z,28.49
2018-07-26T17:40:11.484Z,27.66
2018-07-26T17:41:42.980Z,27.37
2018-07-26T17:43:14.869Z,28.66
2018-07-26T17:44:46.153Z,29.97
2018-07-26T17:47:49.621Z,29.34
2018-07-26T17:49:21.180Z,28.48
2018-07-26T17:50:52.515Z,28.67
2018-07-26T17:53:56.110Z,28.58
2018-07-26T17:55:27.241Z,29.55
2018-07-26T17:56:58.853Z,28.71
2018-07-26T17:58:30.410Z,28.92
2018-07-26T18:00:02.229Z,29.71
2018-07-26T18:01:33.591Z,30.39
2018-07-26T18:03:06.506Z,29.24
2018-07-26T18:04:37.250Z,28.22
2018-07-26T18:06:08.275Z,28.00
2018-07-26T18:07:39.976Z,27.65
2018-07-26T18:09:11.446Z,27.62
2018-07-26T18:12:14.998Z,27.29
2018-07-26T18:13:46.229Z,27.10
2018-07-26T18:15:18.065Z,26.99
2018-07-26T18:16:49.390Z,27.02
2018-07-26T18:18:21.087Z,26.95
2018-07-26T18:19:52.524Z,26.87
2018-07-26T18:21:24.089Z,27.18
2018-07-26T18:22:55.727Z,27.60
2018-07-26T18:24:27.331Z,28.70
2018-07-26T18:25:59.376Z,29.78
2018-07-26T18:27:30.436Z,30.20
2018-07-26T18:29:02.009Z,30.24
2018-07-26T18:30:34.081Z,28.89
2018-07-26T18:32:05.187Z,27.94
2018-07-26T18:33:36.739Z,26.72
2018-07-26T18:35:08.394Z,26.13
2018-07-26T18:36:40.409Z,26.13
2018-07-26T18:38:11.803Z,25.98
2018-07-26T18:41:14.656Z,25.87
2018-07-26T18:42:46.532Z,26.12
2018-07-26T18:45:49.389Z,26.62
2018-07-26T18:47:20.970Z,27.00
2018-07-26T18:48:53.017Z,27.62
2018-07-26T18:50:24.138Z,28.21
2018-07-26T18:51:55.711Z,27.93
2018-07-26T18:53:27.291Z,27.69
2018-07-26T18:54:58.873Z,27.65
2018-07-26T18:56:30.454Z,27.29
2018-07-26T18:58:02.946Z,26.89
2018-07-26T18:59:33.618Z,27.17
2018-07-26T19:01:05.295Z,26.97
2018-07-26T19:02:36.787Z,26.40
2018-07-26T19:04:08.356Z,26.57
2018-07-26T19:05:40.140Z,26.87
2018-07-26T19:07:11.858Z,26.51
2018-07-26T19:10:14.679Z,26.60
2018-07-26T19:16:20.999Z,24.62
2018-07-26T19:17:52.782Z,24.35
2018-07-26T19:19:24.160Z,23.93
2018-07-26T19:20:55.941Z,23.84
2018-07-26T19:22:27.620Z,23.85
2018-07-26T19:23:58.905Z,23.63
2018-07-26T19:25:30.551Z,23.98
2018-07-26T19:28:33.632Z,24.03
2018-07-26T19:30:05.210Z,23.94
2018-07-26T19:31:36.789Z,24.08
2018-07-26T19:33:08.422Z,23.73
2018-07-26T19:34:40.148Z,23.25
2018-07-26T19:36:11.527Z,23.05
2018-07-26T19:37:43.306Z,22.97
2018-07-26T19:39:15.204Z,22.98
2018-07-26T19:40:46.360Z,22.88
2018-07-26T19:42:17.833Z,22.91
2018-07-26T19:43:49.427Z,22.95
2018-07-26T19:45:20.992Z,22.72
2018-07-26T19:48:24.142Z,22.98
2018-07-26T19:49:55.717Z,23.01
2018-07-26T19:51:27.294Z,22.75
2018-07-26T19:52:58.875Z,22.55
2018-07-26T19:56:02.126Z,21.86
2018-07-26T19:57:33.633Z,21.77
2018-07-26T19:59:05.176Z,21.49
2018-07-26T20:00:36.753Z,21.27
2018-07-26T20:02:08.333Z,21.25
2018-07-26T20:03:39.905Z,21.31
2018-07-26T20:05:12.209Z,21.31
2018-07-26T20:06:43.058Z,21.04
2018-07-26T20:08:14.633Z,20.88
2018-07-26T20:09:46.206Z,20.84
2018-07-26T20:11:17.782Z,20.52
2018-07-26T20:12:49.355Z,20.66
2018-07-26T20:14:21.031Z,20.70
2018-07-26T20:15:52.506Z,20.73
2018-07-26T20:17:24.094Z,20.73
2018-07-26T20:18:55.655Z,20.54
2018-07-26T20:20:27.231Z,20.20
2018-07-26T20:21:58.804Z,20.16
2018-07-26T20:23:30.380Z,20.18
2018-07-26T20:26:33.730Z,20.05
2018-07-26T20:28:05.148Z,20.05
2018-07-26T20:29:36.675Z,19.95
2018-07-26T20:31:08.250Z,19.86
2018-07-26T20:32:39.938Z,19.76
2018-07-26T20:34:11.418Z,19.56
2018-07-26T20:35:42.976Z,19.43
2018-07-26T20:37:14.551Z,19.33
2018-07-26T20:38:46.121Z,19.19
2018-07-26T20:40:17.996Z,18.98
2018-07-26T20:41:49.570Z,18.99
2018-07-26T20:43:20.839Z,18.90
2018-07-26T20:44:52.415Z,18.82
2018-07-26T20:46:24.044Z,18.69
2018-07-26T20:47:55.561Z,18.52
2018-07-26T20:49:27.136Z,18.63
2018-07-26T20:50:58.823Z,18.55
2018-07-26T20:52:30.278Z,18.67
2018-07-26T20:54:01.858Z,18.54
2018-07-26T20:55:33.425Z,18.48
2018-07-26T20:57:04.999Z,18.50
2018-07-26T20:58:36.581Z,18.36
2018-07-26T21:00:08.152Z,18.30
2018-07-26T21:01:39.715Z,18.25
2018-07-26T21:03:11.288Z,18.33