createdAt,value
2018-08-31T00:01:18.503Z,99.90
2018-08-31T00:04:57.087Z,99.90
2018-08-31T00:11:52.256Z,99.90
2018-08-31T00:14:20.487Z,99.90
2018-08-31T00:16:48.724Z,99.90
2018-08-31T00:19:17.199Z,99.90
2018-08-31T00:21:45.450Z,99.90
2018-08-31T00:24:24.945Z,99.90
2018-08-31T00:27:04.635Z,99.90
2018-08-31T00:29:45.712Z,99.90
2018-08-31T00:32:29.796Z,99.90
2018-08-31T00:36:10.479Z,99.90
2018-08-31T00:38:51.580Z,99.90
2018-08-31T01:23:02.052Z,99.90
2018-08-31T01:25:30.252Z,99.90
2018-08-31T01:27:58.456Z,99.90
2018-08-31T01:30:26.684Z,99.90
2018-08-31T01:32:54.900Z,99.90
2018-08-31T01:35:23.100Z,99.90
2018-08-31T01:37:51.348Z,99.90
2018-08-31T01:40:19.604Z,99.90
2018-08-31T01:42:47.824Z,99.90
2018-08-31T01:45:16.064Z,99.90
2018-08-31T01:47:44.289Z,99.90
2018-08-31T01:50:12.503Z,99.90
2018-08-31T01:52:40.737Z,99.90
2018-08-31T01:55:08.981Z,99.90
2018-08-31T01:57:37.425Z,99.90
2018-08-31T02:00:05.632Z,99.90
2018-08-31T02:02:33.832Z,99.90
2018-08-31T02:05:02.035Z,99.90
2018-08-31T02:07:30.273Z,99.90
2018-08-31T02:09:58.465Z,99.90
2018-08-31T05:29:45.389Z,99.90
2018-08-31T05:32:13.649Z,99.90
2018-08-31T05:34:41.879Z,99.90
2018-08-31T05:37:10.097Z,99.90
2018-08-31T05:39:38.305Z,99.90
2018-08-31T05:42:06.712Z,99.90
2018-08-31T05:44:34.919Z,99.90
2018-08-31T05:47:03.153Z,99.90
2018-08-31T05:49:31.354Z,99.90
2018-08-31T05:51:59.611Z,99.90
2018-08-31T05:54:27.891Z,99.90
2018-08-31T05:56:56.115Z,99.90
2018-08-31T05:59:24.314Z,99.90
2018-08-31T06:01:52.609Z,99.90
2018-08-31T06:04:20.846Z,99.90
2018-08-31T06:06:49.226Z,99.90
2018-08-31T06:09:17.443Z,99.90
2018-08-31T06:11:45.692Z,99.90
2018-08-31T06:14:13.898Z,99.90
2018-08-31T06:16:42.226Z,99.90
2018-08-31T06:19:10.494Z,99.90
2018-08-31T06:24:06.762Z,99.90
2018-08-31T06:26:35.375Z,99.90
2018-08-31T06:29:03.934Z,99.90
2018-08-31T07:25:48.911Z,99.90
2018-08-31T07:28:17.182Z,99.90
2018-08-31T07:30:45.488Z,99.90
2018-08-31T07:33:13.736Z,99.90
2018-08-31T07:35:42.009Z,99.90
2018-08-31T07:38:10.335Z,99.90
2018-08-31T07:40:38.540Z,99.90
2018-08-31T07:43:06.820Z,99.90
2018-08-31T07:55:27.260Z,99.90
2018-08-31T07:57:55.572Z,99.90
2018-08-31T08:00:23.776Z,99.90
2018-08-31T08:02:52.008Z,99.90
2018-08-31T08:05:20.188Z,99.90
2018-08-31T08:07:48.434Z,99.90
2018-08-31T08:10:16.632Z,99.90
2018-08-31T08:12:44.836Z,99.90
2018-08-31T08:15:13.048Z,99.90
2018-08-31T08:17:41.340Z,99.90
2018-08-31T08:20:09.630Z,99.90
2018-08-31T08:22:37.892Z,99.90
2018-08-31T08:25:06.152Z,99.90
2018-08-31T08:27:34.397Z,99.90
2018-08-31T08:30:02.644Z,99.90
2018-08-31T08:32:30.853Z,99.90
2018-08-31T08:34:59.064Z,99.90
2018-08-31T08:37:27.425Z,99.90
2018-08-31T08:39:55.612Z,99.90
2018-08-31T08:42:23.857Z,99.90
2018-08-31T08:44:53.933Z,99.90
2018-08-31T08:47:22.193Z,99.90
2018-08-31T08:49:50.410Z,99.90
2018-08-31T08:52:20.671Z,99.90
2018-08-31T08:54:48.933Z,99.90
2018-08-31T08:57:17.101Z,99.90
2018-08-31T08:59:45.401Z,99.90
2018-08-31T09:12:07.457Z,99.90
2018-08-31T09:14:35.960Z,99.90
2018-08-31T09:17:04.161Z,99.90
2018-08-31T09:19:32.358Z,99.90
2018-08-31T09:22:00.602Z,99.90
2018-08-31T09:24:28.975Z,99.90
2018-08-31T09:26:57.356Z,99.90
2018-08-31T09:29:25.646Z,99.90
2018-08-31T09:31:53.934Z,99.90
2018-08-31T09:36:50.121Z,99.90
2018-08-31T09:39:18.762Z,99.90
2018-08-31T09:41:47.004Z,99.90
2018-08-31T09:44:15.217Z,99.90
2018-08-31T09:46:43.525Z,99.90
2018-08-31T09:49:11.761Z,99.90
2018-08-31T09:51:39.969Z,99.90
2018-08-31T09:54:08.261Z,99.90
2018-08-31T09:56:36.609Z,99.10
2018-08-31T09:59:04.837Z,98.50
2018-08-31T10:01:35.189Z,98.20
2018-08-31T10:04:03.873Z,98.00
2018-08-31T10:06:33.110Z,97.60
2018-08-31T10:09:02.389Z,98.20
2018-08-31T10:11:30.626Z,97.80
2018-08-31T10:13:58.849Z,97.30
2018-08-31T10:16:27.054Z,97.90
2018-08-31T10:18:55.262Z,98.20
2018-08-31T10:21:23.466Z,96.90
2018-08-31T10:23:51.666Z,97.00
2018-08-31T10:26:19.961Z,96.50
2018-08-31T10:28:48.117Z,96.00
2018-08-31T10:31:16.353Z,96.30
2018-08-31T10:33:44.578Z,96.20
2018-08-31T10:36:12.782Z,94.80
2018-08-31T10:38:41.094Z,94.80
2018-08-31T10:41:09.297Z,96.10
2018-08-31T10:43:37.506Z,95.50
2018-08-31T10:46:05.782Z,95.50
2018-08-31T11:50:14.704Z,94.70
2018-08-31T11:52:42.897Z,92.90
2018-08-31T11:55:11.171Z,90.60
2018-08-31T11:57:40.688Z,89.40
2018-08-31T12:00:08.927Z,89.30
2018-08-31T12:02:37.171Z,89.30
2018-08-31T12:05:05.692Z,88.40
2018-08-31T12:07:33.915Z,88.30
2018-08-31T12:10:02.151Z,89.40
2018-08-31T12:12:30.363Z,88.30
2018-08-31T12:14:58.555Z,86.70
2018-08-31T12:17:26.804Z,88.90
2018-08-31T12:19:55.039Z,89.30
2018-08-31T13:09:15.392Z,88.30
2018-08-31T13:11:43.633Z,91.30
2018-08-31T13:14:11.892Z,90.60
2018-08-31T13:16:40.116Z,90.70
2018-08-31T13:19:08.376Z,90.70
2018-08-31T13:21:36.676Z,90.10
2018-08-31T13:24:04.941Z,88.30
2018-08-31T14:03:58.445Z,86.40
2018-08-31T14:06:26.961Z,83.90
2018-08-31T14:08:55.285Z,81.80
2018-08-31T14:11:23.611Z,83.10
2018-08-31T14:13:51.854Z,83.70
2018-08-31T14:16:20.084Z,84.10
2018-08-31T14:18:48.440Z,82.40
2018-08-31T14:21:16.782Z,84.20
2018-08-31T14:23:44.926Z,83.50
2018-08-31T14:26:13.177Z,84.10
2018-08-31T14:28:41.405Z,83.10
2018-08-31T14:31:09.634Z,81.00
2018-08-31T14:33:37.910Z,81.50
2018-08-31T14:36:06.606Z,82.50
2018-08-31T14:38:34.843Z,81.70
2018-08-31T14:41:03.133Z,81.20
2018-08-31T14:43:31.370Z,82.60
2018-08-31T15:08:11.582Z,80.40
2018-08-31T15:10:39.814Z,82.00
2018-08-31T15:13:08.651Z,82.90
2018-08-31T15:15:36.786Z,84.40
2018-08-31T15:18:05.043Z,83.80
2018-08-31T15:20:33.394Z,84.30
2018-08-31T15:23:01.706Z,85.10
2018-08-31T15:25:30.071Z,83.60
2018-08-31T15:27:58.278Z,83.10
2018-08-31T15:30:26.495Z,84.70
2018-08-31T15:32:54.738Z,85.50
2018-08-31T15:35:23.294Z,86.40
2018-08-31T15:37:51.518Z,85.50
2018-08-31T15:40:19.744Z,86.30
2018-08-31T15:57:36.280Z,86.30
2018-08-31T16:00:05.228Z,91.10
2018-08-31T16:02:33.647Z,91.30
2018-08-31T16:05:02.792Z,91.50
2018-08-31T16:07:31.060Z,92.00
2018-08-31T16:09:59.255Z,92.40
2018-08-31T16:12:27.480Z,92.70
2018-08-31T16:14:55.696Z,93.10
2018-08-31T16:17:23.947Z,93.60
2018-08-31T16:19:52.205Z,93.80
2018-08-31T16:22:20.409Z,94.00
2018-08-31T16:24:48.632Z,94.30
2018-08-31T16:27:16.964Z,94.20
2018-08-31T16:29:45.216Z,94.30
2018-08-31T16:32:13.517Z,94.50
2018-08-31T16:34:41.745Z,94.50
2018-08-31T16:37:09.942Z,94.50
2018-08-31T16:39:38.206Z,94.70
2018-08-31T16:42:06.468Z,95.00
2018-08-31T16:44:34.708Z,95.20
2018-08-31T16:47:03.002Z,95.00
2018-08-31T16:49:31.225Z,94.90
2018-08-31T16:51:59.432Z,94.90
2018-08-31T16:54:27.669Z,94.70
2018-08-31T16:56:56.025Z,94.90
2018-08-31T16:59:24.333Z,95.00
2018-08-31T17:01:52.593Z,95.40
2018-08-31T17:04:20.838Z,95.30
2018-08-31T17:06:49.046Z,95.50
2018-08-31T17:09:17.318Z,95.70
2018-08-31T17:11:45.553Z,96.10
2018-08-31T17:14:20.369Z,95.90
2018-08-31T17:16:48.652Z,95.90
2018-08-31T17:19:16.880Z,95.90
2018-08-31T17:21:45.186Z,96.20
2018-08-31T17:24:13.466Z,96.30
2018-08-31T17:26:47.046Z,96.50
2018-08-31T17:29:20.717Z,96.50
2018-08-31T17:31:54.423Z,96.90
2018-08-31T17:34:28.101Z,97.10
2018-08-31T17:37:01.656Z,97.40
2018-08-31T17:39:29.886Z,97.40
2018-08-31T17:41:58.129Z,97.70
2018-08-31T17:44:26.849Z,97.80
2018-08-31T17:46:55.090Z,97.90
2018-08-31T17:49:23.913Z,98.00
2018-08-31T17:51:52.153Z,98.00
2018-08-31T17:54:20.378Z,98.10
2018-08-31T17:56:48.698Z,97.90
2018-08-31T17:59:16.929Z,98.00
2018-08-31T18:01:45.149Z,98.10
2018-08-31T18:04:13.445Z,98.20
2018-08-31T18:06:41.658Z,98.50
2018-08-31T18:09:09.895Z,98.50
2018-08-31T18:11:38.281Z,98.80
2018-08-31T18:14:06.533Z,98.80
2018-08-31T18:16:34.811Z,99.00
2018-08-31T18:19:02.991Z,99.40
2018-08-31T18:21:31.233Z,99.60
2018-08-31T18:23:59.457Z,99.70
2018-08-31T18:26:27.714Z,99.70
2018-08-31T18:28:55.993Z,99.60
2018-08-31T18:31:24.213Z,99.80
2018-08-31T18:33:52.417Z,99.80
2018-08-31T18:36:20.708Z,99.90
2018-08-31T18:38:48.979Z,99.90
2018-08-31T18:41:17.221Z,99.90
2018-08-31T18:43:45.506Z,99.90
2018-08-31T18:46:13.777Z,99.90
2018-08-31T18:48:42.091Z,99.90
2018-08-31T18:51:10.327Z,99.90
2018-08-31T18:53:38.579Z,99.90
2018-08-31T18:56:06.906Z,99.90
2018-08-31T18:58:35.187Z,99.90
2018-08-31T19:01:03.423Z,99.90
2018-08-31T19:03:31.657Z,99.90
2018-08-31T19:05:59.874Z,99.90
2018-08-31T19:08:28.147Z,99.90
2018-08-31T19:10:56.354Z,99.90
2018-08-31T19:13:24.583Z,99.90
2018-08-31T19:15:52.906Z,99.90
2018-08-31T19:18:21.239Z,99.90
2018-08-31T19:20:49.734Z,99.90
2018-08-31T19:23:17.955Z,99.90
2018-08-31T19:25:46.211Z,99.90
2018-08-31T19:28:14.522Z,99.90
2018-08-31T19:33:10.739Z,99.90
2018-08-31T19:35:38.943Z,99.90
2018-08-31T19:38:07.227Z,99.90
2018-08-31T19:40:35.499Z,99.90
2018-08-31T19:43:03.761Z,99.90
2018-08-31T19:45:32.016Z,99.90
2018-08-31T19:48:00.247Z,99.90
2018-08-31T19:50:28.519Z,99.90
2018-08-31T19:52:57.051Z,99.90
2018-08-31T19:55:25.305Z,99.90
2018-08-31T19:57:53.674Z,99.90
2018-08-31T20:00:22.143Z,99.90
2018-08-31T20:02:50.416Z,99.90
2018-08-31T20:05:18.620Z,99.90
2018-08-31T20:07:46.820Z,99.90
2018-08-31T20:10:15.036Z,99.90
2018-08-31T20:12:43.287Z,99.90
2018-08-31T20:15:11.572Z,99.90
2018-08-31T20:17:39.822Z,99.90
2018-08-31T20:20:08.032Z,99.90
2018-08-31T20:22:36.284Z,99.90
2018-08-31T20:25:04.567Z,99.90
2018-08-31T20:27:32.824Z,99.90
2018-08-31T20:30:01.219Z,99.90
2018-08-31T20:32:29.553Z,99.90
2018-08-31T20:34:57.882Z,99.90
2018-08-31T20:37:26.091Z,99.90
2018-08-31T20:39:54.324Z,99.90
2018-08-31T20:42:22.567Z,99.90
2018-08-31T20:44:50.826Z,99.90
2018-08-31T20:47:19.153Z,99.90
2018-08-31T20:49:47.396Z,99.90
2018-08-31T20:52:15.655Z,99.90
2018-08-31T20:54:43.844Z,99.90
2018-08-31T20:57:12.052Z,99.90
2018-08-31T20:59:40.274Z,99.90
2018-08-31T21:02:08.456Z,99.90
2018-08-31T21:04:36.674Z,99.90
2018-08-31T21:07:04.992Z,99.90
2018-08-31T21:09:33.224Z,99.90
2018-08-31T21:12:01.509Z,99.90
2018-08-31T21:14:29.720Z,99.90
2018-08-31T21:16:58.076Z,99.90
2018-08-31T21:19:26.356Z,99.90
2018-08-31T21:21:54.729Z,99.90
2018-08-31T21:24:23.085Z,99.90
2018-08-31T21:26:51.309Z,99.90
2018-08-31T21:29:19.502Z,99.90
2018-08-31T21:31:47.730Z,99.90
2018-08-31T21:34:15.992Z,99.90
2018-08-31T21:36:44.216Z,99.90
2018-08-31T21:39:12.457Z,99.90
2018-08-31T21:41:40.717Z,99.90
2018-08-31T21:44:09.080Z,99.90
2018-08-31T21:46:37.356Z,99.90
2018-08-31T21:49:05.578Z,99.90
2018-08-31T21:51:33.784Z,99.90
2018-08-31T21:54:02.000Z,99.90
2018-08-31T21:56:30.248Z,99.90
2018-08-31T21:58:58.512Z,99.90
2018-08-31T22:01:32.111Z,99.90
2018-08-31T22:04:00.313Z,99.90
2018-08-31T22:06:28.550Z,99.90
2018-08-31T22:08:56.907Z,99.90
2018-08-31T22:11:25.124Z,99.90
2018-08-31T22:13:53.411Z,99.90
2018-08-31T22:16:21.654Z,99.90
2018-08-31T22:18:49.900Z,99.90
2018-08-31T22:21:18.147Z,99.90
2018-08-31T22:23:46.361Z,99.90
2018-08-31T22:26:14.783Z,99.90
2018-08-31T22:28:42.999Z,99.90
2018-08-31T22:31:11.219Z,99.90
2018-08-31T22:33:39.452Z,99.90
2018-08-31T22:51:01.088Z,99.90
2018-08-31T22:58:25.567Z,99.90
2018-08-31T23:00:53.884Z,99.90
2018-08-31T23:03:22.116Z,99.90
2018-08-31T23:05:50.315Z,99.90
2018-08-31T23:10:46.524Z,99.90
2018-08-31T23:13:14.768Z,99.90
2018-08-31T23:15:42.951Z,99.90
2018-08-31T23:18:11.192Z,99.90
2018-08-31T23:20:39.424Z,99.90
2018-08-31T23:23:13.097Z,99.90
2018-08-31T23:25:46.764Z,99.90
2018-08-31T23:28:15.052Z,99.90
2018-08-31T23:33:11.360Z,99.90
2018-08-31T23:57:58.404Z,99.90
