createdAt,value
2023-02-08T00:03:58.207Z,2.26
2023-02-08T00:09:01.543Z,2.34
2023-02-08T00:14:02.885Z,2.43
2023-02-08T00:19:04.153Z,2.33
2023-02-08T00:24:06.876Z,2.23
2023-02-08T00:29:08.332Z,2.09
2023-02-08T00:34:09.687Z,2.10
2023-02-08T00:39:11.032Z,1.98
2023-02-08T00:44:12.969Z,1.99
2023-02-08T00:49:14.390Z,1.97
2023-02-08T00:54:20.684Z,1.89
2023-02-08T00:59:22.142Z,1.76
2023-02-08T01:04:23.427Z,1.74
2023-02-08T01:09:25.009Z,1.89
2023-02-08T01:14:26.974Z,1.87
2023-02-08T01:19:28.284Z,1.98
2023-02-08T01:24:30.097Z,1.79
2023-02-08T01:29:31.496Z,1.84
2023-02-08T01:34:32.760Z,1.71
2023-02-08T01:39:34.664Z,1.66
2023-02-08T01:45:13.271Z,1.58
2023-02-08T01:50:17.926Z,1.56
2023-02-08T01:55:25.600Z,1.48
2023-02-08T02:00:27.432Z,1.50
2023-02-08T02:05:34.627Z,1.54
2023-02-08T02:10:38.216Z,1.51
2023-02-08T02:15:40.222Z,1.45
2023-02-08T02:21:00.846Z,1.38
2023-02-08T02:26:43.873Z,1.46
2023-02-08T02:31:57.584Z,1.42
2023-02-08T02:37:30.138Z,1.26
2023-02-08T02:43:00.683Z,1.28
2023-02-08T02:48:20.617Z,1.34
2023-02-08T02:53:37.568Z,1.48
2023-02-08T02:58:40.966Z,1.29
2023-02-08T03:03:42.317Z,1.29
2023-02-08T03:08:52.692Z,1.28
2023-02-08T03:13:53.976Z,1.10
2023-02-08T03:19:18.437Z,1.05
2023-02-08T03:24:51.210Z,0.90
2023-02-08T03:30:14.884Z,0.83
2023-02-08T03:35:18.985Z,0.85
2023-02-08T03:40:36.823Z,0.81
2023-02-08T03:45:47.272Z,0.81
2023-02-08T03:50:51.775Z,0.82
2023-02-08T03:56:00.009Z,0.77
2023-02-08T04:01:08.612Z,0.71
2023-02-08T04:06:10.039Z,0.53
2023-02-08T04:11:11.796Z,0.44
2023-02-08T04:16:13.826Z,0.34
2023-02-08T04:21:15.186Z,0.34
2023-02-08T04:26:16.541Z,0.45
2023-02-08T04:31:18.038Z,0.47
2023-02-08T04:36:19.402Z,0.46
2023-02-08T04:41:20.939Z,0.45
2023-02-08T04:46:22.650Z,0.43
2023-02-08T04:51:24.116Z,0.41
2023-02-08T04:56:25.471Z,0.39
2023-02-08T05:01:26.806Z,0.47
2023-02-08T05:06:28.092Z,0.45
2023-02-08T05:11:29.534Z,0.55
2023-02-08T05:16:31.076Z,0.36
2023-02-08T05:21:32.708Z,0.44
2023-02-08T05:26:34.024Z,0.40
2023-02-08T05:31:35.529Z,0.34
2023-02-08T05:36:36.987Z,0.41
2023-02-08T05:41:38.442Z,0.39
2023-02-08T05:46:39.864Z,0.32
2023-02-08T05:51:41.272Z,0.24
2023-02-08T05:56:42.978Z,0.35
2023-02-08T06:01:44.357Z,0.38
2023-02-08T06:06:45.741Z,0.29
2023-02-08T06:11:47.297Z,0.31
2023-02-08T06:16:48.777Z,0.20
2023-02-08T06:21:50.190Z,0.21
2023-02-08T06:26:51.650Z,0.15
2023-02-08T06:31:53.412Z,-0.14
2023-02-08T06:36:54.804Z,0.12
2023-02-08T06:41:56.179Z,0.14
2023-02-08T06:46:57.559Z,0.08
2023-02-08T06:52:01.044Z,0.07
2023-02-08T06:57:02.429Z,0.13
2023-02-08T07:02:03.959Z,0.19
2023-02-08T07:07:05.713Z,0.20
2023-02-08T07:12:08.897Z,0.18
2023-02-08T07:17:12.741Z,0.23
2023-02-08T07:22:14.026Z,0.38
2023-02-08T07:27:15.345Z,0.49
2023-02-08T07:32:16.956Z,0.64
2023-02-08T07:37:18.352Z,0.80
2023-02-08T07:42:19.779Z,1.00
2023-02-08T07:47:21.149Z,1.11
2023-02-08T07:52:22.488Z,1.29
2023-02-08T07:57:23.838Z,1.47
2023-02-08T08:02:25.161Z,1.41
2023-02-08T08:07:26.478Z,1.60
2023-02-08T08:12:28.012Z,1.70
2023-02-08T08:17:30.256Z,1.88
2023-02-08T08:22:31.773Z,2.05
2023-02-08T08:27:34.985Z,2.16
2023-02-08T08:32:38.129Z,2.34
2023-02-08T08:37:39.510Z,2.34
2023-02-08T08:42:40.924Z,2.41
2023-02-08T08:47:42.383Z,2.38
2023-02-08T08:52:43.825Z,2.45
2023-02-08T08:57:45.317Z,2.48
2023-02-08T09:02:46.687Z,2.72
2023-02-08T09:07:48.181Z,2.92
2023-02-08T09:12:49.570Z,3.07
2023-02-08T09:17:51.014Z,3.26
2023-02-08T09:22:53.622Z,3.59
2023-02-08T09:27:54.962Z,4.01
2023-02-08T09:32:56.859Z,4.38
2023-02-08T09:38:02.201Z,4.78
2023-02-08T09:43:12.806Z,5.20
2023-02-08T09:48:22.552Z,5.68
2023-02-08T09:53:30.602Z,6.29
2023-02-08T09:58:49.856Z,6.98
2023-02-08T10:04:28.084Z,7.90
2023-02-08T10:09:29.727Z,10.61
2023-02-08T10:15:05.437Z,12.61
2023-02-08T10:20:25.110Z,12.86
2023-02-08T10:26:01.057Z,12.45
2023-02-08T10:31:28.781Z,11.80
2023-02-08T10:36:35.534Z,11.94
2023-02-08T10:41:37.428Z,13.21
2023-02-08T10:46:49.108Z,15.31
2023-02-08T10:51:50.565Z,18.43
2023-02-08T10:57:04.804Z,20.16
2023-02-08T11:02:18.260Z,21.24
2023-02-08T11:07:21.369Z,21.75
2023-02-08T11:12:23.506Z,22.68
2023-02-08T11:17:28.515Z,22.98
2023-02-08T11:22:31.449Z,23.35
2023-02-08T11:27:36.128Z,24.14
2023-02-08T11:32:37.539Z,25.29
2023-02-08T11:37:46.238Z,25.58
2023-02-08T11:42:47.933Z,26.55
2023-02-08T11:47:49.986Z,27.42
2023-02-08T11:52:57.189Z,27.36
2023-02-08T11:58:01.968Z,28.23
2023-02-08T12:03:12.458Z,28.31
2023-02-08T12:08:36.611Z,28.55
2023-02-08T12:13:47.133Z,29.56
2023-02-08T12:19:06.958Z,29.40
2023-02-08T12:24:27.670Z,30.03
2023-02-08T12:29:59.406Z,30.58
2023-02-08T12:35:29.492Z,30.08
2023-02-08T12:41:00.702Z,30.35
2023-02-08T12:46:22.247Z,30.35
2023-02-08T12:51:54.732Z,30.72
2023-02-08T12:57:02.362Z,30.85
2023-02-08T13:02:16.301Z,31.16
2023-02-08T13:07:29.386Z,30.36
2023-02-08T13:12:36.053Z,30.94
2023-02-08T13:17:57.705Z,31.89
2023-02-08T13:23:24.181Z,31.93
2023-02-08T13:28:27.034Z,31.34
2023-02-08T13:33:59.180Z,31.32
2023-02-08T13:39:06.849Z,30.87
2023-02-08T13:44:19.349Z,31.05
2023-02-08T13:49:42.547Z,30.91
2023-02-08T13:54:44.104Z,31.18
2023-02-08T14:00:22.376Z,30.30
2023-02-08T14:05:59.654Z,28.48
2023-02-08T14:11:15.596Z,28.46
2023-02-08T14:16:32.370Z,28.52
2023-02-08T14:21:38.258Z,28.60
2023-02-08T14:26:39.878Z,28.46
2023-02-08T14:31:44.033Z,27.96
2023-02-08T14:36:45.636Z,27.79
2023-02-08T14:41:51.641Z,27.97
2023-02-08T14:46:53.032Z,28.14
2023-02-08T14:51:59.718Z,27.80
2023-02-08T14:57:04.789Z,27.71
2023-02-08T15:02:15.442Z,27.48
2023-02-08T15:07:41.869Z,26.98
2023-02-08T15:12:46.720Z,26.87
2023-02-08T15:17:51.120Z,24.83
2023-02-08T15:23:18.014Z,17.82
2023-02-08T15:28:22.484Z,15.07
2023-02-08T15:33:24.488Z,13.33
2023-02-08T15:38:28.406Z,12.27
2023-02-08T15:43:29.893Z,11.58
2023-02-08T15:48:33.252Z,11.09
2023-02-08T15:53:36.434Z,10.55
2023-02-08T15:58:43.806Z,10.02
2023-02-08T16:04:00.214Z,9.54
2023-02-08T16:09:03.274Z,9.44
2023-02-08T16:14:05.368Z,9.13
2023-02-08T16:19:22.608Z,8.85
2023-02-08T16:24:27.742Z,8.58
2023-02-08T16:29:32.415Z,8.25
2023-02-08T16:34:37.794Z,8.14
2023-02-08T16:39:50.506Z,7.98
2023-02-08T16:44:57.918Z,7.84
2023-02-08T16:49:59.279Z,7.57
2023-02-08T16:55:01.374Z,7.20
2023-02-08T17:00:12.616Z,7.23
2023-02-08T17:05:14.913Z,7.10
2023-02-08T17:10:23.356Z,6.87
2023-02-08T17:15:25.872Z,6.68
2023-02-08T17:20:30.079Z,6.56
2023-02-08T17:25:34.094Z,6.49
2023-02-08T17:30:41.344Z,6.37
2023-02-08T17:35:43.127Z,6.28
2023-02-08T17:40:45.531Z,6.18
2023-02-08T17:45:47.163Z,6.11
2023-02-08T17:50:50.920Z,5.84
2023-02-08T17:55:52.396Z,5.81
2023-02-08T18:00:56.038Z,5.69
2023-02-08T18:05:58.777Z,5.42
2023-02-08T18:11:05.103Z,5.38
2023-02-08T18:16:13.307Z,5.27
2023-02-08T18:21:17.701Z,5.31
2023-02-08T18:26:22.033Z,5.21
2023-02-08T18:31:24.509Z,5.04
2023-02-08T18:36:25.832Z,4.94
2023-02-08T18:41:29.612Z,4.84
2023-02-08T18:46:31.035Z,4.93
2023-02-08T18:51:32.763Z,4.80
2023-02-08T18:56:35.156Z,4.71
2023-02-08T19:01:37.025Z,4.62
2023-02-08T19:06:38.478Z,4.58
2023-02-08T19:11:40.216Z,4.47
2023-02-08T19:16:43.027Z,4.48
2023-02-08T19:21:44.542Z,4.59
2023-02-08T19:26:46.515Z,4.57
2023-02-08T19:31:50.212Z,4.47
2023-02-08T19:36:54.700Z,4.35
2023-02-08T19:41:59.224Z,4.20
2023-02-08T19:47:00.673Z,3.97
2023-02-08T19:52:02.132Z,4.18
2023-02-08T19:57:03.964Z,4.10
2023-02-08T20:02:06.133Z,4.15
2023-02-08T20:07:08.457Z,4.15
2023-02-08T20:12:09.831Z,3.93
2023-02-08T20:17:11.265Z,3.94
2023-02-08T20:22:12.584Z,3.88
2023-02-08T20:27:13.950Z,3.57
2023-02-08T20:32:15.274Z,3.71
2023-02-08T20:37:20.622Z,3.66
2023-02-08T20:42:22.493Z,3.75
2023-02-08T20:47:23.994Z,3.60
2023-02-08T20:52:25.362Z,3.47
2023-02-08T20:57:27.022Z,3.39
2023-02-08T21:02:28.364Z,3.35
2023-02-08T21:07:29.742Z,3.25
2023-02-08T21:12:33.279Z,3.21
2023-02-08T21:17:35.913Z,3.13
2023-02-08T21:22:37.311Z,3.23
2023-02-08T21:27:38.836Z,3.07
2023-02-08T21:32:41.707Z,2.93
2023-02-08T21:37:43.040Z,2.92
2023-02-08T21:42:44.543Z,2.87
2023-02-08T21:47:46.669Z,2.80
2023-02-08T21:53:06.834Z,2.62
2023-02-08T21:58:08.250Z,2.56
2023-02-08T22:03:09.718Z,2.52
2023-02-08T22:08:12.078Z,2.72
2023-02-08T22:13:13.419Z,2.72
2023-02-08T22:18:15.756Z,2.53
2023-02-08T22:23:17.622Z,2.53
2023-02-08T22:28:18.980Z,2.37
2023-02-08T22:33:20.399Z,2.24
2023-02-08T22:38:23.994Z,2.45
2023-02-08T22:43:25.305Z,2.33
2023-02-08T22:48:27.238Z,2.30
2023-02-08T22:53:28.631Z,2.23
2023-02-08T22:58:30.021Z,2.14
2023-02-08T23:03:31.648Z,2.24
2023-02-08T23:08:33.436Z,2.39
2023-02-08T23:13:35.416Z,2.29
2023-02-08T23:18:36.747Z,2.16
2023-02-08T23:23:38.982Z,1.96
2023-02-08T23:28:40.345Z,1.93
2023-02-08T23:33:42.183Z,2.30
2023-02-08T23:38:43.562Z,1.89
2023-02-08T23:43:45.751Z,2.12
2023-02-08T23:48:47.779Z,2.05
2023-02-08T23:53:50.483Z,2.02
2023-02-08T23:58:54.946Z,1.98
